Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4175,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,8551.20, 22-Sep-2021
4176,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,1465.92, 16-Sep-2021
4177,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,6881.68, 22-Sep-2021
4178,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7411.04, 22-Sep-2021
4179,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,9121.28, 22-Sep-2021
4180,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7411.04, 22-Sep-2021
4181,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,2524.64, 17-Sep-2021
4182,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,15317.60, 22-Sep-2021
4183,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,11164.16, 22-Sep-2021
4184,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,14584.64, 22-Sep-2021
4185,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,5782.24, 22-Sep-2021
4186,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Willowbank Care Limited,11408.48, 22-Sep-2021
4187,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6840.96, 22-Sep-2021
4188,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6270.88, 22-Sep-2021
4189,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,8429.04, 22-Sep-2021
4190,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7492.48, 22-Sep-2021
4191,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,14584.64, 22-Sep-2021
4192,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,956.52, 21-Sep-2021
4193,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1894.88, 21-Sep-2021
4194,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,2005.68, 21-Sep-2021
4195,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,695.00, 21-Sep-2021
4196,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1602.08, 21-Sep-2021
4197,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,4272.28, 21-Sep-2021
4198,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,956.44, 21-Sep-2021
4199,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,3587.00, 21-Sep-2021
4200,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,695.60, 21-Sep-2021
4201,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3098.64, 21-Sep-2021
4202,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3547.76, 21-Sep-2021
4203,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3098.64, 21-Sep-2021
4204,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Willows,2966.72, 21-Sep-2021
4205,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3525.68, 21-Sep-2021
4206,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Windmill Care Ltd,3989.72, 21-Sep-2021
4207,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3832.56, 21-Sep-2021
4208,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,6525.00, 21-Sep-2021
4209,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4060.00, 21-Sep-2021
4210,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,857.94, 21-Sep-2021
4211,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Windmill Care Ltd,3989.72, 21-Sep-2021
4212,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3980.00, 21-Sep-2021
4213,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4071.56, 21-Sep-2021
4214,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Windmill Care Ltd,573.44, 21-Sep-2021
4215,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4071.56, 21-Sep-2021
4216,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3989.72, 21-Sep-2021
4217,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3045.00, 21-Sep-2021
4218,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,1015.00, 21-Sep-2021
4219,Revenue,CAHD,High Needs Support - Strategic Planning,Consultants Fees,Wis Group,2850.00, 30-Sep-2021
4220,Revenue,CAHD,North - Community based support,Other Small Contracts,Within Reach Services Ltd,7669.76, 22-Sep-2021
4221,Revenue,CAHD,North - Community based support,Supported Living,Within Reach Services Ltd,1275.60, 21-Sep-2021
4222,Revenue,CAHD,EY Sustainability & Sufficiency,Other Public Bodies,Wrigglypeeps LLP,5409.00, 17-Sep-2021
4223,Revenue,CAHD,North - Community based support,Permanent Residential,Yercombe Lodge,2783.36, 21-Sep-2021
4224,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Yew Tree House,8023.92, 21-Sep-2021
4225,Revenue,CAHD,North - S117,Permanent Residential,Yew Tree House,5153.84, 21-Sep-2021
4226,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Yew Tree House,5407.28, 21-Sep-2021
4227,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Yew Tree House,6337.36, 21-Sep-2021
,,,,,,,
,,,,,,13521828.07,
,,,,,,,
4231,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,11.2 Financial Planning Ltd,500.00, 14-Sep-2021
4232,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,1st communications I & M ltd,500.00, 14-Sep-2021
4233,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,24-7 Staffing Limited,500.00, 14-Sep-2021
4234,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,360 Reprographics Ltd,750.00, 14-Sep-2021
4235,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,4 Financial Planning,500.00, 14-Sep-2021
4236,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,A C Services (Southern) Ltd,500.00, 14-Sep-2021
4237,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,7437.53, 20-Sep-2021
4238,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,7902.31, 21-Sep-2021
4239,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,12800.63, 16-Sep-2021
4240,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,6571.59, 17-Sep-2021
4241,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,A J Downes Building Contractors Ltd,500.00, 14-Sep-2021
4242,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,A knight Stonemasonry,500.00, 14-Sep-2021
4243,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,A P D S Limited,955.00, 16-Sep-2021
4244,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Abeds Design and Engineering Ltd,500.00, 14-Sep-2021
4245,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Able Driving Academy,500.00, 14-Sep-2021
4246,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Able Move Ltd,500.00, 14-Sep-2021
4247,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Absolutely PC Limited,500.00, 14-Sep-2021
4248,Revenue,CECR,Infrastructure - Comm,Membership Fees,Access Intelligence Media & Commnications Ltd,3100.00, 07-Sep-2021
4249,Revenue,CECR,Accounts Payable,Software Support & Maintenance,Accountis Europe Limited,720.00, 27-Sep-2021
4250,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Acoustic Arts (registered as Playground percussion,500.00, 14-Sep-2021
4251,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Acrogymnastics CIC,750.00, 14-Sep-2021
4252,Revenue,CECR,Parish Precepts,Levies,Acton Turville Parish Council,2789.50, 30-Sep-2021
4253,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Adam`s Garage,500.00, 14-Sep-2021
4254,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Adorno Companions,750.00, 14-Sep-2021
4255,Revenue,CECR,Corporate Telephones,Software Purchase,Advance IT Solutions Ltd,1350.00, 24-Sep-2021
4256,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,After A Likeness Ltd,500.00, 14-Sep-2021
4257,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Agata Machowiak and Tamas Gyorfi,1016.00, 10-Sep-2021
4258,Revenue,CECR,Corporate Cleaning,Cleaning & Domestic Services,Aid Cleaning Store Limited,800.00, 09-Sep-2021
4259,Revenue,CECR,Integra Cleaning,Cleaning & Domestic Services,Aid Cleaning Store Limited,1071.96, 09-Sep-2021
4260,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,air con jon,500.00, 14-Sep-2021
4261,Revenue,CECR,Property Services Divisional Budgets,Consultation Expenses,Alec French Partnership Limited,14175.00, 15-Sep-2021
4262,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Alexander George Turner,963.00, 03-Sep-2021
4263,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ali`s kebabs,500.00, 14-Sep-2021
4264,Revenue,CECR,Concessionary Travel,Printing & Stationery,Allied Publicity Services (Manchester) Limited,1503.74, 30-Sep-2021
4265,Revenue,CECR,Concessionary Travel,Printing & Stationery,Allied Publicity Services (Manchester) Limited,1325.91, 20-Sep-2021
4266,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Almondsbury Creative,8000.00, 17-Sep-2021
4267,Revenue,CECR,Parish Precepts,Levies,Almondsbury Parish Council,74386.50, 30-Sep-2021
4268,Revenue,CECR,Parish Precepts,Levies,Alveston Parish Council,28712.50, 30-Sep-2021
4269,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ambience Landscapes Ltd,500.00, 14-Sep-2021
4270,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Amma service station,500.00, 14-Sep-2021
4271,Revenue,CECR,Traded - School Improvement,Consultants Fees,Andrew Downing,900.00, 07-Sep-2021
4272,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Andrew Roberts Agencies Ltd,500.00, 14-Sep-2021
4273,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,AON2 Ltd.,500.00, 14-Sep-2021
4274,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Apex Caravan Services Ltd,500.00, 14-Sep-2021
4275,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Apple driving school,500.00, 14-Sep-2021
4276,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Aristocats,500.00, 14-Sep-2021
4277,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,1955.05, 13-Sep-2021
4278,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ashley Rodwell Insurance Agencies Limited,500.00, 14-Sep-2021
4279,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Aspect Property Solutions Ltd,500.00, 14-Sep-2021
4280,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Aspinline Limited (UK),500.00, 14-Sep-2021
4281,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Aspire Environmental Ltd,500.00, 14-Sep-2021
4282,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Aspire Running Events Ltd,500.00, 14-Sep-2021
4283,Revenue,CECR,Election Services,Advertising for Recruitment,Association of Electoral Administrators,573.00, 03-Sep-2021
4284,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,AstroTrac Limited,500.00, 14-Sep-2021
4285,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Astute Safety Consulting Ltd,500.00, 14-Sep-2021
4286,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Atlantic Linen Services Limited,8000.00, 17-Sep-2021
4287,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Atomic Signs LTD,500.00, 14-Sep-2021
4288,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Attic Attack,500.00, 14-Sep-2021
4289,Revenue,CECR,Parish Precepts,Levies,Aust Parish Council,2684.50, 30-Sep-2021
4290,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Autograph Specialist Recruitment Limited,500.00, 14-Sep-2021
4291,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,AVE (1977) LTD,750.00, 14-Sep-2021
4292,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Avon Garden Services,500.00, 14-Sep-2021
4293,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,7552.10, 02-Sep-2021
4294,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,7022.90, 02-Sep-2021
4295,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,32586.50, 02-Sep-2021
4296,Revenue,CECR,Corporate Financial Services,Fees - General,Avon Pension Fund,2067.00, 02-Sep-2021
4297,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Avonaire Limited,475.00, 09-Sep-2021
4298,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Avonaire Limited,875.00, 09-Sep-2021
4299,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Aztec paving ltd,500.00, 14-Sep-2021
4300,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,B Summers Ltd,500.00, 14-Sep-2021
4301,Revenue,CECR,Meiyume Trowbridge,Service Contracts (Premises),B.P. Estates Ltd,4066.75, 27-Sep-2021
4302,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Baker Street Nursery and Preschool,750.00, 14-Sep-2021
4303,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Barkers Kennels Ltd,500.00, 14-Sep-2021
4304,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Barnwood Buddies After School and Holiday Club,750.00, 14-Sep-2021
4305,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,BE Electrical,500.00, 14-Sep-2021
4306,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Beaute South West Ltd,500.00, 14-Sep-2021
4307,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,bedrock lodge holiday lets,500.00, 14-Sep-2021
4308,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bella By Design Ltd,500.00, 14-Sep-2021
4309,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Berry`s Heating Services,500.00, 14-Sep-2021
4310,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bessex Property Ltd,500.00, 14-Sep-2021
4311,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Beth Gibson-stubbs,1017.36, 14-Sep-2021
4312,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bevington motors ltd,500.00, 14-Sep-2021
4313,Revenue,CECR,Internal Audit,Training Expenses,BHBi Cosultancy LTD,695.00, 30-Sep-2021
4314,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bidwells of cogmill,500.00, 14-Sep-2021
4315,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bike Station UK  Limited,500.00, 14-Sep-2021
4316,Revenue,CECR,Parish Precepts,Levies,Bitton Parish Council,47000.00, 30-Sep-2021
4317,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Blink SPMU,500.00, 14-Sep-2021
4318,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Blue Structures Limited,500.00, 14-Sep-2021
4319,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,BLUEBERRY WILLOW LTD,500.00, 14-Sep-2021
4320,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Body Focus Fitness Studio,500.00, 14-Sep-2021
4321,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Boss stationery services,500.00, 14-Sep-2021
4322,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bradley Stoke Bristol Limited,750.00, 14-Sep-2021
4323,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bradley Stoke Physiotherapy Ltd,500.00, 14-Sep-2021
4324,Revenue,CECR,Parish Precepts,Levies,Bradley Stoke Town Council,405840.50, 30-Sep-2021
4325,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bradley Stoke Wise Owls Club,500.00, 14-Sep-2021
4326,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bramley and Gage Limited,750.00, 14-Sep-2021
4327,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bridge road accident repair LTD,500.00, 14-Sep-2021
4328,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bright Sparks Day Nursery and Pre-School Ltd.,750.00, 14-Sep-2021
4329,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Brigstowe Media Ltd,500.00, 14-Sep-2021
4330,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bristol Foundry,500.00, 14-Sep-2021
4331,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bristol Microfilm & Imaging,500.00, 14-Sep-2021
4332,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bristol parkway taxis ltd,500.00, 14-Sep-2021
4333,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bristol PAT Testing Ltd,500.00, 14-Sep-2021
4334,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bristol Pet Stop Ltd,500.00, 14-Sep-2021
4335,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bristol Rentals and Management Ltd,500.00, 14-Sep-2021
4336,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bristol Rock Centre/Guitar,500.00, 14-Sep-2021
4337,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bristol Travel Ltd,3000.00, 17-Sep-2021
4338,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,BritolPrecision LLP,500.00, 14-Sep-2021
4339,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Brittlec limited,500.00, 14-Sep-2021
4340,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Broadwater Technologies Ltd,500.00, 14-Sep-2021
4341,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Brookfield Publishing,500.00, 14-Sep-2021
4342,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,BrownHen Solutions Ltd,500.00, 14-Sep-2021
4343,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Butterflies (Bristol) Limited,750.00, 14-Sep-2021
4344,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,7212.00, 30-Sep-2021
4345,Revenue,CECR,Work Chargeable to Schools,Other Supplies & Services,C & R Fencing Limited,861.00, 24-Sep-2021
4346,Revenue,CECR,Concessionary Travel,Postages,Cabinet Office,1364.57, 16-Sep-2021
4347,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,cadbury heath local store,500.00, 14-Sep-2021
4348,Revenue,CECR,Infrastructure - Comm,Training Expenses,Cadcorp,1600.00, 30-Sep-2021
4349,Revenue,CECR,PSD Project Management,Software Support & Maintenance,Cadspec Limited,4165.00, 03-Sep-2021
4350,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Calvin Guest,537.00, 21-Sep-2021
4351,Revenue,CECR,Traded - Personnel and Health & Safety,DBS Check Fees,Cantium Business Solutions Ltd,869.00, 06-Sep-2021
4352,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Canton discount limited 202 smok shop,500.00, 14-Sep-2021
4353,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Caprigems Commercial Cleaning Limited,500.00, 14-Sep-2021
4354,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,CAR COMPONENTS LTD,500.00, 14-Sep-2021
4355,Revenue,CECR,Traded - School Improvement,Consultants Fees,Carabott & Davis Ltd,3159.50, 03-Sep-2021
4356,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Care Unite Solutions Ltd,500.00, 14-Sep-2021
4357,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,CareServ Limited,500.00, 14-Sep-2021
4358,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Carly Elizabeth School of Dance,500.00, 14-Sep-2021
4359,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Carpe Diem Therapy Centre,500.00, 14-Sep-2021
4360,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Carri-Anne Evans,614.00, 17-Sep-2021
4361,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Car-Wizard,750.00, 14-Sep-2021
4362,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,CaterCater Ltd,750.00, 14-Sep-2021
4363,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,CBC Dental Lab,750.00, 14-Sep-2021
4364,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,CCS Media Ltd,748.41, 06-Sep-2021
4365,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,central garage,500.00, 14-Sep-2021
4366,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cerberus Security Laboratories,500.00, 14-Sep-2021
4367,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Cerianne Hatcher,1200.00, 29-Sep-2021
4368,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chameltia Supplies Limited,500.00, 14-Sep-2021
4369,Revenue,CECR,Parish Precepts,Levies,Charfield Parish Council,31000.00, 30-Sep-2021
4370,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Charlotte Taylor,725.00, 14-Sep-2021
4371,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chase boarding kennels,500.00, 14-Sep-2021
4372,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chef Beck Limited,500.00, 14-Sep-2021
4373,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chemical Storage Solutions Ltd,500.00, 14-Sep-2021
4374,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chicken bbq,500.00, 14-Sep-2021
4375,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,China China,500.00, 14-Sep-2021
4376,Revenue,CECR,Resource Allocation Model,Consultants Fees,CIPFA Business Limited,8550.00, 02-Sep-2021
4377,Revenue,CECR,Collection Fund Deficit Support,"NNDR Reliefs (Charity, etc)",Civica UK Limited,3090.25, 15-Sep-2021
4378,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,9774.87, 24-Sep-2021
4379,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Civica UK Limited,1590.00, 03-Sep-2021
4380,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,CJ Property Cleaning Ltd,500.00, 14-Sep-2021
4381,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,classic enduro,500.00, 14-Sep-2021
4382,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Clean as a Jem Ltd,500.00, 14-Sep-2021
4383,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Clear Custom Builds,500.00, 14-Sep-2021
4384,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Clever HR,500.00, 14-Sep-2021
4385,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cliftons Estate agents,500.00, 14-Sep-2021
4386,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Clip Limited,1000.00, 14-Sep-2021
4387,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Coachtek Systems Ltd,500.00, 14-Sep-2021
4388,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Codexiq Systems Ltd,500.00, 14-Sep-2021
4389,Revenue,CECR,Parish Precepts,Levies,Cold Ashton Parish Council,2100.00, 30-Sep-2021
4390,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,COLE CABS LTD,500.00, 14-Sep-2021
4391,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Coles Printers Limited,500.00, 14-Sep-2021
4392,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Colin Ludwell Cars Ltd,500.00, 14-Sep-2021
4393,Revenue,CECR,Traded - Schools IT Services,Software Purchase,ConnectWise Limited,1850.40, 20-Sep-2021
4394,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Contrast Timbers Limited,500.00, 14-Sep-2021
4395,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,COOLING FX LTD,500.00, 14-Sep-2021
4396,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Cooltherm (UK) Limited,1500.00, 09-Sep-2021
4397,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Cordell Health Ltd,10208.82, 21-Sep-2021
4398,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cormec LTD,500.00, 14-Sep-2021
4399,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cosmin track LTD,750.00, 14-Sep-2021
4400,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Cotswold Eco Fuels Limited,1160.00, 20-Sep-2021
4401,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Cotswold Eco Fuels Limited,1160.00, 20-Sep-2021
