Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
5289,Revenue,CECR,Registration Services,Miscellaneous Income,Insignia Limited,1836.00, 19-Jul-2018
5290,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,ITEC,6224.40, 20-Jul-2018
5291,Revenue,CECR,Self-Service Printing & Copying,Office Supplies & Equipment,ITEC,595.00, 13-Jul-2018
5292,Revenue,CECR,Traded - School Improvement,Consultants Fees,Jan Isaac,950.00, 17-Jul-2018
5293,Revenue,CECR,Traded - School Improvement,Consultants Fees,Jeanne Simpson,2500.00, 23-Jul-2018
5294,Revenue,CECR,Traded - School Improvement,Consultants Fees,Joy Donovan,600.00, 06-Jul-2018
5295,Revenue,CECR,Traded - School Improvement,Consultants Fees,Joy Donovan,1800.00, 30-Jul-2018
5296,Revenue,CECR,Traded - School Improvement,Consultants Fees,Judith Mee Education,675.00, 23-Jul-2018
5297,Revenue,CECR,Traded - School Improvement,Consultants Fees,Kay Pettifer,1600.00, 06-Jul-2018
5298,Revenue,CECR,Traded - School Improvement,Consultants Fees,Kay Pettifer,1600.00, 27-Jul-2018
5299,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Kedron UK Ltd,649.00, 13-Jul-2018
5300,Revenue,CECR,Traded - School Improvement,Consultants Fees,Kelly Murray,1320.00, 10-Jul-2018
5301,Revenue,CECR,Traded - School Improvement,Consultants Fees,Kelly Murray,990.00, 30-Jul-2018
5302,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Kensington Systems LTD,698.54, 27-Jul-2018
5303,Revenue,CECR,Traded - Personnel and Health & Safety,DBS Check Fees,Kent County Council,527.00, 05-Jul-2018
5304,Revenue,CECR,Traded - Personnel and Health & Safety,DBS Check Fees,Kent County Council,651.00, 04-Jul-2018
5305,Revenue,CECR,Corporate Financial Services,Consultants Fees,KPMG LLP,10500.00, 19-Jul-2018
5306,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Lan3 Ltd,7163.00, 12-Jul-2018
5307,Revenue,CECR,Corporate Legal Section,Membership Fees,Lawyers In Local Government,500.00, 23-Jul-2018
5308,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Lee Hecht Harrison Penna Ltd,518.90, 26-Jul-2018
5309,Revenue,CECR,Corporate Legal Section,Books & Publications,LexisNexis,627.00, 09-Jul-2018
5310,Revenue,CECR,Corporate Legal Section,Books & Publications,LexisNexis,682.00, 09-Jul-2018
5311,Revenue,CECR,PSD Project Management,Books & Publications,LexisNexis,506.00, 04-Jul-2018
5312,Revenue,CECR,Corporate Legal Section,Books & Publications,LexisNexis,682.00, 30-Jul-2018
5313,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,1164.62, 20-Jul-2018
5314,Revenue,CECR,Traded - School Improvement,Consultants Fees,Longlevens Infant School,1000.00, 17-Jul-2018
5315,Revenue,CECR,Traded - School Improvement,Consultants Fees,Maddy Kent,1400.00, 06-Jul-2018
5316,Revenue,CECR,Traded - School Improvement,Consultants Fees,Maddy Kent,800.00, 30-Jul-2018
5317,Revenue,CECR,Traded - School Improvement,Consultants Fees,Maggie Cook Ltd,600.00, 02-Jul-2018
5318,Revenue,CECR,Traded - School Improvement,Consultants Fees,Maggie Cook Ltd,2000.00, 02-Jul-2018
5319,Revenue,CECR,Traded - School Improvement,Consultants Fees,Maggie Cook Ltd,1500.00, 30-Jul-2018
5320,Revenue,CECR,Traded - School Improvement,Consultants Fees,Margaret Wolf,800.00, 03-Jul-2018
5321,Revenue,CECR,Traded - School Improvement,Consultants Fees,Marrissa Dynowski,550.00, 03-Jul-2018
5322,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,9192.48, 27-Jul-2018
5323,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Mechanical Engineering Svcs (Avon) Ltd,935.00, 26-Jul-2018
5324,Revenue,CECR,School Meals - Secondary,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,897.50, 31-Jul-2018
5325,Revenue,CECR,Patchway Locality Hub,Premises Maintenance by Contractor,Medaco,637.00, 27-Jul-2018
5326,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Modular Building Services Limited,7189.80, 13-Jul-2018
5327,Revenue,CECR,Mangotsfield Cemetery,Premises Maintenance by Contractor,Modular Building Services Limited,750.00, 13-Jul-2018
5328,Revenue,CECR,Electoral Expenses,Printing & Stationery,MPS,848.41, 05-Jul-2018
5329,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,6232.74, 04-Jul-2018
5330,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,3833.08, 03-Jul-2018
5331,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,4053.96, 03-Jul-2018
5332,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,2589.63, 03-Jul-2018
5333,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,3396.63, 03-Jul-2018
5334,Revenue,CECR,Patchway Library,Security Systems,National Security Group,470.75, 03-Jul-2018
5335,Revenue,CECR,Kingswood Centre and Maple Suite,Security Systems,National Security Group,615.29, 03-Jul-2018
5336,Revenue,CECR,Traded - Other,Security Systems,National Security Group,2550.00, 19-Jul-2018
5337,Revenue,CECR,Business Support Staffing and Mail,Postages,Neopost Limited ( NEOFUNDS),9708.13, 04-Jul-2018
5338,Revenue,CECR,Advance Fees - Estate Rationalisation,Consultants Fees,Nicholas Pearson Associates Ltd,3029.71, 20-Jul-2018
5339,Revenue,CECR,School Meals - Primary,Uniforms & Clothing,Nisbets,535.60, 31-Jul-2018
5340,Revenue,CECR,School Meals - Primary,Uniforms & Clothing,Nisbets,595.60, 16-Jul-2018
5341,Revenue,CECR,Traded - School Improvement,External Lecturers Fees,No More Marking,512.70, 23-Jul-2018
5342,Revenue,CECR,FRWS Management,Software Support & Maintenance,Northgate Public Services (UK) Ltd,2436.88, 12-Jul-2018
5343,Revenue,CECR,FRWS Management,Software Support & Maintenance,Northgate Public Services (UK) Ltd,450.00, 26-Jul-2018
5344,Revenue,CECR,Concessionary Travel,Printing & Stationery,Northgate Public Services (UK) Ltd,2175.80, 30-Jul-2018
5345,Revenue,CECR,Traded - Music Service,Membership Fees,OpenUp Music CIC,3250.00, 19-Jul-2018
5346,Revenue,CECR,Traded - School Improvement,Consultants Fees,Pauline Miller Education Limited,3875.00, 26-Jul-2018
5347,Revenue,CECR,Traded - School Improvement,Consultants Fees,Pauline Miller Education Limited,2000.00, 31-Jul-2018
5348,Revenue,CECR,Advance Fees - Estate Rationalisation,Consultants Fees,Peter Evans Partnership Ltd,2728.08, 31-Jul-2018
5349,Revenue,CECR,Infrastructure - Comm,Software Purchase,Phoenix Software Limited,1009.68, 17-Jul-2018
5350,Revenue,CECR,Infrastructure - Comm,Software Purchase,Phoenix Software Limited,567.60, 02-Jul-2018
5351,Revenue,CECR,CECR Procurement Team,Software Purchase,Phoenix Software Limited,368.22, 16-Jul-2018
5352,Revenue,CECR,Strategic Communications,Software Purchase,Phoenix Software Limited,122.74, 20-Jul-2018
5353,Revenue,CECR,Democratic and Statutory Services,Software Purchase,Phoenix Software Limited,122.74, 20-Jul-2018
5354,Revenue,CECR,Traded - Schools IT Services,Software Purchase,Phoenix Software Limited,78533.84, 26-Jul-2018
5355,Revenue,CECR,Infrastructure - Comm,Software Purchase,Phoenix Software Limited,13320.77, 26-Jul-2018
5356,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Phoenix Software Limited,8553.42, 27-Jul-2018
5357,Revenue,CECR,Due Diligence - Assessment,Consultants Fees,Price Waterhouse Coopers LLp,30000.00, 06-Jul-2018
5358,Revenue,CECR,Electoral Expenses,Printing & Stationery,Prism,493.00, 11-Jul-2018
5359,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Prism,640.00, 13-Jul-2018
5360,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Limited,501.61, 18-Jul-2018
5361,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Limited,972.62, 18-Jul-2018
5362,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,456.13, 18-Jul-2018
5363,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,1836.47, 18-Jul-2018
5364,Revenue,CECR,Kingswood Locality Hub,Cleaning & Domestic Services,Professional Hygiene Limited,417.86, 18-Jul-2018
5365,Revenue,CECR,Corporate Training Growth,Training Expenses,Red Door Coaching & Training Ltd,586.00, 09-Jul-2018
5366,Revenue,CECR,Corporate Training Growth,Training Expenses,Red Door Coaching & Training Ltd,586.00, 12-Jul-2018
5367,Revenue,CECR,Corporate Training Growth,Training Expenses,Red Door Coaching & Training Ltd,586.00, 24-Jul-2018
5368,Revenue,CECR,Thornbury Surestart Centre,Premises Maintenance by Contractor,Rider Levett Bucknall UK Limited,1625.00, 19-Jul-2018
5369,Revenue,CECR,Traded - School Improvement,Consultants Fees,Sandra Allen,700.00, 30-Jul-2018
5370,Revenue,CECR,CECR Management Development,Training Expenses,Saville Assessment Ltd,4933.98, 27-Jul-2018
5371,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,7782.09, 30-Jul-2018
5372,Revenue,CECR,Mobile Meals Catering,Software Purchase,Smartt Software Limited,5567.03, 04-Jul-2018
5373,Revenue,CECR,Patchway Youth Centre,Other Premises Costs,Southern Brooks Community Partnership,7392.00, 04-Jul-2018
5374,Revenue,CECR,School Meals - Primary,Equipment Maintenance,Sportsafe UK Ltd,1716.95, 30-Jul-2018
5375,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Stone Computers Limited,2966.67, 17-Jul-2018
5376,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,960.00, 12-Jul-2018
5377,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,960.00, 13-Jul-2018
5378,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,880.00, 13-Jul-2018
5379,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,10754.79, 30-Jul-2018
5380,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,The Headset Company UK Limited,1123.33, 30-Jul-2018
5381,Revenue,CECR,Members Support,Other Premises Costs,Thornbury Community Building Trust,540.00, 16-Jul-2018
5382,Revenue,CECR,Traded - Music Service,Examination Fees,Trinity College London,6483.75, 27-Jul-2018
5383,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,2434.13, 06-Jul-2018
5384,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,3324.74, 13-Jul-2018
5385,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,4140.18, 20-Jul-2018
5386,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,3109.37, 27-Jul-2018
5387,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-267.21, 09-Jul-2018
5388,Revenue,CECR,Payroll,Miscellaneous Income,Unite,-14.24, 09-Jul-2018
5389,Revenue,CECR,Due Diligence - Assessment,Legal Fees,Veale Wasbrough Vizards LLP,2405.00, 24-Jul-2018
5390,Revenue,CECR,Member Development,Training Expenses,Veale Wasbrough Vizards LLP,1000.00, 12-Jul-2018
5391,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 04-Jul-2018
5392,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,749.25, 04-Jul-2018
5393,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 12-Jul-2018
5394,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,555.00, 12-Jul-2018
5395,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,619.75, 20-Jul-2018
5396,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,718.36, 30-Jul-2018
5397,Revenue,CECR,Infrastructure - Comm,Training Expenses,Verhoef Training Ltd,2500.00, 06-Jul-2018
5398,Revenue,CECR,Traded - School Improvement,Consultants Fees,Victoria Gordon,3300.00, 13-Jul-2018
5399,Revenue,CECR,Traded - School Improvement,Consultants Fees,Victoria Gordon,900.00, 13-Jul-2018
5400,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Virgin Media Payments Ltd,1069.25, 30-Jul-2018
5401,Revenue,CECR,Members Support,Telephones,Virgin Media Payments Ltd,7347.20, 16-Jul-2018
5402,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,602.21, 30-Jul-2018
5403,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,8116.27, 26-Jul-2018
5404,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2974.26, 30-Jul-2018
5405,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,9206.29, 26-Jul-2018
5406,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,28276.33, 26-Jul-2018
5407,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,585.00, 16-Jul-2018
5408,Revenue,CECR,Kingswood Civic Centre,Water Charges,Water2business Limited,817.78, 27-Jul-2018
5409,Revenue,CECR,Surplus Property,Water Charges,Water2business Limited,1260.05, 27-Jul-2018
5410,Revenue,CECR,Broad Lane Depot,Water Charges,Water2business Limited,730.48, 27-Jul-2018
5411,Revenue,CECR,Badminton Road Offices,Water Charges,Water2business Limited,1323.21, 27-Jul-2018
5412,Revenue,CECR,Patchway Locality Hub,Water Charges,Water2business Limited,786.31, 27-Jul-2018
5413,Revenue,CECR,Cambrian Green Day Service,Water Charges,Water2business Limited,510.56, 27-Jul-2018
5414,Revenue,CECR,Traded - Governors,Software Purchase,WebBased Limited,3090.00, 19-Jul-2018
5415,Revenue,CECR,Vinney Green Offices,Electricity,West Mercia Energy,433.78, 12-Jul-2018
5416,Revenue,CECR,Kingswood Centre and Maple Suite,Electricity,West Mercia Energy,541.48, 12-Jul-2018
5417,Revenue,CECR,Surplus Property,Gas,West Mercia Energy,523.28, 03-Jul-2018
5418,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,1036.98, 03-Jul-2018
5419,Revenue,CECR,Old Park School,Gas,West Mercia Energy,602.50, 03-Jul-2018
5420,Revenue,CECR,Broad Lane Depot,Gas,West Mercia Energy,965.87, 03-Jul-2018
5421,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,1147.35, 03-Jul-2018
5422,Revenue,CECR,Kingswood Locality Hub,Gas,West Mercia Energy,547.94, 03-Jul-2018
5423,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,884.27, 12-Jul-2018
5424,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1039.60, 12-Jul-2018
5425,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,996.12, 12-Jul-2018
5426,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,839.36, 12-Jul-2018
5427,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,958.01, 12-Jul-2018
5428,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1078.25, 12-Jul-2018
5429,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1230.97, 12-Jul-2018
5430,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1102.69, 12-Jul-2018
5431,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1155.78, 12-Jul-2018
5432,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1085.26, 12-Jul-2018
5433,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1011.91, 12-Jul-2018
5434,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,977.87, 12-Jul-2018
5435,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,707.68, 12-Jul-2018
5436,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,668.24, 12-Jul-2018
5437,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,681.57, 12-Jul-2018
5438,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,666.56, 12-Jul-2018
5439,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,651.04, 12-Jul-2018
5440,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,801.69, 12-Jul-2018
5441,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1138.50, 12-Jul-2018
5442,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,2151.24, 12-Jul-2018
5443,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1527.05, 12-Jul-2018
5444,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1952.79, 12-Jul-2018
5445,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,2591.41, 12-Jul-2018
5446,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1544.67, 12-Jul-2018
5447,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1115.05, 27-Jul-2018
5448,Revenue,CECR,Yate Library,Electricity,West Mercia Energy,669.34, 27-Jul-2018
5449,Revenue,CECR,Emersons Green Library,Electricity,West Mercia Energy,482.80, 27-Jul-2018
5450,Revenue,CECR,Staple Hill Library,Electricity,West Mercia Energy,437.01, 27-Jul-2018
5451,Revenue,CECR,Kingswood Civic Centre,Electricity,West Mercia Energy,6124.05, 27-Jul-2018
5452,Revenue,CECR,Badminton Road Offices,Electricity,West Mercia Energy,11329.05, 27-Jul-2018
5453,Revenue,CECR,Patchway Locality Hub,Electricity,West Mercia Energy,1229.20, 27-Jul-2018
5454,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,3369.85, 27-Jul-2018
5455,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,774.10, 27-Jul-2018
5456,Revenue,CECR,Surplus Property,Electricity,West Mercia Energy,872.01, 27-Jul-2018
5457,Revenue,CECR,Kingswood Locality Hub,Electricity,West Mercia Energy,848.80, 27-Jul-2018
5458,Revenue,CECR,Old Park School,Electricity,West Mercia Energy,1010.81, 27-Jul-2018
5459,Revenue,CECR,West of England CA - Levy,Levies,West of England Combined Authority,248444.00, 19-Jul-2018
5460,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Wood Energy Experts Limited,1178.03, 09-Jul-2018
5461,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Wood Energy Experts Limited,1052.39, 09-Jul-2018
5462,Revenue,CECR,Election Services,Training Expenses,Xpress Software Solutions Limited,500.00, 26-Jul-2018
5463,Revenue,CECR,Registration Services,Rent,Yate Town Council,575.83, 30-Jul-2018
5464,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,22130.91, 31-Jul-2018
,,,,,,,
,,,,,,1106071.77,
,,,,,,,
5468,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,15th Kingswood Brownies,621.00, 19-Jul-2018
5469,Revenue,DECS,Grounds Maintenance,Other Private Contractors,A McEwen Smith,3682.84, 13-Jul-2018
5470,Revenue,DECS,Grounds Maintenance,Other Private Contractors,A McEwen Smith,8249.61, 13-Jul-2018
5471,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,4900.46, 20-Jul-2018
5472,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,6443.10, 20-Jul-2018
5473,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,ABus,2098.45, 06-Jul-2018
5474,Revenue,DECS,Transport,Vehicle Hire,Access Hire Nationwide Ltd,1328.57, 20-Jul-2018
5475,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,20143.72, 24-Jul-2018
5476,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Acorn Taxis,1403.00, 20-Jul-2018
5477,Revenue,DECS,Development Control - Applications,Consultants Fees,Acorus Rural Property Services Ltd,1875.00, 23-Jul-2018
5478,Revenue,DECS,Departmental Training,Training Expenses,ACT Associates Ltd,848.00, 13-Jul-2018
5479,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5978.50, 20-Jul-2018
5480,Revenue,DECS,Drainage Grant,Consultants Fees,Andy Wallis Water Engineering Ltd,836.00, 02-Jul-2018
5481,Revenue,DECS,Sustainability Project Funding,Project Funding,Anthesis UK Energy Ltd,1300.00, 06-Jul-2018
5482,Revenue,DECS,Community Safety Team,Training Expenses,APA Procurement and Supply Training,1890.00, 20-Jul-2018
5483,Revenue,DECS,Street Cleansing,Cleaning & Domestic Services,Aquarius Solutions,606.00, 06-Jul-2018
5484,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Arien Designs Ltd,1485.00, 23-Jul-2018
5485,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Ashtead Plant Hire Company Limited,1052.14, 30-Jul-2018
5486,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Avon Sportsground Maintenance Company,738.28, 30-Jul-2018
5487,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,20267.30, 20-Jul-2018
5488,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,682.50, 20-Jul-2018
5489,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Bassitys Limited,4000.00, 13-Jul-2018
5490,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Bassitys Limited,650.00, 18-Jul-2018
5491,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath Bus Company,9025.15, 06-Jul-2018
5492,Revenue,DECS,Development Control - Applications,Discharge of Condition,BDW Trading Ltd,4620.00, 24-Jul-2018
5493,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,14529.20, 20-Jul-2018
5494,Revenue,DECS,Highways Asset Management,Other Private Contractors,Bibby Factors North West Limited,5193.24, 16-Jul-2018
5495,Revenue,DECS,Highways Asset Management,Other Private Contractors,Bibby Factors North West Limited,5441.94, 26-Jul-2018
5496,Revenue,DECS,Library General,Printing & Stationery,Bibliotheca Ltd,450.00, 04-Jul-2018
5497,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,477.94, 19-Jul-2018
5498,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,11846.96, 05-Jul-2018
5499,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,4709.20, 06-Jul-2018
5500,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,11180.83, 11-Jul-2018
5501,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,11172.40, 13-Jul-2018
5502,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,5886.50, 13-Jul-2018
5503,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,4350.91, 20-Jul-2018
5504,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,3811.26, 20-Jul-2018
5505,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,5886.50, 20-Jul-2018
5506,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,650.00, 09-Jul-2018
5507,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1610.00, 16-Jul-2018
5508,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bradley Stoke Radio Ltd,1000.00, 24-Jul-2018
5509,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 04-Jul-2018
5510,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,720.00, 05-Jul-2018
5511,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,475.00, 27-Jul-2018
5512,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,943.50, 06-Jul-2018
5513,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,1448.50, 20-Jul-2018
5514,Revenue,DECS,Local Publicity (non WECA),Legal Fees,Bristol City Council,11228.14, 02-Jul-2018
5515,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Bristol City Council,10499.50, 27-Jul-2018
5516,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,2650.98, 06-Jul-2018
5517,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol Community Transport,6755.04, 06-Jul-2018
5518,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,1323.84, 12-Jul-2018
5519,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,609.00, 30-Jul-2018
5520,Revenue,DECS,Traffic Surveys,Other Private Contractors,C A Traffic Limited,6540.00, 26-Jul-2018
5521,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,C R Belcher,1760.00, 11-Jul-2018
5522,Revenue,DECS,Arboricultural Service,Tree Maintenance,C R Belcher,980.00, 11-Jul-2018
5523,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,C T Coaches,1914.91, 06-Jul-2018
5524,Revenue,DECS,Transport,Other Consumable Materials,Carco Group Limited,418.18, 06-Jul-2018
5525,Revenue,DECS,Joint Arrangements,Other Public Bodies,Cardiff University,1455.00, 23-Jul-2018
5526,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Carmel Coaches Ltd,3243.17, 06-Jul-2018
5527,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Project Funding,Carrie Blogg,4280.00, 26-Jul-2018
5528,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Cascade Software Ltd,1355.83, 27-Jul-2018
5529,Revenue,DECS,Transport Strategy,Consultants Fees,CH2M Hill United Kingdom,3197.56, 19-Jul-2018
5530,Revenue,DECS,Wraxall Rd Feasibility Study WECA grant,Consultants Fees,CH2M Hill United Kingdom,9630.57, 19-Jul-2018
5531,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2960.00, 20-Jul-2018
5532,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Cheltenham & Gloucester Omnibus Co Limited,12917.00, 06-Jul-2018
5533,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Christopher Jelley,1750.00, 26-Jul-2018
5534,Revenue,DECS,SportsPound Project,Project Funding,Circadian Turst,633.00, 30-Jul-2018
5535,Revenue,DECS,Leisure Client Expenditure,Other Private Contractors,Circadian Turst,87500.00, 31-Jul-2018
5536,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Citistar Ltd,1043.34, 06-Jul-2018
5537,Revenue,DECS,Transport,Other Consumable Materials,City West Commercials Ltd,596.00, 17-Jul-2018
5538,Revenue,DECS,Highways Trading Account,Plant Without Operator,Clee Hill Plant Limited,3088.00, 18-Jul-2018
5539,Revenue,DECS,Handy Van- non subsidised,Other Supplies & Services,Commercial Washrooms Ltd,1162.00, 27-Jul-2018
5540,Revenue,DECS,Project Management Office,Intra Directorate Recharges,Corporate Projects Solutions Ltd,5075.00, 06-Jul-2018
5541,Revenue,DECS,Project Management Office,Consultants Fees,Corporate Projects Solutions Ltd,9625.00, 06-Jul-2018
