Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
7004,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,6623.10, 11-Apr-2022
7005,Revenue,DECS,Highways Trading Account,Plant Without Operator,Andy loos Limited,690.00, 21-Apr-2022
7006,Revenue,DECS,Departmental Training,Training Expenses,Aquajet Training Ltd,1492.00, 08-Apr-2022
7007,Revenue,DECS,Community Support,Project Funding,Assist Plus,3750.00, 07-Apr-2022
7008,Revenue,DECS,Walking & Cycling Development,Consultants Fees,Atkins Limited,4250.00, 01-Apr-2022
7009,Revenue,DECS,Walking & Cycling Development,Consultants Fees,Atkins Limited,11000.00, 01-Apr-2022
7010,Revenue,DECS,Severnside Masterplan,Other Supplies & Services,Atkins Limited,39824.00, 22-Apr-2022
7011,Revenue,DECS,Bus Corridor - A432 (WECA Funded),Other Supplies & Services,Atkins Limited,32343.00, 22-Apr-2022
7012,Revenue,DECS,Bus Corridor - A432 (WECA Funded),Other Supplies & Services,Atkins Limited,16000.00, 22-Apr-2022
7013,Revenue,DECS,Walking & Cycling Development,Consultants Fees,Atkins Limited,15005.00, 29-Apr-2022
7014,Revenue,DECS,Walking & Cycling Development,Consultants Fees,Atkins Limited,18635.00, 29-Apr-2022
7015,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Aust Parish Council,1450.00, 27-Apr-2022
7016,Revenue,DECS,Climate Emergency,Project Funding,Avieco LTD,3617.00, 11-Apr-2022
7017,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,1140.00, 06-Apr-2022
7018,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,25075.09, 29-Apr-2022
7019,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,557.00, 21-Apr-2022
7020,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,21669.90, 21-Apr-2022
7021,Revenue,DECS,Waste Minimisation,Other Supplies & Services,Bambino Mio Ltd,14025.00, 19-Apr-2022
7022,Revenue,DECS,Economic Development,Other Supplies & Services,Bank Search Information Consultancy Ltd,2050.00, 11-Apr-2022
7023,Revenue,DECS,Environmental Protection,Operational Equipment,Barrettine Environmental Health,3251.39, 22-Apr-2022
7024,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,18119.50, 22-Apr-2022
7025,Revenue,DECS,Library General,Operational Equipment,Bibliotheca Ltd,17074.25, 20-Apr-2022
7026,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,7557.50, 08-Apr-2022
7027,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,3625.00, 08-Apr-2022
7028,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,5625.00, 08-Apr-2022
7029,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,1937.00, 07-Apr-2022
7030,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,562.50, 14-Apr-2022
7031,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,1875.00, 14-Apr-2022
7032,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,7000.00, 29-Apr-2022
7033,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,2250.00, 29-Apr-2022
7034,Revenue,DECS,Major Sites Team,Consultants Fees,Black Box Planning Ltd,6500.00, 29-Apr-2022
7035,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons Limited,490.00, 01-Apr-2022
7036,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons Limited,2000.00, 01-Apr-2022
7037,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons Limited,650.00, 01-Apr-2022
7038,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons Limited,450.00, 14-Apr-2022
7039,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons Limited,2400.00, 22-Apr-2022
7040,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Blagdon Tree Surgeons Limited,3800.00, 22-Apr-2022
7041,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons Limited,500.00, 28-Apr-2022
7042,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons Limited,1300.00, 28-Apr-2022
7043,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,560.00, 01-Apr-2022
7044,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1040.00, 01-Apr-2022
7045,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1680.00, 08-Apr-2022
7046,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1120.00, 08-Apr-2022
7047,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1400.00, 20-Apr-2022
7048,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,560.00, 20-Apr-2022
7049,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,940.00, 20-Apr-2022
7050,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2040.00, 20-Apr-2022
7051,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,600.00, 22-Apr-2022
7052,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,500.00, 22-Apr-2022
7053,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1600.00, 27-Apr-2022
7054,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1680.00, 28-Apr-2022
7055,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1680.00, 29-Apr-2022
7056,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1680.00, 29-Apr-2022
7057,Revenue,DECS,Heritage Services,Grants to Voluntary Bodies,Bristol Aero Collection,2800.00, 21-Apr-2022
7058,Revenue,DECS,Metrobus,Other L.A.s - General,Bristol City Council,115295.00, 07-Apr-2022
7059,Revenue,DECS,Metrobus,Other L.A.s - General,Bristol City Council,18993.16, 28-Apr-2022
7060,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,43903.75, 28-Apr-2022
7061,Revenue,DECS,Community Safety Team,Medical Fees,Bristol Dyslexia Centre,620.00, 29-Apr-2022
7062,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol Steel Stockholders Limited,729.48, 22-Apr-2022
7063,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Travel Limited,16214.00, 13-Apr-2022
7064,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,560.00, 11-Apr-2022
7065,Revenue,DECS,Transport,Other Consumable Materials,Bucher Municipal Ltd,850.27, 06-Apr-2022
7066,Revenue,DECS,Transport,Other Consumable Materials,Bucher Municipal Ltd,2104.94, 12-Apr-2022
7067,Revenue,DECS,Street Care Mgt & General Overheads,Membership Fees,Building Softwre Ltd T/A Measure 2 Improve,13950.00, 08-Apr-2022
7068,Revenue,DECS,Licensing,Training Expenses,Button Training Limited,420.00, 21-Apr-2022
7069,Revenue,DECS,Library General,Security Systems,BWS Standfast Fire & Security Systems,34386.00, 29-Apr-2022
7070,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,667.00, 29-Apr-2022
7071,Revenue,DECS,Community Spaces,Fixtures & Fittings - Fixed,C R Belcher,540.00, 27-Apr-2022
7072,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Cascade Software Ltd,1300.00, 29-Apr-2022
7073,Revenue,DECS,Street Lighting - Management & Overheads,Membership Fees,Certsure LLP,495.00, 29-Apr-2022
7074,Revenue,DECS,Charfield Station Feasibility Study - WECA Fund,Consultants Fees,CH2M Hill United Kingdom,1839.89, 14-Apr-2022
7075,Revenue,DECS,Landscape Projects,Other Supplies & Services,Chew Valley Trees Limited,16028.22, 07-Apr-2022
7076,Revenue,DECS,Welcome Back Fund,Project Funding,Chipping Sodbury TIC,5500.00, 12-Apr-2022
7077,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Cleve Archers Ltd,650.00, 08-Apr-2022
7078,Revenue,DECS,Library Materials Fund,Books & Publications,Cobweb Information Ltd,5995.00, 29-Apr-2022
7079,Revenue,DECS,Welcome Back Fund,Other Supplies & Services,Colex Connect Limited,2250.00, 13-Apr-2022
7080,Revenue,DECS,Grounds Maintenance,Agency Staff (Admin/Support Staff) Pay,Community Resourcing Limited,595.33, 21-Apr-2022
7081,Revenue,DECS,Project Management Office,Consultants Fees,Corporate Projects Solutions Ltd,16710.00, 07-Apr-2022
7082,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Cotswolds Conservation Board,810.00, 19-Apr-2022
7083,Revenue,DECS,Traffic Surveys,Other Private Contractors,CTS Traffic and Transportation,1350.00, 29-Apr-2022
7084,Revenue,DECS,Highways Trading Account,Plant with Operator,D B Plant & Lifting Limited,650.00, 29-Apr-2022
7085,Revenue,DECS,Management Env. Services,Other L.A.s - General,D Brash and Sons Ltd,685.00, 11-Apr-2022
7086,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,D C Welding Limited,3000.00, 27-Apr-2022
7087,Revenue,DECS,Friends Group - Open Spaces,Other Supplies & Services,D R Howse Services Limited,1000.00, 13-Apr-2022
7088,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,575.00, 08-Apr-2022
7089,Revenue,DECS,Landscape Projects,Other Supplies & Services,Deeper Green Services Ltd,11000.00, 11-Apr-2022
7090,Revenue,DECS,Licensing,Other Supplies & Services,Digital ID Limited,727.75, 08-Apr-2022
7091,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Doynton Parish Council,1000.00, 20-Apr-2022
7092,Revenue,DECS,Charfield Station Feasibility Study - WECA Fund,WECA Recharges,Dr Phil Back,3500.00, 08-Apr-2022
7093,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 06-Apr-2022
7094,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 12-Apr-2022
7095,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 19-Apr-2022
7096,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 26-Apr-2022
7097,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000.00, 14-Apr-2022
7098,Revenue,DECS,Signals & UTC Traded,Other Private Contractors,Dynniq UK Limited,7844.49, 28-Apr-2022
7099,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Dynniq UK Limited,1113.70, 29-Apr-2022
7100,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,3410.00, 21-Apr-2022
7101,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,3410.00, 21-Apr-2022
7102,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,8659.00, 21-Apr-2022
7103,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,31932.60, 25-Apr-2022
7104,Revenue,DECS,E-Cycles,Other Supplies & Services,Ecomove Bristol Ltd,4176.00, 29-Apr-2022
7105,Revenue,DECS,Transport,Other Consumable Materials,Econ Engineering Limited,555.32, 08-Apr-2022
7106,Revenue,DECS,Transport,Fuel Oil,Eden Fuel Polishing,618.88, 01-Apr-2022
7107,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,34783.22, 07-Apr-2022
7108,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,54856.56, 29-Apr-2022
7109,Revenue,DECS,Waste & Cleansing Team,Training Expenses,Elleteq limited,303.50, 14-Apr-2022
7110,Revenue,DECS,Drainage,Training Expenses,Elleteq limited,303.50, 14-Apr-2022
7111,Revenue,DECS,Arts Activities & Projects,Fees - General,Emily Ketteringham,2500.00, 25-Apr-2022
7112,Revenue,DECS,Transport,Vehicle Hire,Enterprise,1265.00, 14-Apr-2022
7113,Revenue,DECS,Transport,Other Consumable Materials,ESL,799.00, 29-Apr-2022
7114,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,6500.40, 08-Apr-2022
7115,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,5180.40, 08-Apr-2022
7116,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4132.98, 08-Apr-2022
7117,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 08-Apr-2022
7118,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3405.41, 08-Apr-2022
7119,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3225.41, 08-Apr-2022
7120,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 08-Apr-2022
7121,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4337.10, 14-Apr-2022
7122,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4337.10, 14-Apr-2022
7123,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 14-Apr-2022
7124,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 14-Apr-2022
7125,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3633.65, 14-Apr-2022
7126,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3633.65, 14-Apr-2022
7127,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 14-Apr-2022
7128,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3928.86, 27-Apr-2022
7129,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4132.98, 21-Apr-2022
7130,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 21-Apr-2022
7131,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 21-Apr-2022
7132,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3633.65, 21-Apr-2022
7133,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3633.65, 21-Apr-2022
7134,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 21-Apr-2022
7135,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2142.99, 29-Apr-2022
7136,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 29-Apr-2022
7137,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3803.65, 29-Apr-2022
7138,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 29-Apr-2022
7139,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 29-Apr-2022
7140,Revenue,DECS,West of England Partnership,Other Private Contractors,ETM Recycling Limited,302640.91, 07-Apr-2022
7141,Revenue,DECS,West of England Partnership,Other Private Contractors,ETM Recycling Limited,365635.81, 29-Apr-2022
7142,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited / Euro Coaches,4725.00, 21-Apr-2022
7143,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited / Euro Coaches,960.00, 21-Apr-2022
7144,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited / Euro Coaches,77240.52, 21-Apr-2022
7145,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited / Euro Coaches,45376.00, 21-Apr-2022
7146,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited / Euro Coaches,58447.00, 21-Apr-2022
7147,Revenue,DECS,Public Rights Of Way,Other Supplies & Services,Exegesis SDM Ltd,10247.75, 22-Apr-2022
7148,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,938.87, 20-Apr-2022
7149,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,855.22, 20-Apr-2022
7150,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1319.50, 20-Apr-2022
7151,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1319.50, 22-Apr-2022
7152,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Filton Chest & Heart Committee,900.00, 07-Apr-2022
7153,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Fisher & Company,2445.00, 29-Apr-2022
7154,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,3235.18, 13-Apr-2022
7155,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,3551.20, 14-Apr-2022
7156,Revenue,DECS,Transport,Other Consumable Materials,Ford Fuel Oils,1194.84, 28-Apr-2022
7157,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,125302.21, 07-Apr-2022
7158,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,241812.32, 20-Apr-2022
7159,Revenue,DECS,Client Transport - Contractors,Client Transport,Four Towns & Vale Link Comm Transport,46056.20, 29-Apr-2022
7160,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,7117.00, 21-Apr-2022
7161,Revenue,DECS,Heritage Services,Grants to Voluntary Bodies,Frenchay Village Museum,2800.00, 21-Apr-2022
7162,Revenue,DECS,Highways Trading Account,Plant Without Operator,Garic Limited,818.80, 29-Apr-2022
7163,Revenue,DECS,Highways Trading Account,Plant Without Operator,Garic Limited,1959.80, 29-Apr-2022
7164,Revenue,DECS,Highways Trading Account,Plant Without Operator,Garic Limited,1081.00, 29-Apr-2022
7165,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,1312.85, 07-Apr-2022
7166,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,1160.00, 27-Apr-2022
7167,Revenue,DECS,Transport,Other Private Contractors,Gemco Equipment Ltd,1505.00, 01-Apr-2022
7168,Revenue,DECS,Transport,Other Private Contractors,Gemco Equipment Ltd,925.00, 01-Apr-2022
7169,Revenue,DECS,Transport,Other Private Contractors,Gemco UK Ltd,678.00, 12-Apr-2022
7170,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,George Carr & Sons (Saws) Limited,1146.91, 25-Apr-2022
7171,Revenue,DECS,Street Cleansing,Operational Equipment,George Carr & Sons (Saws) Limited,1046.00, 25-Apr-2022
7172,Revenue,DECS,Highways Trading Account,Other Private Contractors,Glanville Environmental,3625.00, 14-Apr-2022
7173,Revenue,DECS,Highways Trading Account,Other Private Contractors,Glanville Environmental,11115.00, 29-Apr-2022
7174,Revenue,DECS,Open Spaces Structure Maintenance,Fees - General,Gloucestershire Wildlife Enterprises,690.00, 07-Apr-2022
7175,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Enterprises,3081.00, 22-Apr-2022
7176,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Enterprises,650.00, 22-Apr-2022
7177,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,8816.91, 01-Apr-2022
7178,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,8407.62, 14-Apr-2022
7179,Revenue,DECS,Client Transport - Contractors,Client Transport,Green Community Travel Limited,18599.30, 25-Apr-2022
7180,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Green Mantle (Ecosophy) Limited,947.50, 29-Apr-2022
7181,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Greenfields Garden Services Limited,888.00, 14-Apr-2022
7182,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Greentech Ltd,907.50, 19-Apr-2022
7183,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Greentech Ltd,190.00, 19-Apr-2022
7184,Revenue,DECS,Highways Trading Account,Other Private Contractors,H W Martin Safety Fencing Limited,43942.54, 27-Apr-2022
7185,Revenue,DECS,Play Areas,Furniture & Fittings Loose,HAGS-SMP Limited,1758.00, 25-Apr-2022
7186,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Hanham Baptist Church,1650.00, 25-Apr-2022
7187,Revenue,DECS,This is Your Heritage: SG Indian Stories,Project Funding,Hardik Gaurav,885.00, 12-Apr-2022
7188,Revenue,DECS,Grounds Maintenance,Training Expenses,Herefordshire Training Services,590.50, 14-Apr-2022
7189,Revenue,DECS,Grounds Maintenance,Training Expenses,Herefordshire Training Services,590.50, 14-Apr-2022
7190,Revenue,DECS,Grounds Maintenance,Training Expenses,Herefordshire Training Services,862.50, 21-Apr-2022
7191,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,2953.51, 12-Apr-2022
7192,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,1913.03, 12-Apr-2022
7193,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Hire Station Ltd,1135.00, 20-Apr-2022
7194,Revenue,DECS,Traffic Surveys,Other Private Contractors,Hitachi Capital Finance,1350.00, 19-Apr-2022
7195,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Hitex Traffic Safety Ltd,17494.15, 28-Apr-2022
7196,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Holy Trinity Church,1000.00, 19-Apr-2022
7197,Revenue,DECS,Economic Development,Project Funding,Idox Software Ltd,5301.00, 29-Apr-2022
7198,Revenue,DECS,Development & Supervision Fees,Training Expenses,Institute of Highway Engineers,450.00, 29-Apr-2022
7199,Revenue,DECS,Development & Supervision Fees,Training Expenses,Institute of Highway Engineers,450.00, 29-Apr-2022
7200,Revenue,DECS,R3 Contract - Phase 1 SITA,Consultants Fees,Integrated Skills Limited,2925.00, 26-Apr-2022
7201,Revenue,DECS,Signals & UTC Traded,Other Private Contractors,Integrated Traffic Services,500.00, 01-Apr-2022
7202,Revenue,DECS,Signals & UTC Traded,Other Private Contractors,Integrated Traffic Services,2550.00, 01-Apr-2022
7203,Revenue,DECS,Signals & UTC Traded,Other Private Contractors,Integrated Traffic Services,5050.00, 01-Apr-2022
7204,Revenue,DECS,Signals & UTC Traded,Other Private Contractors,Integrated Traffic Services,1550.00, 01-Apr-2022
7205,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Integrated Traffic Services,5000.00, 01-Apr-2022
7206,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Integrated Traffic Services,500.00, 01-Apr-2022
7207,Revenue,DECS,Signals & UTC Traded,Other Private Contractors,Integrated Traffic Services,550.00, 01-Apr-2022
7208,Revenue,DECS,Traffic Management - Signals & UTC,Operational Equipment,Integrated Traffic Services,9415.00, 01-Apr-2022
7209,Revenue,DECS,Licensing,Membership Fees,James Button & Co.,765.00, 13-Apr-2022
7210,Revenue,DECS,Client Transport - Contractors,Client Transport,Jenny Cabs,505.00, 28-Apr-2022
7211,Revenue,DECS,Client Transport - Contractors,Client Transport,Jenny Cabs,4556.00, 11-Apr-2022
7212,Revenue,DECS,Drainage Grant,Consultants Fees,Jeremy Benn Associates Limited,4800.00, 21-Apr-2022
7213,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1375.00, 01-Apr-2022
7214,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1520.00, 08-Apr-2022
7215,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 13-Apr-2022
7216,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2125.00, 22-Apr-2022
7217,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2125.00, 29-Apr-2022
7218,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1700.00, 29-Apr-2022
7219,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Jewson Limited,1980.00, 29-Apr-2022
7220,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Jewson Limited,1046.80, 14-Apr-2022
7221,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Jewson Limited,529.00, 14-Apr-2022
7222,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Jewson Limited,618.40, 14-Apr-2022
7223,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Jewson Limited,618.40, 14-Apr-2022
7224,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Jewson Limited,634.00, 13-Apr-2022
7225,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,1025.64, 01-Apr-2022
7226,Revenue,DECS,Transport,Other Consumable Materials,Johnsons Apparelmaster Limited,531.48, 26-Apr-2022
7227,Revenue,DECS,Signals & UTC Traded,Other Private Contractors,JSTSM Limited,745.00, 06-Apr-2022
7228,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Juice Community Project CIC,1050.00, 19-Apr-2022
7229,Revenue,DECS,Page Park Delivery Phase,Other Private Contractors,K P Wilton & Son Limited,3150.00, 29-Apr-2022
7230,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,K T Properties Limited,535.38, 25-Apr-2022
7231,Revenue,DECS,Streetworks Permitting Scheme,Other Private Contractors,Kainos Software Limited,3750.00, 07-Apr-2022
7232,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3360.34, 13-Apr-2022
7233,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,678.24, 13-Apr-2022
7234,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3377.35, 13-Apr-2022
7235,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3143.18, 13-Apr-2022
7236,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros Limited,6150.14, 29-Apr-2022
7237,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros Limited,1444.00, 14-Apr-2022
7238,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros Limited,1322.54, 22-Apr-2022
7239,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros Limited,2900.00, 29-Apr-2022
7240,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros Limited,2676.00, 29-Apr-2022
7241,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros Limited,868.00, 29-Apr-2022
7242,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros Limited,868.00, 29-Apr-2022
7243,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros Limited,2108.00, 29-Apr-2022
7244,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros Limited,7109.26, 29-Apr-2022
7245,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros Limited,3045.22, 29-Apr-2022
7246,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Civils Specialist Limited,1032.14, 01-Apr-2022
7247,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Civils Specialist Limited,1164.22, 28-Apr-2022
