Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2505,Revenue,DECS,Transport - Workforce,Other Supplies & Services,@First Parts Solutions,474.12, 27-Feb-2013
2506,Revenue,DECS,Client Transport - Contractors,Client Transport,A 2 Z Care Ltd,4032, 08-Feb-2013
2507,Revenue,DECS,Client Transport - Contractors,Client Transport,A 2 Z Care Ltd,3360, 05-Feb-2013
2508,Revenue,DECS,Street Care Mgt & General Overheads,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,4445.27, 01-Feb-2013
2509,Revenue,DECS,Winter Maintenance,Specialised Services,A G Sansum & Sons Limited,840.32, 20-Feb-2013
2510,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 20-Feb-2013
2511,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1680, 20-Feb-2013
2512,Revenue,DECS,Departmental Training,Training Expenses,AAJ Locksmiths (Yorkshire) Ltd,990, 04-Feb-2013
2513,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,12801.28, 28-Feb-2013
2514,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ABW Engineering Services (South West) Limited,1316.7, 06-Feb-2013
2515,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ACS Business Process Solutions Limited,16945, 27-Feb-2013
2516,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Adam Harley,1976.91, 08-Feb-2013
2517,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,1122, 11-Feb-2013
2518,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5131.25, 22-Feb-2013
2519,Revenue,DECS,Cleansing,Other Supplies & Services,Aquarius Solutions,1849.8, 08-Feb-2013
2520,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1402.43, 20-Feb-2013
2521,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,867.28, 21-Feb-2013
2522,Revenue,DECS,Transport Strategy,Consultants Fees,Atkins Limited,25000, 20-Feb-2013
2523,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,8925.34, 15-Feb-2013
2524,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bakers Dolphin Coach Travel,7160.48, 01-Feb-2013
2525,Revenue,DECS,Economic Development,Project Funding,Bank Search Information Consultancy Ltd,4000, 12-Feb-2013
2526,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,43962.4, 14-Feb-2013
2527,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,26100.46, 11-Feb-2013
2528,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Biffa Waste Services Limited,734.42, 20-Feb-2013
2529,Revenue,DECS,Client Transport - Contractors,Client Transport,Big Taxi Bristol,5489.94, 27-Feb-2013
2530,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1583, 11-Feb-2013
2531,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,635, 18-Feb-2013
2532,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,750, 21-Feb-2013
2533,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 15-Feb-2013
2534,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,891, 08-Feb-2013
2535,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1026, 15-Feb-2013
2536,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,950, 27-Feb-2013
2537,Revenue,DECS,Road Safety - ETP,Other Private Contractors,Bristol Advanced Motorists,2000, 28-Feb-2013
2538,Revenue,DECS,Transport Strategy,Conference Expenses,Bristol City Council,260, 11-Feb-2013
2539,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,267974.79, 01-Feb-2013
2540,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,39680.25, 26-Feb-2013
2541,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,40343.42, 26-Feb-2013
2542,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Bristol City Council,2103.25, 20-Feb-2013
2543,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,9795.26, 18-Feb-2013
2544,Revenue,DECS,Transitions Projects for WoE SGC,Training Expenses,Bristol Management Centre Limited,1295, 22-Feb-2013
2545,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,1350, 18-Feb-2013
2546,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,1100, 22-Feb-2013
2547,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Cabot Access Towers Limited,6600, 08-Feb-2013
2548,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Cabot Access Towers Limited,11300, 18-Feb-2013
2549,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Cabot Access Towers Limited,1000, 18-Feb-2013
2550,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Carco Group Limited,615.82, 15-Feb-2013
2551,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Carco Group Limited,497.13, 15-Feb-2013
2552,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,7747.56, 21-Feb-2013
2553,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Charles Endirect Ltd,1485, 28-Feb-2013
2554,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,3230, 28-Feb-2013
2555,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Chemsearch,630, 04-Feb-2013
2556,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Waste & Recycling Ltd,1460.6, 04-Feb-2013
2557,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Waste & Recycling Ltd,854, 22-Feb-2013
2558,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Waste & Recycling Ltd,1345.4, 20-Feb-2013
2559,Revenue,DECS,Highways Asset Management,Conference Expenses,CIPFA Business Limited,1395, 08-Feb-2013
2560,Revenue,DECS,Leisure Client Expenditure,Other Public Bodies,Circadian Trust,251700, 21-Feb-2013
2561,Revenue,DECS,Mangotsfield Cemetery,Software Support & Maintenance,Clear Skies Software,850, 15-Feb-2013
2562,Revenue,DECS,Winter Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,2340, 20-Feb-2013
2563,Revenue,DECS,Winter Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,485, 27-Feb-2013
2564,Revenue,DECS,"Information, Performance and Support",Training Expenses,ComputerWorld Training Limited,750, 11-Feb-2013
2565,Revenue,DECS,Street Care Mgt & General Overheads,Computer Services,Consilium Technologies Ltd,22228.73, 28-Feb-2013
2566,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Coombs Coaches & Travel,5084.42, 26-Feb-2013
2567,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Cotswold Engineering Supplies,608.75, 27-Feb-2013
2568,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Cotswold Engineering Supplies,927.89, 22-Feb-2013
2569,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,836, 21-Feb-2013
2570,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,916, 21-Feb-2013
2571,Revenue,DECS,Economic Development,Project Funding,CPM Consulting/Commercial Property Monthly,3240, 25-Feb-2013
2572,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crossville Motor Services Ltd,9822.44, 18-Feb-2013
2573,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,D Fricker :T/A North Somerset Coaches,3277.26, 18-Feb-2013
2574,Revenue,DECS,Road Safety ETP,Publicity & Promotions,Dam Ltd,1800, 06-Feb-2013
2575,Revenue,DECS,Street Cleansing,Operational Equipment,Daniel Contractors Limited,582, 20-Feb-2013
2576,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Daniel Contractors Limited,468, 20-Feb-2013
2577,Revenue,DECS,Road Safety ETP,Publicity & Promotions,Dawn Boyfield Design Associates Ltd,825, 21-Feb-2013
2578,Revenue,DECS,Kingswood Library,Other Supplies & Services,Demco Europe  Limited,1350.79, 27-Feb-2013
2579,Revenue,DECS,Comm Events & Sustainable Travel Roadshw,Storage & Removal,Dynamic Storage Limited,7605, 28-Feb-2013
2580,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5616.2, 19-Feb-2013
2581,Revenue,DECS,Street Cleansing,Litter Bins,Earth Anchors Limited,482.95, 08-Feb-2013
2582,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Econ Engineering Limited,1180.62, 22-Feb-2013
2583,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,4438.06, 11-Feb-2013
2584,Revenue,DECS,South Gloucestershire Dance,Project Funding,Engage Dance Committee,1600, 13-Feb-2013
2585,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,2640.88, 22-Feb-2013
2586,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,2999.16, 22-Feb-2013
2587,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,3397.3, 15-Feb-2013
2588,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,33225, 15-Feb-2013
2589,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,8123, 15-Feb-2013
2590,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,42963.98, 14-Feb-2013
2591,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,13388.92, 12-Feb-2013
2592,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1078.2, 01-Feb-2013
2593,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4110.64, 08-Feb-2013
2594,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4002.59, 15-Feb-2013
2595,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1639.77, 26-Feb-2013
2596,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,10072.92, 27-Feb-2013
2597,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,968, 22-Feb-2013
2598,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,1206, 28-Feb-2013
2599,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,594, 13-Feb-2013
2600,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,990, 13-Feb-2013
2601,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Finning (UK) Limited,1206.04, 25-Feb-2013
2602,Revenue,DECS,Community Transport (inc Rail),Bus Revenue Support,First Great Western Limited,11866.33, 07-Feb-2013
2603,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,25457, 11-Feb-2013
2604,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,1819, 11-Feb-2013
2605,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,435.5, 21-Feb-2013
2606,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,7069.25, 21-Feb-2013
2607,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,25457, 21-Feb-2013
2608,Revenue,DECS,Youth Concessionary Travel,Bus Revenue Support,First Somerset & Avon Limited,501.9, 08-Feb-2013
2609,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,1185139.62, 27-Feb-2013
2610,Revenue,DECS,Supported Service Promotions,Consultants Fees,Flights Hallmark Ltd T/A Wessex Connect,755.25, 26-Feb-2013
2611,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1298, 27-Feb-2013
2612,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,104071.94, 27-Feb-2013
2613,Revenue,DECS,Community Transport (inc Rail),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,523, 27-Feb-2013
2614,Revenue,DECS,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2792, 27-Feb-2013
2615,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,52840.5, 26-Feb-2013
2616,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Ford Fuel Oils,1657.89, 08-Feb-2013
2617,Revenue,DECS,Grounds Maintenance,Vehicle Running Costs,Ford Fuel Oils,3384.28, 22-Feb-2013
2618,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,2728, 20-Feb-2013
2619,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,12164.15, 21-Feb-2013
2620,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,3551.6, 11-Feb-2013
2621,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,913, 28-Feb-2013
2622,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1006.5, 18-Feb-2013
2623,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,984.5, 18-Feb-2013
2624,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,962.5, 25-Feb-2013
2625,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,George Carr & Sons (Saws) Limited,486.03, 28-Feb-2013
2626,Revenue,DECS,Friends Group - Open Spaces,Furniture & Fittings Loose,Glasdon Manufacturing Limited,889.88, 01-Feb-2013
2627,Revenue,DECS,Bromley Heath Playing Fields,Other Supplies & Services,Glasdon Manufacturing Limited,747.7, 22-Feb-2013
2628,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Glasdon UK Limited,1206.5, 22-Feb-2013
2629,Revenue,DECS,Development Control - Applications,Consultants Fees,Gloucestershire County Council,420, 07-Feb-2013
2630,Revenue,DECS,Development Control - Applications,Consultants Fees,Gloucestershire County Council,420, 07-Feb-2013
2631,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,530, 05-Feb-2013
2632,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,420, 05-Feb-2013
2633,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,549.45, 13-Feb-2013
2634,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,6064.8, 01-Feb-2013
2635,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,534.5, 06-Feb-2013
2636,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,496.34, 08-Feb-2013
2637,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,481.85, 15-Feb-2013
2638,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,1239.28, 20-Feb-2013
2639,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Growth Industries Ltd,15996, 13-Feb-2013
2640,Revenue,DECS,LSTF Key Components,Grants to Voluntary Bodies,GVA Grimley Ltd Client A/c re North Bristol,8750, 19-Feb-2013
2641,Revenue,DECS,Transport - Workforce,Other Supplies & Services,H Curtis & Sons,467.3, 27-Feb-2013
2642,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,H Curtis & Sons,1985.18, 15-Feb-2013
2643,Revenue,DECS,Transport - Workforce,Other Supplies & Services,H Curtis & Sons,2340, 20-Feb-2013
2644,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,H Curtis & Sons,1000, 25-Feb-2013
2645,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Halls Auto Electrical Limited,759.71, 12-Feb-2013
2646,Revenue,DECS,Client Transport - Contractors,Client Transport,Hanham Taxis,4247.8, 28-Feb-2013
2647,Revenue,DECS,Street Lighting Trading 2012/13,Other Supplies & Services,Hardie Secure Products Limited,2867.44, 18-Feb-2013
2648,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1054.5, 21-Feb-2013
2649,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Institute of Groundsmanship,1714.3, 28-Feb-2013
2650,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Jet Plant Hire Limited,1407.5, 20-Feb-2013
2651,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Johanes Schoeman,3179.97, 11-Feb-2013
2652,Revenue,DECS,Street Lighting Trading 2012/13,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,3431.42, 08-Feb-2013
2653,Revenue,DECS,Street Lighting Trading 2012/13,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,264.29, 08-Feb-2013
2654,Revenue,DECS,Street Lighting Trading 2012/13,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,292.11, 08-Feb-2013
2655,Revenue,DECS,Street Lighting Trading 2012/13,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,7111.16, 22-Feb-2013
2656,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Johnston Sweepers Ltd,1079.78, 05-Feb-2013
2657,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Jointing Technologies,704.65, 22-Feb-2013
2658,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Josh Thomas,1302, 14-Feb-2013
2659,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,JSTSM Limited,630, 19-Feb-2013
2660,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 06-Feb-2013
2661,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 06-Feb-2013
2662,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Keary Contractors Limited,2200, 06-Feb-2013
2663,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Keary Contractors Limited,2200, 20-Feb-2013
2664,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 20-Feb-2013
2665,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3614, 20-Feb-2013
2666,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Keary Contractors Limited,660, 20-Feb-2013
2667,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,660, 20-Feb-2013
2668,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Keary Contractors Limited,2200, 20-Feb-2013
2669,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2780, 20-Feb-2013
2670,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3614, 20-Feb-2013
2671,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3614, 20-Feb-2013
2672,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3614, 20-Feb-2013
2673,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Keary Contractors Limited,2860, 20-Feb-2013
2674,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Kelly Bros (Road Markings) Limited,2526.66, 22-Feb-2013
2675,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,2192, 01-Feb-2013
2676,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,2520, 21-Feb-2013
2677,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Keyline Builders Merchants Limited,562, 19-Feb-2013
2678,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Keyline Builders Merchants Limited,683, 20-Feb-2013
2679,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Keyline Builders Merchants Limited,1570.52, 22-Feb-2013
2680,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Keyline Builders Merchants Limited,944.83, 22-Feb-2013
2681,Revenue,DECS,Transport - Workforce,Other Supplies & Services,KFS Special Vehicles Ltd,3360, 22-Feb-2013
2682,Revenue,DECS,Health Promotion,Project Funding,Kid Rapt Limited,1140, 27-Feb-2013
2683,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,8466.67, 08-Feb-2013
2684,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,14998.5, 08-Feb-2013
2685,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer Limited,1008, 06-Feb-2013
2686,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer Limited,1057.5, 20-Feb-2013
2687,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,53430.05, 27-Feb-2013
2688,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,16642.55, 12-Feb-2013
2689,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,25881.57, 15-Feb-2013
2690,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,21167.5, 19-Feb-2013
2691,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Lakedale Power Tools,6591, 18-Feb-2013
2692,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Lapwing,795, 18-Feb-2013
2693,Revenue,DECS,Road Safety - ETP,Other Private Contractors,Lifeskills,1000, 11-Feb-2013
2694,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,720, 12-Feb-2013
2695,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,480, 21-Feb-2013
2696,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,80, 21-Feb-2013
2697,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,861.4, 15-Feb-2013
2698,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,473.15, 01-Feb-2013
2699,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,517, 08-Feb-2013
2700,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,870.4, 15-Feb-2013
2701,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,829.7, 22-Feb-2013
2702,Revenue,DECS,Library General,Operational Equipment,Lorensbergs Limited,630, 25-Feb-2013
2703,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1916.2, 01-Feb-2013
2704,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1270.8, 08-Feb-2013
2705,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2677.2, 08-Feb-2013
2706,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 15-Feb-2013
2707,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2171.8, 15-Feb-2013
2708,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 22-Feb-2013
2709,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 22-Feb-2013
2710,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 14-Feb-2013
2711,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1925, 19-Feb-2013
2712,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 25-Feb-2013
2713,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 25-Feb-2013
2714,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1097, 25-Feb-2013
2715,Revenue,DECS,Departmental Training,Training Expenses,Matrix Vocational Associates Limited,538.5, 08-Feb-2013
2716,Revenue,DECS,Departmental Training,Training Expenses,Matrix Vocational Associates Limited,538.5, 08-Feb-2013
2717,Revenue,DECS,Departmental Training,Training Expenses,Matrix Vocational Associates Limited,2254, 08-Feb-2013
2718,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Mike Jones,989.4, 11-Feb-2013
2719,Revenue,DECS,Departmental Training,Training Expenses,Morton Training Solutions Limited,2055, 26-Feb-2013
2720,Revenue,DECS,Trading Standards,Legal Fees,Mr Alan Fuller,5975, 18-Feb-2013
2721,Revenue,DECS,Antisocial Behaviour,Legal Fees,Mr Toby Huggins,4545, 15-Feb-2013
2722,Revenue,DECS,Dog Warden,Other Private Contractors,Mrs Mary Leighfield,2146.86, 25-Feb-2013
2723,Revenue,DECS,Departmental Training,Training Expenses,Myerscough College,1980, 11-Feb-2013
2724,Revenue,DECS,Highways Asset Management,Training Expenses,Myerscough College,1980, 26-Feb-2013
2725,Revenue,DECS,Street Cleansing,Other Private Contractors,National Security Group,1555.27, 11-Feb-2013
2726,Revenue,DECS,Economic Development,Project Funding,Newsco Insider Limited,1000, 05-Feb-2013
2727,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Nomix Enviro,993.9, 05-Feb-2013
2728,Revenue,DECS,Transport - Workforce,Other Supplies & Services,O J Williams,20322, 05-Feb-2013
2729,Revenue,DECS,Transport - Workforce,Other Supplies & Services,O J Williams,2718, 27-Feb-2013
2730,Revenue,DECS,Transport - Workforce,Other Supplies & Services,O J Williams,22996, 27-Feb-2013
2731,Revenue,DECS,Transport - Workforce,Other Supplies & Services,O J Williams,17247, 27-Feb-2013
2732,Revenue,DECS,Arboricultural Service,Tree Maintenance,P G Russell,440, 22-Feb-2013
2733,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,1912.5, 27-Feb-2013
2734,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,442.95, 27-Feb-2013
2735,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,61992.64, 28-Feb-2013
2736,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2520, 06-Feb-2013
2737,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 06-Feb-2013
2738,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,855, 06-Feb-2013
2739,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,855, 06-Feb-2013
2740,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,760, 06-Feb-2013
2741,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1845, 20-Feb-2013
2742,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1710, 20-Feb-2013
2743,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2520, 20-Feb-2013
