Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3119,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,595.03, 29-Sep-2017
3120,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,530.69, 29-Sep-2017
3121,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,783, 01-Sep-2017
3122,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,783, 29-Sep-2017
3123,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Summerhill Centre,540.24, 26-Sep-2017
3124,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Summerhill Centre,540.24, 26-Sep-2017
3125,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Thomas Moore Project,3185.04, 26-Sep-2017
3126,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Thomas Moore Project,1137.51, 26-Sep-2017
3127,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,510.4, 26-Sep-2017
3128,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,510.4, 26-Sep-2017
3129,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Winfield Suite,15793.12, 26-Sep-2017
3130,Revenue,CAHD,Youth Centres South Locality,One-off Planned Direct Payment,The You Foundation,9532.5, 22-Sep-2017
3131,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,1615, 25-Sep-2017
3132,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,1895, 25-Sep-2017
3133,Revenue,CAHD,Health Inequalities,Other Small Contracts,Third Sector Solutions,500, 29-Sep-2017
3134,Revenue,CAHD,Health Inequalities,Other Small Contracts,Third Sector Solutions,500, 29-Sep-2017
3135,Revenue,CAHD,Health Inequalities,Other Small Contracts,Third Sector Solutions,500, 29-Sep-2017
3136,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,615.24, 29-Sep-2017
3137,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,1169.54, 29-Sep-2017
3138,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,713.91, 29-Sep-2017
3139,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,784.95, 22-Sep-2017
3140,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,905.71, 22-Sep-2017
3141,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,488, 22-Sep-2017
3142,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Time For Carers,2250, 29-Sep-2017
3143,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,4588, 26-Sep-2017
3144,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group Ltd,1205.88, 26-Sep-2017
3145,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,7111.48, 26-Sep-2017
3146,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,7427.32, 26-Sep-2017
3147,Revenue,CAHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,796, 14-Sep-2017
3148,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1249, 14-Sep-2017
3149,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,5675, 14-Sep-2017
3150,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1214, 14-Sep-2017
3151,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1611, 14-Sep-2017
3152,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1470, 14-Sep-2017
3153,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,939, 14-Sep-2017
3154,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1835, 21-Sep-2017
3155,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1682, 21-Sep-2017
3156,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,999, 21-Sep-2017
3157,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,600, 22-Sep-2017
3158,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,575, 28-Sep-2017
3159,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,937.37, 28-Sep-2017
3160,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1029, 29-Sep-2017
3161,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ty Hafod Tudor,4413.68, 26-Sep-2017
3162,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Tynetec Limited,2194.81, 08-Sep-2017
3163,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Unit 1  Sheldon Business Park,526.4, 26-Sep-2017
3164,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Unit 4  Falcons Gate,1266.96, 26-Sep-2017
3165,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Unit 4  Falcons Gate,2633.8, 26-Sep-2017
3166,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Unit 4  Falcons Gate,2464.28, 26-Sep-2017
3167,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Unit 4  Falcons Gate,2036.52, 26-Sep-2017
3168,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Unit 4  Falcons Gate,5035.71, 26-Sep-2017
3169,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Unit 4  Falcons Gate,3000, 26-Sep-2017
3170,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Unit 4  Falcons Gate,3750, 26-Sep-2017
3171,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Unit 4  Falcons Gate,3000, 26-Sep-2017
3172,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Unit 4  Falcons Gate,653.04, 26-Sep-2017
3173,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 4  Falcons Gate,3241.6, 26-Sep-2017
3174,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 4  Falcons Gate,3491.04, 26-Sep-2017
3175,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Unit 4  Falcons Gate,2296, 26-Sep-2017
3176,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Unit 4  Falcons Gate,2836.4, 26-Sep-2017
3177,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Unit 4  Falcons Gate,2633.8, 26-Sep-2017
3178,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Unit 4  Falcons Gate,2464.28, 26-Sep-2017
3179,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 4  Falcons Gate,2296, 26-Sep-2017
3180,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Unit 4  Falcons Gate,3200, 26-Sep-2017
3181,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6663.06, 01-Sep-2017
3182,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1746.58, 01-Sep-2017
3183,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,2428.4, 01-Sep-2017
3184,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3180.27, 01-Sep-2017
3185,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6682.5, 07-Sep-2017
3186,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1769.93, 07-Sep-2017
3187,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,2559.16, 07-Sep-2017
3188,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3184.94, 07-Sep-2017
3189,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6196.5, 15-Sep-2017
3190,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1779.27, 15-Sep-2017
3191,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,2545.15, 15-Sep-2017
3192,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3180.27, 15-Sep-2017
3193,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6720.05, 22-Sep-2017
3194,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1783.94, 22-Sep-2017
3195,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,2535.81, 22-Sep-2017
3196,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3198.95, 22-Sep-2017
3197,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6526.98, 29-Sep-2017
3198,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1755.92, 29-Sep-2017
3199,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,2419.06, 29-Sep-2017
3200,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3184.94, 29-Sep-2017
3201,Revenue,CAHD,Supported Living - South,Adults - Family Support,United Response,555.25, 13-Sep-2017
3202,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96, 26-Sep-2017
3203,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 26-Sep-2017
3204,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 26-Sep-2017
3205,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1017.28, 26-Sep-2017
3206,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 26-Sep-2017
3207,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 26-Sep-2017
3208,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 26-Sep-2017
3209,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,890.12, 26-Sep-2017
3210,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96, 26-Sep-2017
3211,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1271.6, 26-Sep-2017
3212,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 26-Sep-2017
3213,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96, 26-Sep-2017
3214,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1271.6, 26-Sep-2017
3215,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96, 26-Sep-2017
3216,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1017.28, 26-Sep-2017
3217,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,890.12, 26-Sep-2017
3218,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 26-Sep-2017
3219,Revenue,CAHD,Community Support - South,Preventative Assistance,Urban Cleaning Ltd,1507, 06-Sep-2017
3220,Revenue,CAHD,Community Support - South,Preventative Assistance,Urban Cleaning Ltd,1281, 22-Sep-2017
3221,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,19.09, 14-Sep-2017
3222,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,649.09, 14-Sep-2017
3223,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,1990.6, 26-Sep-2017
3224,Revenue,CAHD,Internship Programme,Consultants Fees,Veronica Ward,735, 25-Sep-2017
3225,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Victoria Court,7564.68, 26-Sep-2017
3226,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,4672.76, 26-Sep-2017
3227,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Victoria Court,5127.12, 26-Sep-2017
3228,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,4597.56, 26-Sep-2017
3229,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Victoria House CC Priory,17188.3, 14-Sep-2017
3230,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Virginia Ryan of Ryan Children`s Services Ltd,614.6, 04-Sep-2017
3231,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Virginia Ryan of Ryan Children`s Services Ltd,614.6, 04-Sep-2017
3232,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Virginia Ryan of Ryan Children`s Services Ltd,958.75, 11-Sep-2017
3233,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Virginia Ryan of Ryan Children`s Services Ltd,958.75, 11-Sep-2017
3234,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Visions,4180.28, 26-Sep-2017
3235,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3514.6, 26-Sep-2017
3236,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,7695.12, 26-Sep-2017
3237,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Voyage Care,5002.48, 26-Sep-2017
3238,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Voyage Care,5002.48, 26-Sep-2017
3239,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6267.32, 26-Sep-2017
3240,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5954.68, 26-Sep-2017
3241,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6935.56, 26-Sep-2017
3242,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3649.16, 26-Sep-2017
3243,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Voyage Care,3243.36, 26-Sep-2017
3244,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6401.16, 26-Sep-2017
3245,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5880.72, 26-Sep-2017
3246,Revenue,CAHD,Grange School Holding Account,Water Charges,Water2business Limited,1361.49, 25-Sep-2017
3247,Revenue,CAHD,Alexandra Way,Water Charges,Water2business Limited,718.22, 25-Sep-2017
3248,Revenue,CAHD,CSC - Vinney Green Secure Unit,Water Charges,Water2business Limited,940.35, 25-Sep-2017
3249,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Wayside Residential Care Home,3040, 26-Sep-2017
3250,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,2179.52, 26-Sep-2017
3251,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,2400, 26-Sep-2017
3252,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,2070.72, 26-Sep-2017
3253,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Wayside Residential Care Home,2179.52, 26-Sep-2017
3254,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,WE Care & Repair,991.75, 29-Sep-2017
3255,Revenue,CAHD,Training - Adult Services,Training Expenses,WECIL Ltd,1000, 29-Sep-2017
3256,Revenue,CAHD,"Physical Activity, Nutrition & Obesity",Other Small Contracts,Weight Watchers UK Ltd,24250, 01-Sep-2017
3257,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,812.15, 29-Sep-2017
3258,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,562.86, 29-Sep-2017
3259,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,627.19, 29-Sep-2017
3260,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,675.44, 29-Sep-2017
3261,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,699.57, 29-Sep-2017
3262,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,675.44, 29-Sep-2017
3263,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,844.32, 29-Sep-2017
3264,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,900.61, 29-Sep-2017
3265,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Wellsway School,932.78, 29-Sep-2017
3266,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Wessex College Ltd,17644.29, 06-Sep-2017
3267,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Wessex College Ltd,17644.29, 06-Sep-2017
3268,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Wessex College Ltd,18232.43, 06-Sep-2017
3269,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Wessex College Ltd,18232.43, 06-Sep-2017
3270,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Wessex College Ltd,18232.43, 07-Sep-2017
3271,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Wessex College Ltd,18232.43, 07-Sep-2017
3272,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,1433.64, 14-Sep-2017
3273,Revenue,CAHD,Grange School Holding Account,Gas,West Mercia Energy,665.13, 14-Sep-2017
3274,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,3068.36, 26-Sep-2017
3275,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 15-Sep-2017
3276,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,546.32, 15-Sep-2017
3277,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,2839.8, 26-Sep-2017
3278,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,2028.43, 26-Sep-2017
3279,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,886, 26-Sep-2017
3280,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Willow Cottage,710.05, 26-Sep-2017
3281,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,2620.36, 26-Sep-2017
3282,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3283,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3284,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,2424.92, 26-Sep-2017
3285,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3286,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3287,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3288,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3289,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,2839.8, 26-Sep-2017
3290,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3291,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3292,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3293,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,2392.2, 26-Sep-2017
3294,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3295,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3296,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Nursing,Willow Cottage,7602.76, 26-Sep-2017
3297,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3298,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3299,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,2171.64, 26-Sep-2017
3300,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3301,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3302,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,2047.76, 26-Sep-2017
3303,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3304,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3305,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,620.2, 26-Sep-2017
3306,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,878.6, 26-Sep-2017
3307,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,981.08, 26-Sep-2017
3308,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1842.28, 26-Sep-2017
3309,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1561.68, 26-Sep-2017
3310,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1471.56, 26-Sep-2017
3311,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,3459.56, 26-Sep-2017
3312,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,3924.24, 26-Sep-2017
3313,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,878.52, 26-Sep-2017
3314,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1541.25, 01-Sep-2017
3315,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1541.25, 29-Sep-2017
3316,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,13418.72, 01-Sep-2017
3317,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Willowbank Care Limited,1793.28, 08-Sep-2017
3318,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,2689.92, 07-Sep-2017
3319,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,9906.88, 06-Sep-2017
3320,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Willowbank Care Limited,10280.48, 08-Sep-2017
3321,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,5230.4, 06-Sep-2017
3322,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Willowbank Care Limited,7845.6, 01-Sep-2017
3323,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,11513.36, 05-Sep-2017
3324,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,5305.12, 06-Sep-2017
3325,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Willowbank Care Limited,10280.48, 06-Sep-2017
3326,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,6276.48, 06-Sep-2017
3327,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Willowbank Care Limited,5977.6, 06-Sep-2017
3328,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,5753.44, 06-Sep-2017
3329,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,7733.52, 01-Sep-2017
3330,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2620, 26-Sep-2017
3331,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,2552.76, 26-Sep-2017
3332,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Willows,2552.76, 26-Sep-2017
3333,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Willows,1370, 26-Sep-2017
3334,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,521.41, 26-Sep-2017
3335,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2620, 26-Sep-2017
3336,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,2407.8, 26-Sep-2017
3337,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,2713.57, 26-Sep-2017
3338,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,2620, 26-Sep-2017
3339,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Willows,537.8, 26-Sep-2017
3340,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Willows,1033.2, 26-Sep-2017
3341,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2620, 26-Sep-2017
3342,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2152.14, 26-Sep-2017
3343,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,561.43, 26-Sep-2017
3344,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,3238.12, 26-Sep-2017
3345,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,3480, 26-Sep-2017
3346,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,3367.8, 26-Sep-2017
3347,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,3480, 26-Sep-2017
3348,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,2610, 26-Sep-2017
3349,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,3403.68, 26-Sep-2017
3350,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,2694.24, 26-Sep-2017
3351,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Windmill House,2637.04, 26-Sep-2017
3352,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Winslow House,2600, 26-Sep-2017
3353,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,WOE MS Therapy Centre (Bristol) Limited,500, 29-Sep-2017
3354,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Womankind,2625, 29-Sep-2017
3355,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodland Health Care  Pinetree Court,5480.08, 26-Sep-2017
