Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2879,Revenue,DECS,Heritage Services,Grants to Voluntary Bodies,Kingswood Heritage Museum Trust,2000, 28-Mar-2013
2880,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer Limited,756, 06-Mar-2013
2881,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer Limited,1057.5, 06-Mar-2013
2882,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer Limited,2633, 25-Mar-2013
2883,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Lafarge Aggregates Limited,25030.49, 26-Mar-2013
2884,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,57866.97, 08-Mar-2013
2885,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,47606.75, 13-Mar-2013
2886,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,34587.43, 20-Mar-2013
2887,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,539.86, 20-Mar-2013
2888,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Aggregates Limited,34173.04, 26-Mar-2013
2889,Revenue,DECS,Highways Trading Account 2012/13,Sub-Contract Jobs,Lafarge Aggregates Limited,5445.78, 28-Mar-2013
2890,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Landcare Nursery Limited,1278, 04-Mar-2013
2891,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,3390.6, 11-Mar-2013
2892,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Landcare Nursery Limited,552.12, 21-Mar-2013
2893,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Landcare Nursery Limited,487.75, 22-Mar-2013
2894,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Lanes Group Plc,1350, 28-Mar-2013
2895,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Lanes Group Plc,3213.72, 28-Mar-2013
2896,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Lapwing,825, 21-Mar-2013
2897,Revenue,DECS,Road Safety - ETP,Other Private Contractors,Lifeskills,1000, 15-Mar-2013
2898,Revenue,DECS,LP/LDF,Consultation Expenses,Lloyds TSB Commercial Finance Limited,690, 28-Mar-2013
2899,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1720, 11-Mar-2013
2900,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Lloyds TSB Commercial Finance Limited,820, 22-Mar-2013
2901,Revenue,DECS,Open Spaces Structure Maintenance,Other Private Contractors,Lloyds TSB Commercial Finance Limited,650, 06-Mar-2013
2902,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1490, 13-Mar-2013
2903,Revenue,DECS,Client Transport - Contractors,Client Transport,Lloyds TSB Commercial Finance Limited,16814.89, 04-Mar-2013
2904,Revenue,DECS,Client Transport - Contractors,Client Transport,Lloyds TSB Commercial Finance Limited,1400, 05-Mar-2013
2905,Revenue,DECS,Client Transport - Contractors,Client Transport,Lloyds TSB Commercial Finance Limited,13503.04, 07-Mar-2013
2906,Revenue,DECS,Supported Service Promotions,Consultants Fees,Local World Limited,500, 20-Mar-2013
2907,Revenue,DECS,Supported Service Promotions,Consultants Fees,Local World Limited,3916.8, 20-Mar-2013
2908,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,868.15, 01-Mar-2013
2909,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,865.45, 08-Mar-2013
2910,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,867.7, 15-Mar-2013
2911,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,885.7, 22-Mar-2013
2912,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Logical Personnel Solutions Limited,869.95, 28-Mar-2013
2913,Revenue,DECS,Library General,Operational Equipment,Lorensbergs Limited,4343.27, 08-Mar-2013
2914,Revenue,DECS,Library General,Software Purchase,Lorensbergs Limited,1700, 15-Mar-2013
2915,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,M & N Transport Ltd,3188.4, 28-Mar-2013
2916,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,M & N Transport Ltd,1744.68, 28-Mar-2013
2917,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,M & N Transport Ltd,1718.19, 28-Mar-2013
2918,Revenue,DECS,Plant Costing Control Account,Plant with Operator,M J Church Plant Limited,1500, 22-Mar-2013
2919,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,M J Church Plant Limited,1050, 12-Mar-2013
2920,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2157.8, 11-Mar-2013
2921,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2157.8, 11-Mar-2013
2922,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 15-Mar-2013
2923,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2735.4, 15-Mar-2013
2924,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2171.8, 22-Mar-2013
2925,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 22-Mar-2013
2926,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2124.3, 27-Mar-2013
2927,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2269.8, 27-Mar-2013
2928,Revenue,DECS,Public Rights Of Way,Other Private Contractors,M Watts Countryside Contracting,575, 13-Mar-2013
2929,Revenue,DECS,Cycling Promotions,Operational Equipment,Marshall Mono Ltd,16501.6, 20-Mar-2013
2930,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Marwood Group,31838.4, 05-Mar-2013
2931,Revenue,DECS,Highways Trading Account 2012/13,Plant Without Operator,Marwood Group,27720, 15-Mar-2013
2932,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Masternaut Ltd,2496, 21-Mar-2013
2933,Revenue,DECS,Departmental Training,Training Expenses,Matrix Vocational Associates Limited,1065, 01-Mar-2013
2934,Revenue,DECS,Departmental Training,Training Expenses,Matrix Vocational Associates Limited,1140, 01-Mar-2013
2935,Revenue,DECS,Departmental Training,Training Expenses,Matrix Vocational Associates Limited,2842.5, 08-Mar-2013
2936,Revenue,DECS,Departmental Training,Training Expenses,Matrix Vocational Associates Limited,418.5, 08-Mar-2013
2937,Revenue,DECS,Departmental Training,Training Expenses,Matrix Vocational Associates Limited,1127, 08-Mar-2013
2938,Revenue,DECS,Departmental Training,Training Expenses,Matrix Vocational Associates Limited,4237.5, 08-Mar-2013
2939,Revenue,DECS,LSTF Key Components,Consultants Fees,Matters Magazines,1146, 14-Mar-2013
2940,Revenue,DECS,Street Care Mgt & General Overheads,Computer Equipment - Maintenance,Mayrise Limited,14250, 28-Mar-2013
2941,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Mona Precast Anglesey Ltd,2420, 18-Mar-2013
2942,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Mona Precast Anglesey Ltd,2420, 18-Mar-2013
2943,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Mona Precast Anglesey Ltd,2640, 18-Mar-2013
2944,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Mona Precast Anglesey Ltd,2420, 18-Mar-2013
2945,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Mona Precast Anglesey Ltd,2640, 18-Mar-2013
2946,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Mona Precast Anglesey Ltd,2000, 18-Mar-2013
2947,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Mona Precast Anglesey Ltd,1320, 18-Mar-2013
2948,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Mona Precast Anglesey Ltd,2200, 18-Mar-2013
2949,Revenue,DECS,Heritage Services,Printing & Stationery,Mr R McDonough,500, 19-Mar-2013
2950,Revenue,DECS,Dog Warden,Other Private Contractors,Mrs Mary Leighfield,2146.86, 25-Mar-2013
2951,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,676.5, 01-Mar-2013
2952,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,2040, 01-Mar-2013
2953,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,544, 01-Mar-2013
2954,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Murray Hire Centres Limited,1446.45, 01-Mar-2013
2955,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,880, 28-Mar-2013
2956,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1734.6, 28-Mar-2013
2957,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,544, 28-Mar-2013
2958,Revenue,DECS,Trading Standards,Training Expenses,Naleo,760, 01-Mar-2013
2959,Revenue,DECS,Street Cleansing,Other Private Contractors,National Security Group,1404.76, 27-Mar-2013
2960,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Neals Coatings Limited,1035, 01-Mar-2013
2961,Revenue,DECS,Transport - Workforce,Other Supplies & Services,O J Williams,23198, 12-Mar-2013
2962,Revenue,DECS,Transport - Workforce,Other Supplies & Services,O J Williams,17670, 12-Mar-2013
2963,Revenue,DECS,Transport - Workforce,Other Supplies & Services,O J Williams,2799.2, 12-Mar-2013
2964,Revenue,DECS,Downend Library,Other Supplies & Services,Opening the Book Furniture Ltd,765, 26-Mar-2013
2965,Revenue,DECS,Staple Hill Library,Other Supplies & Services,Opening the Book Furniture Ltd,550, 28-Mar-2013
2966,Revenue,DECS,Staple Hill Library,Other Supplies & Services,Opening the Book Furniture Ltd,600, 27-Mar-2013
2967,Revenue,DECS,Arts Activities & Projects,Fees - General,Orchard Workshop,2100, 04-Mar-2013
2968,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,P & D Burrisson,1190, 22-Mar-2013
2969,Revenue,DECS,Commons,Street Care - Grounds Maintenance,P G Russell,465, 06-Mar-2013
2970,Revenue,DECS,Arboricultural Service,Tree Maintenance,P G Russell,2370, 13-Mar-2013
2971,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,1084.64, 26-Mar-2013
2972,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,3456, 18-Mar-2013
2973,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,50171.24, 11-Mar-2013
2974,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4268, 06-Mar-2013
2975,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3735, 06-Mar-2013
2976,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 06-Mar-2013
2977,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 06-Mar-2013
2978,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 06-Mar-2013
2979,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4291.5, 25-Mar-2013
2980,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4275, 25-Mar-2013
2981,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 25-Mar-2013
2982,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 25-Mar-2013
2983,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 25-Mar-2013
2984,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2925, 25-Mar-2013
2985,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4005, 25-Mar-2013
2986,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 25-Mar-2013
2987,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 25-Mar-2013
2988,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2080, 25-Mar-2013
2989,Revenue,DECS,Transport - Workforce,Other Supplies & Services,P N Gawin-Brian,2370, 21-Mar-2013
2990,Revenue,DECS,Health Promotion,Project Funding,Parkrun Limited,2500, 28-Mar-2013
2991,Revenue,DECS,Civil Parking Enforcement,Fees - General,Patrol,959.4, 08-Mar-2013
2992,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,440, 21-Mar-2013
2993,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,560, 21-Mar-2013
2994,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,560, 21-Mar-2013
2995,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,451.92, 21-Mar-2013
2996,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,560, 21-Mar-2013
2997,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,560, 21-Mar-2013
2998,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,560, 21-Mar-2013
2999,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,560, 21-Mar-2013
3000,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,910.2, 21-Mar-2013
3001,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,440, 28-Mar-2013
3002,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,446, 28-Mar-2013
3003,Revenue,DECS,Client Transport - Contractors,Client Transport,Pete Male Taxis,2129.4, 07-Mar-2013
3004,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1077.3, 01-Mar-2013
3005,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1030.9, 11-Mar-2013
3006,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1469.1, 27-Mar-2013
3007,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,15.9, 27-Mar-2013
3008,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,904.5, 27-Mar-2013
3009,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,961.1, 05-Mar-2013
3010,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Phoenix Amenity Supplies,1245, 18-Mar-2013
3011,Revenue,DECS,"Information, Performance and Support",Computer Equipment - Purchase,Phoenix Software Limited,54.65, 01-Mar-2013
3012,Revenue,DECS,Corporate Research & Consultation,Other Supplies & Services,Phoenix Software Limited,172.4, 01-Mar-2013
3013,Revenue,DECS,Grounds Maintenance,Computer Services,Phoenix Software Limited,246.18, 01-Mar-2013
3014,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,2545, 01-Mar-2013
3015,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Pinsafe Ltd,700, 28-Mar-2013
3016,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2790, 08-Mar-2013
3017,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1400, 15-Mar-2013
3018,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1260, 22-Mar-2013
3019,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2240, 28-Mar-2013
3020,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Plantforce Rentals Ltd,1000, 22-Mar-2013
3021,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Platinum Fitness,945, 26-Mar-2013
3022,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Platinum Fitness,883, 05-Mar-2013
3023,Revenue,DECS,Community Safety Projects,Other Public Bodies,Police and Crime Commissioner for Avon and,28140.83, 04-Mar-2013
3024,Revenue,DECS,Road Safety - ETP,Other Supplies & Services,Police and Crime Commissioner for Avon and,500, 27-Mar-2013
3025,Revenue,DECS,Road Safety - ETP,Other Supplies & Services,Police and Crime Commissioner for Avon and,2500, 18-Mar-2013
3026,Revenue,DECS,Departmental Training,Training Expenses,POS Enterprises Limited,1450, 13-Mar-2013
3027,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Prsignals Ltd,850, 05-Mar-2013
3028,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Other Private Contractors,Prsignals Ltd,850, 05-Mar-2013
3029,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Pudsey Diamond Engineering Ltd,3847.5, 28-Mar-2013
3030,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Pudsey Diamond Engineering Ltd,3078, 28-Mar-2013
3031,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Pudsey Diamond Engineering Ltd,1012.5, 28-Mar-2013
3032,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Pudsey Diamond Engineering Ltd,4617, 28-Mar-2013
3033,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Pudsey Diamond Engineering Ltd,3078, 28-Mar-2013
3034,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Pudsey Diamond Engineering Ltd,1125, 28-Mar-2013
3035,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Pump Supplies Limited,1547, 22-Mar-2013
3036,Revenue,DECS,Community Projects Manager,Project Funding,Quantum Property Partnership,2900, 28-Mar-2013
3037,Revenue,DECS,Pollution,Other Supplies & Services,R H Environmental Ltd,7600, 15-Mar-2013
3038,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 01-Mar-2013
3039,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,451, 01-Mar-2013
3040,Revenue,DECS,Plant Costing Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 01-Mar-2013
3041,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 08-Mar-2013
3042,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,451, 08-Mar-2013
3043,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,451, 15-Mar-2013
3044,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,562.38, 15-Mar-2013
3045,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,427.63, 15-Mar-2013
3046,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 15-Mar-2013
3047,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 15-Mar-2013
3048,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 15-Mar-2013
3049,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 15-Mar-2013
3050,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,430.5, 22-Mar-2013
3051,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,440.75, 22-Mar-2013
3052,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,471.5, 22-Mar-2013
3053,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,420.25, 22-Mar-2013
3054,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 22-Mar-2013
3055,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,467.5, 22-Mar-2013
3056,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,451, 28-Mar-2013
3057,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,420.25, 28-Mar-2013
3058,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,451, 28-Mar-2013
3059,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 28-Mar-2013
3060,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 28-Mar-2013
3061,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,440, 28-Mar-2013
3062,Revenue,DECS,Countryside Service,Other Private Contractors,Redland Tree Services,1080, 01-Mar-2013
3063,Revenue,DECS,Mangotsfield Cemetery,Other Supplies & Services,Redland Tree Services,1780, 08-Mar-2013
3064,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Redland Tree Services,1292.7, 13-Mar-2013
3065,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,720, 28-Mar-2013
3066,Revenue,DECS,Departmental Training,Training Expenses,RICARDO - AEA,700, 27-Mar-2013
3067,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,600, 11-Mar-2013
3068,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,500, 18-Mar-2013
3069,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,500, 25-Mar-2013
3070,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,Room 9 Media,816, 22-Mar-2013
3071,Revenue,DECS,"Information, Performance and Support",Bus & Rail Passes (not one off tickets),RSP Limited,2539.5, 19-Mar-2013
3072,Revenue,DECS,Civil Parking Enforcement,Other Supplies & Services,RTA Associates Limited,1390, 27-Mar-2013
3073,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Rygor Commercials Ltd,577.71, 28-Mar-2013
3074,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Rygor Commercials Ltd,1203.6, 05-Mar-2013
3075,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Rygor Commercials Ltd,479.68, 14-Mar-2013
3076,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,S C Bricklaying Contractors Limited,3879.18, 22-Mar-2013
3077,Revenue,DECS,Client Transport - Contractors,Client Transport,S W Stentaford,2104.5, 08-Mar-2013
3078,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,466.7, 05-Mar-2013
3079,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,1048.95, 05-Mar-2013
3080,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,1870, 05-Mar-2013
3081,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,540.55, 05-Mar-2013
3082,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,4995, 12-Mar-2013
3083,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,496.75, 21-Mar-2013
3084,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Salt Sales Company,49314.95, 22-Mar-2013
3085,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Scarab Sweepers Limited,635.33, 26-Mar-2013
3086,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Scot Group Ltd T/A Thrifty,720.5, 26-Mar-2013
3087,Revenue,DECS,CCTV,R & M by Departments,Select Electrics Limited,3500.44, 21-Mar-2013
3088,Revenue,DECS,CCTV,R & M by Departments,Select Electrics Limited,15500, 28-Mar-2013
3089,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,421.45, 04-Mar-2013
3090,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,516, 18-Mar-2013
3091,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,516, 18-Mar-2013
3092,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,516, 18-Mar-2013
3093,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,812, 18-Mar-2013
3094,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,473.3, 18-Mar-2013
3095,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,770.6, 28-Mar-2013
3096,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,464.6, 28-Mar-2013
3097,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,31643.33, 05-Mar-2013
3098,Revenue,DECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,2805, 04-Mar-2013
3099,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,31643.33, 28-Mar-2013
3100,Revenue,DECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,2983.5, 26-Mar-2013
3101,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,2644.74, 15-Mar-2013
3102,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,2713.14, 28-Mar-2013
3103,Revenue,DECS,Transport - Workforce,Other Supplies & Services,SG Equipment Finance Limited,540, 21-Mar-2013
3104,Revenue,DECS,Transport - Workforce,Other Supplies & Services,SHB Hire Ltd,652, 26-Mar-2013
3105,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Sherrif Amenity Services,621.55, 07-Mar-2013
3106,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,12251.13, 15-Mar-2013
3107,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,9941.41, 14-Mar-2013
3108,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,1293.8, 01-Mar-2013
3109,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,903.8, 01-Mar-2013
3110,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,8319.29, 22-Mar-2013
3111,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,SIG Fixings,430.4, 18-Mar-2013
3112,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1450007.55, 18-Mar-2013
3113,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1444636.67, 28-Mar-2013
3114,Revenue,DECS,Community Safety Team,Project Funding,Sixth Sense Training Limited,4500, 15-Mar-2013
3115,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited,11961.66, 07-Mar-2013
3116,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Smith Bros & Webb Ltd,872, 04-Mar-2013
3117,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,720, 01-Mar-2013
3118,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1064, 01-Mar-2013
3119,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,900, 01-Mar-2013
3120,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,720, 01-Mar-2013
