Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
,,,,,,,
,,,,,,1193974.52,
,,,,,,,
7797,Revenue,DECS,Community Support,Grants to Voluntary Bodies,1st Woodend Scouts,1500.00, 06-Feb-2023
7798,Revenue,DECS,Procurement,Other Premises Costs,A E Horder (Contracting) Limited,895.72, 10-Feb-2023
7799,Revenue,DECS,Waste Minimisation,Other Supplies & Services,A E Horder (Contracting) Limited,2954.01, 10-Feb-2023
7800,Revenue,DECS,Grounds Maintenance,Building Improvements,A E Horder (Contracting) Limited,1104.91, 10-Feb-2023
7801,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,A Nichols (Cow Mills) Limited,510.00, 23-Feb-2023
7802,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,A Nichols (Cow Mills) Limited,575.39, 23-Feb-2023
7803,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,8321.00, 21-Feb-2023
7804,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,1620.00, 17-Feb-2023
7805,Revenue,DECS,Harnhill Aftercare,Other Private Contractors,ABW Engineering Services (South West) Limited,1118.84, 10-Feb-2023
7806,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,12768.00, 13-Feb-2023
7807,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,16248.71, 13-Feb-2023
7808,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,16722.40, 13-Feb-2023
7809,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,18694.20, 13-Feb-2023
7810,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,19428.21, 13-Feb-2023
7811,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,14986.40, 13-Feb-2023
7812,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,19592.00, 13-Feb-2023
7813,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,15988.20, 13-Feb-2023
7814,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,9732.60, 13-Feb-2023
7815,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,1753.00, 07-Feb-2023
7816,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,502.50, 10-Feb-2023
7817,Revenue,DECS,Development Control - Applications,Consultants Fees,Acorus Rural Property Services Ltd,600.00, 13-Feb-2023
7818,Revenue,DECS,Development Control - Applications,Consultants Fees,Acorus Rural Property Services Ltd,600.00, 22-Feb-2023
7819,Revenue,DECS,Directorate,Membership Fees,ADEPT,1290.00, 24-Feb-2023
7820,Revenue,DECS,Departmental Training,Training Expenses,ADEPT,1999.00, 28-Feb-2023
7821,Revenue,DECS,North Fringe Infrastructure - WECA Grant,Consultants Fees,AECOM Ltd,14268.81, 23-Feb-2023
7822,Revenue,DECS,North Fringe Infrastructure - WECA Grant,Consultants Fees,AECOM Ltd,12381.69, 23-Feb-2023
7823,Revenue,DECS,Signals & UTC Traded,Other Supplies & Services,All Traffic Products Ltd,2136.00, 06-Feb-2023
7824,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Alveston Parish Council,966.36, 13-Feb-2023
7825,Revenue,DECS,Building Control Applications,Building Control Fee Income,Andrew Forbes Limited,800.00, 21-Feb-2023
7826,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,3888.00, 24-Feb-2023
7827,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,Anthony Brookes Surveys Ltd,495.00, 22-Feb-2023
7828,Revenue,DECS,Harnhill Aftercare,Other Supplies & Services,ANTS Group,950.00, 13-Feb-2023
7829,Revenue,DECS,Harnhill Aftercare,Other Supplies & Services,ANTS Group,612.89, 20-Feb-2023
7830,Revenue,DECS,Street Care Mgt & General Overheads,Membership Fees,APSE,8469.00, 23-Feb-2023
7831,Revenue,DECS,M49 Project - Revenue,Fees - General,Ardent Management Limited,1657.25, 03-Feb-2023
7832,Revenue,DECS,M49 Project - Revenue,Fees - General,Ardent Management Limited,453.75, 17-Feb-2023
7833,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Assist Plus,2000.00, 07-Feb-2023
7834,Revenue,DECS,Love Our High Streets - Other,Fees - General,Atkins Limited,2129.03, 03-Feb-2023
7835,Revenue,DECS,East Fringe Masterplan,Other Supplies & Services,Atkins Limited,18552.81, 08-Feb-2023
7836,Revenue,DECS,Trading Standards,Licences Income,B & W Equine Group Limited,615.00, 14-Feb-2023
7837,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,14189.20, 21-Feb-2023
7838,Revenue,DECS,Environmental Protection,Operational Equipment,Barrettine Environmental Health,627.75, 17-Feb-2023
7839,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,11730.00, 22-Feb-2023
7840,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Bendrey Bros Limited,457.36, 07-Feb-2023
7841,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,442.54, 09-Feb-2023
7842,Revenue,DECS,Open Spaces Structure Maintenance,Other Private Contractors,Black Sheep Stonework,6672.00, 23-Feb-2023
7843,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons Limited,4600.00, 17-Feb-2023
7844,Revenue,DECS,CCTV,Other L.A.s - General,Bristol City Council,31241.91, 20-Feb-2023
7845,Revenue,DECS,CCTV,Other L.A.s - General,Bristol City Council,1846.16, 06-Feb-2023
7846,Revenue,DECS,Climate Emergency CIL Funded,Other Supplies & Services,Bristol Natural History Consortium,750.00, 24-Feb-2023
7847,Revenue,DECS,Transport,Other Consumable Materials,Bristol PartsPlus,975.20, 03-Feb-2023
7848,Revenue,DECS,Transport,Other Consumable Materials,Bristol PartsPlus,452.98, 03-Feb-2023
7849,Revenue,DECS,Transport,Other Consumable Materials,Bristol PartsPlus,425.92, 17-Feb-2023
7850,Revenue,DECS,Transport,Other Consumable Materials,Bristol Transmissions,772.63, 27-Feb-2023
7851,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Travel Limited,37040.00, 13-Feb-2023
7852,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,3761.52, 01-Feb-2023
7853,Revenue,DECS,Transport,Other Consumable Materials,Bunzl Cleaning & Hygiene Supplies,628.36, 16-Feb-2023
7854,Revenue,DECS,Love Our High Streets - Other,Project Funding,C/S Chamber of Commerce,620.00, 23-Feb-2023
7855,Revenue,DECS,Highways Asset Management,Software Purchase,Causeway Technologies Ltd,534.38, 09-Feb-2023
7856,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Charlton Super Kings Cricket Club,750.00, 16-Feb-2023
7857,Revenue,DECS,Common Connections Project,Other Supplies & Services,Chew Valley Trees Limited,2440.00, 20-Feb-2023
7858,Revenue,DECS,Transport,Software Support & Maintenance,Civica UK Limited,12505.66, 17-Feb-2023
7859,Revenue,DECS,Love Our High Streets - Other,Project Funding,Cleeve Wood Road Regeneration Group,3630.00, 10-Feb-2023
7860,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Clifton Surveys Ltd,1250.00, 23-Feb-2023
7861,Revenue,DECS,Highways Trading Account,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,950.00, 17-Feb-2023
7862,Revenue,DECS,Highways Trading Account,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,2850.00, 24-Feb-2023
7863,Revenue,DECS,Highways Trading Account,Plant with Operator,Connor Construction (South West) Limited,2239.00, 10-Feb-2023
7864,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Connor Construction (South West) Limited,1550.00, 10-Feb-2023
7865,Revenue,DECS,Labour Control Account,Gangs,Connor Construction (South West) Limited,3240.00, 15-Feb-2023
7866,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Connor Construction (South West) Limited,1100.00, 17-Feb-2023
7867,Revenue,DECS,Labour Control Account,Gangs,Connor Construction (South West) Limited,3600.00, 22-Feb-2023
7868,Revenue,DECS,Highways Trading Account,Plant with Operator,Connor Construction (South West) Limited,983.00, 24-Feb-2023
7869,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Connor Construction (South West) Limited,1250.00, 24-Feb-2023
7870,Revenue,DECS,Universal Business Support,Intra Directorate Recharges,Cool Ventures Limited,20100.00, 13-Feb-2023
7871,Revenue,DECS,Street Lighting Trading account,Fees & Charges Income - General,Country Partnerships Southwest,9193.60, 23-Feb-2023
7872,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Cromhall Parish Council,1500.00, 07-Feb-2023
7873,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Cruse Bereavement Care,597.00, 07-Feb-2023
7874,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Cruse Bereavement Care,600.00, 20-Feb-2023
7875,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Cruse Bereavement Care,597.00, 27-Feb-2023
7876,Revenue,DECS,Lyde Green Travel planning (6L494),Other Private Contractors,Dave Bain,1130.40, 16-Feb-2023
7877,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,575.00, 01-Feb-2023
7878,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,575.00, 01-Feb-2023
7879,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,1100.00, 01-Feb-2023
7880,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,575.00, 10-Feb-2023
7881,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,575.00, 10-Feb-2023
7882,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,575.00, 24-Feb-2023
7883,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Derek W Hancox Ltd,3360.00, 17-Feb-2023
7884,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Derek W Hancox Ltd,4560.00, 24-Feb-2023
7885,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Derek W Hancox Ltd,1020.00, 24-Feb-2023
7886,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Derek W Hancox Ltd,1020.00, 24-Feb-2023
7887,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Derek W Hancox Ltd,1640.00, 24-Feb-2023
7888,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,DNB Civils Ltd,5414.60, 10-Feb-2023
7889,Revenue,DECS, Appeals budget,Consultants Fees,DPDS Limited,1400.00, 22-Feb-2023
7890,Revenue,DECS,Yate Library Theatre Project,Fees - General,DragonBird Theatre CIC,500.00, 03-Feb-2023
7891,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 07-Feb-2023
7892,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 14-Feb-2023
7893,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 21-Feb-2023
7894,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 28-Feb-2023
7895,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000.00, 14-Feb-2023
7896,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,2500.00, 14-Feb-2023
7897,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,500.00, 21-Feb-2023
7898,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,500.00, 21-Feb-2023
7899,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,1140.00, 21-Feb-2023
7900,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,880.00, 21-Feb-2023
7901,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,760.00, 21-Feb-2023
7902,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,3230.00, 21-Feb-2023
7903,Revenue,DECS,Client Transport - Contractors,Client Transport,Eagle Coaches,2945.00, 21-Feb-2023
7904,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,11219.83, 21-Feb-2023
7905,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Earthworks UK Limited,1960.00, 10-Feb-2023
7906,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Earthworks UK Limited,1020.00, 10-Feb-2023
7907,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Earthworks UK Limited,596.25, 10-Feb-2023
7908,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Earthworks UK Limited,860.00, 23-Feb-2023
7909,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Earthworks UK Limited,472.25, 23-Feb-2023
7910,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Earthworks UK Limited,1240.00, 23-Feb-2023
7911,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,33665.44, 22-Feb-2023
7912,Revenue,DECS,Transport,Other Consumable Materials,Econ Engineering Limited,431.07, 08-Feb-2023
7913,Revenue,DECS,Transport,Other Consumable Materials,Econ Engineering Limited,560.32, 09-Feb-2023
7914,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,EDF Energy 1 Limited,527.70, 24-Feb-2023
7915,Revenue,DECS,Licensing,Other Supplies & Services,EJ Brooks (Europe) Ltd t/a Brooks UK,784.97, 09-Feb-2023
7916,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,47079.30, 20-Feb-2023
7917,Revenue,DECS,Licensing,Other Supplies & Services,Emersons Green Village Hall,1030.00, 01-Feb-2023
7918,Revenue,DECS,Cycle Training,Operational Equipment,Endura Limited,445.42, 24-Feb-2023
7919,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3414.15, 09-Feb-2023
7920,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2205.90, 09-Feb-2023
7921,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2941.20, 09-Feb-2023
7922,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2205.90, 17-Feb-2023
7923,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4199.04, 27-Feb-2023
7924,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4781.05, 17-Feb-2023
7925,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4522.50, 17-Feb-2023
7926,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4522.50, 17-Feb-2023
7927,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3768.75, 17-Feb-2023
7928,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4199.04, 24-Feb-2023
7929,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4565.68, 24-Feb-2023
7930,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4522.50, 24-Feb-2023
7931,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4522.50, 24-Feb-2023
7932,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited / Euro Coaches,148159.20, 21-Feb-2023
7933,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited / Euro Coaches,12355.00, 21-Feb-2023
7934,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited / Euro Coaches,580.00, 21-Feb-2023
7935,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited / Euro Coaches,54284.20, 23-Feb-2023
7936,Revenue,DECS,LP/LDF,Other Supplies & Services,Filton Voice Limited,800.00, 08-Feb-2023
7937,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,143454.93, 09-Feb-2023
7938,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,6728.00, 21-Feb-2023
7939,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Friends Of Christchurch Infants,1000.00, 28-Feb-2023
7940,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Friends of Horton School,500.00, 07-Feb-2023
7941,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Friends of St Barnabas C of E School,600.00, 06-Feb-2023
7942,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,980.23, 24-Feb-2023
7943,Revenue,DECS,Page Park Delivery Phase,Other Supplies & Services,Glasdon UK Limited,1333.80, 10-Feb-2023
7944,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,9382.35, 14-Feb-2023
7945,Revenue,DECS,Client Transport - Contractors,Client Transport,Green Community Travel Limited,19484.07, 22-Feb-2023
7946,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,598.85, 07-Feb-2023
7947,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,2527.70, 07-Feb-2023
7948,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,533.82, 07-Feb-2023
7949,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,555.87, 07-Feb-2023
7950,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,786.59, 07-Feb-2023
7951,Revenue,DECS,Streetworks Permitting Scheme,NRSWA Income,Highway Quality Solutions,1054.06, 07-Feb-2023
7952,Revenue,DECS,Departmental Training,Training Expenses,HL Training Services,1500.00, 07-Feb-2023
7953,Revenue,DECS,Transport,Other Consumable Materials,Hoseline hydraulics T/A Hydraquip Hose & Hydraulic,721.34, 10-Feb-2023
7954,Revenue,DECS,Drainage Grant,Other Supplies & Services,Hydro-Logic Services (International) Limited,1067.00, 07-Feb-2023
7955,Revenue,DECS,Lyde Green Travel planning (6L494),Printing & Stationery,JamJar Print Ltd,660.20, 27-Feb-2023
7956,Revenue,DECS,Client Transport - Contractors,Client Transport,Jenny Cabs,5834.00, 20-Feb-2023
7957,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2200.00, 17-Feb-2023
7958,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2200.00, 17-Feb-2023
7959,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2750.00, 24-Feb-2023
7960,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,1454.61, 03-Feb-2023
7961,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,2718.66, 03-Feb-2023
7962,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,537.76, 10-Feb-2023
7963,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,719.56, 16-Feb-2023
7964,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Juice Community Project CIC,500.00, 07-Feb-2023
7965,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3579.88, 10-Feb-2023
7966,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,4622.92, 23-Feb-2023
7967,Revenue,DECS,Highways Trading Account,Other Private Contractors,Kelly Bros Limited,812.50, 24-Feb-2023
7968,Revenue,DECS,School Crossing Patrols,Uniforms & Clothing,Keltic Limited,551.50, 03-Feb-2023
7969,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Civils Specialist Limited,1920.04, 17-Feb-2023
7970,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Civils Specialist Limited,1076.96, 17-Feb-2023
7971,Revenue,DECS,Environmental Protection,Operational Equipment,Killgerm Chemicals Limited,3788.24, 21-Feb-2023
7972,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,2518.00, 21-Feb-2023
7973,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,45987.90, 24-Feb-2023
7974,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Kompan Limited,8408.00, 24-Feb-2023
7975,Revenue,DECS,Climate Emergency CIL Funded,Other Supplies & Services,Landcare Tree Nursery Limited,4003.65, 08-Feb-2023
7976,Revenue,DECS,LP/LDF,Fees - General,Lemon Gazelle (CIC),500.00, 03-Feb-2023
7977,Revenue,DECS,Licensing,Operational Equipment,Licence Bureau Limited,1723.80, 27-Feb-2023
7978,Revenue,DECS,Cycle Training,Operational Equipment,Life Cycle UK,675.00, 27-Feb-2023
7979,Revenue,DECS,Road Safety - ETP,Other Supplies & Services,Lifeskills,1000.00, 17-Feb-2023
7980,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Lister Wilder Limited,860.22, 20-Feb-2023
7981,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1800.00, 28-Feb-2023
7982,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,4734.28, 03-Feb-2023
7983,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,4881.48, 03-Feb-2023
7984,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3751.86, 13-Feb-2023
7985,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3465.60, 13-Feb-2023
7986,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3143.40, 13-Feb-2023
7987,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3143.40, 17-Feb-2023
7988,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,4201.50, 17-Feb-2023
7989,Revenue,DECS,Highways Trading Account,Plant Without Operator,Mabey Hire Services Limited,2043.98, 02-Feb-2023
7990,Revenue,DECS,Highways Trading Account,Plant Without Operator,Mabey Hire Services Limited,1197.93, 17-Feb-2023
7991,Revenue,DECS,Highways Trading Account,Plant Without Operator,Mabey Hire Services Limited,845.89, 17-Feb-2023
7992,Revenue,DECS,Departmental Training,Training Expenses,Mallard Consultancy Limited,999.00, 21-Feb-2023
7993,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Marshfield Community Centre Association,1000.00, 06-Feb-2023
7994,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Marshfield Community Centre Association,1815.00, 10-Feb-2023
7995,Revenue,DECS,Climate Emergency CIL Funded,Other Private Contractors,Martin Hayes,500.00, 22-Feb-2023
7996,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marwood Group,450.00, 08-Feb-2023
7997,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,597.20, 03-Feb-2023
7998,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,846.40, 03-Feb-2023
7999,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,611.64, 03-Feb-2023
8000,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,952.20, 03-Feb-2023
8001,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,454.76, 10-Feb-2023
8002,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1240.80, 10-Feb-2023
8003,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1240.80, 10-Feb-2023
8004,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,477.76, 10-Feb-2023
8005,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1240.80, 10-Feb-2023
8006,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1240.80, 10-Feb-2023
8007,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,804.08, 10-Feb-2023
8008,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1031.55, 24-Feb-2023
8009,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1240.80, 24-Feb-2023
8010,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1240.80, 24-Feb-2023
8011,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,597.20, 24-Feb-2023
8012,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,846.40, 24-Feb-2023
8013,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,846.40, 24-Feb-2023
8014,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,989.23, 24-Feb-2023
8015,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1158.51, 24-Feb-2023
8016,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1635.60, 24-Feb-2023
8017,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1240.80, 24-Feb-2023
8018,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1240.80, 24-Feb-2023
8019,Revenue,DECS,Community Spaces,Tree Maintenance,Midland Forestry Limited,1000.00, 08-Feb-2023
8020,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,250.00, 10-Feb-2023
8021,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,1120.00, 10-Feb-2023
8022,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,600.00, 10-Feb-2023
8023,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,1850.00, 10-Feb-2023
8024,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,600.00, 17-Feb-2023
8025,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,5554.00, 17-Feb-2023
8026,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Milestones Trust,4170.00, 15-Feb-2023
8027,Revenue,DECS,Transport,Other Consumable Materials,Motus Group UK Limited,680.54, 13-Feb-2023
8028,Revenue,DECS,Transport,Other Consumable Materials,Motus Group UK Limited,525.00, 03-Feb-2023
8029,Revenue,DECS,Community Spaces,Tree Maintenance,Individual,1000.00, 09-Feb-2023
8030,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,Individual,10830.00, 22-Feb-2023
8031,Revenue,DECS,Metrology Team,Legal Fees,Individual,1000.00, 06-Feb-2023
8032,Revenue,DECS,Safe and Strong Legal fees and Recovery,Recovery of Court Costs,Individual,1000.00, 06-Feb-2023
8033,Revenue,DECS,Waste & Cleansing Team,Other Private Contractors,Individual,2681.60, 10-Feb-2023
8034,Revenue,DECS,Kingswood Remembrance Park,Grave Purchase Income,Individual,900.00, 06-Feb-2023
8035,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Mud Pie Explorers CIC,2370.00, 14-Feb-2023
8036,Revenue,DECS,Transport,Other Consumable Materials,Multevo Limited,1653.38, 07-Feb-2023
8037,Revenue,DECS,Materials Control Account,Other Supplies & Services,Multi-Crete Concrete,780.00, 02-Feb-2023
8038,Revenue,DECS,Materials Control Account,Other Supplies & Services,Multi-Crete Concrete,444.60, 02-Feb-2023
8039,Revenue,DECS,Materials Control Account,Other Supplies & Services,Multi-Crete Concrete,582.00, 02-Feb-2023
8040,Revenue,DECS,Materials Control Account,Other Supplies & Services,Multi-Crete Concrete,650.00, 02-Feb-2023
8041,Revenue,DECS,Materials Control Account,Other Supplies & Services,Multi-Crete Concrete,1310.00, 17-Feb-2023
