Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4153,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,4391.52, 16-Nov-2021
4154,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,5081.64, 16-Nov-2021
4155,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5999.64, 16-Nov-2021
4156,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4332.84, 16-Nov-2021
4157,Revenue,CAHD,S28A cases,Permanent Residential,The Manor House,5999.64, 16-Nov-2021
4158,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4337.24, 16-Nov-2021
4159,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4614.48, 16-Nov-2021
4160,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,3819.92, 16-Nov-2021
4161,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5644.44, 16-Nov-2021
4162,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6105.92, 16-Nov-2021
4163,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5500.92, 16-Nov-2021
4164,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4217.76, 16-Nov-2021
4165,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Manor House,5949.76, 16-Nov-2021
4166,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5973.00, 16-Nov-2021
4167,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4460.00, 16-Nov-2021
4168,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,3919.68, 16-Nov-2021
4169,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4701.44, 16-Nov-2021
4170,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4060.00, 16-Nov-2021
4171,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,3919.68, 16-Nov-2021
4172,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,3842.84, 16-Nov-2021
4173,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,5400.00, 16-Nov-2021
4174,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,5224.00, 16-Nov-2021
4175,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4069.48, 16-Nov-2021
4176,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4701.44, 16-Nov-2021
4177,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,4701.44, 16-Nov-2021
4178,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,3923.40, 16-Nov-2021
4179,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4701.44, 16-Nov-2021
4180,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,5400.00, 16-Nov-2021
4181,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,5400.00, 16-Nov-2021
4182,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4591.24, 16-Nov-2021
4183,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4071.56, 16-Nov-2021
4184,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,3919.68, 16-Nov-2021
4185,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,12353.66, 16-Nov-2021
4186,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4060.00, 16-Nov-2021
4187,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,The Meadows,9058.20, 30-Nov-2021
4188,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,The Meadows,6436.29, 30-Nov-2021
4189,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,The Meadows,791.34, 30-Nov-2021
4190,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,The Mendip School,585.60, 22-Nov-2021
4191,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Mendip School,500.00, 25-Nov-2021
4192,Revenue,CAHD,SRRP,Other Public Bodies,The Olympus Academy Trust,4500.00, 12-Nov-2021
4193,Revenue,CAHD,SRRP,Other Public Bodies,The Olympus Academy Trust,4500.00, 12-Nov-2021
4194,Revenue,CAHD,SRRP,Other Public Bodies,The Olympus Academy Trust,4500.00, 12-Nov-2021
4195,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,The Optima Stadium,3732.00, 16-Nov-2021
4196,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,The Orchard Medical Centre,3451.00, 05-Nov-2021
4197,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,The Park House,6658.96, 16-Nov-2021
4198,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,The Park House,4446.56, 16-Nov-2021
4199,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,The Park House,2012.93, 30-Nov-2021
4200,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,The Park House,1430.29, 30-Nov-2021
4201,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Priory,7214.74, 16-Nov-2021
4202,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Priory,3060.80, 16-Nov-2021
4203,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,832.13, 15-Nov-2021
4204,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,The Restore Trust,-91.53, 15-Nov-2021
4205,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,832.13, 17-Nov-2021
4206,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,The Restore Trust,-91.53, 17-Nov-2021
4207,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,500.00, 19-Nov-2021
4208,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,500.00, 19-Nov-2021
4209,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,500.00, 19-Nov-2021
4210,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,500.00, 19-Nov-2021
4211,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,15018.00, 01-Nov-2021
4212,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,817.00, 01-Nov-2021
4213,Revenue,CAHD,CSC - Care Leavers Support Costs,Adults - Family Support,The Riverside Group Limited,1505.98, 04-Nov-2021
4214,Revenue,CAHD,CSC - South LAC Placements,Supported Living,The Riverside Group Limited,680.12, 17-Nov-2021
4215,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Summerhill Centre,587.28, 16-Nov-2021
4216,Revenue,CAHD,Afgan LES Refugees,Other Public Bodies,The Tynings School,4500.00, 25-Nov-2021
4217,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,816.00, 16-Nov-2021
4218,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,571.56, 16-Nov-2021
4219,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Vassall Centre,816.00, 16-Nov-2021
4220,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,1632.00, 16-Nov-2021
4221,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,1632.00, 16-Nov-2021
4222,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,1224.00, 16-Nov-2021
4223,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,1224.00, 16-Nov-2021
4224,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,612.00, 16-Nov-2021
4225,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,1224.00, 16-Nov-2021
4226,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,816.00, 16-Nov-2021
4227,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Vassall Centre,555.64, 16-Nov-2021
4228,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Vassall Centre,865.84, 16-Nov-2021
4229,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Vassall Centre,1110.04, 16-Nov-2021
4230,Revenue,CAHD,CSC - Vinney Green Secure Unit,Advertising for Recruitment,The Week in Community Ltd,586.50, 01-Nov-2021
4231,Revenue,CAHD,CSC - Vinney Green Secure Unit,Advertising for Recruitment,The Week in Community Ltd,879.75, 25-Nov-2021
4232,Revenue,CAHD,Sexual Health,Other Small Contracts,Three Shires Medical Practice (Wick),805.00, 12-Nov-2021
4233,Revenue,CAHD,Sexual Health,Other Small Contracts,Three Shires Medical Practice (Wick),970.42, 12-Nov-2021
4234,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Three Ways Special School,964.67, 22-Nov-2021
4235,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Three Ways Special School,1157.74, 22-Nov-2021
4236,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Three Ways Special School,1157.74, 22-Nov-2021
4237,Revenue,CAHD,One You South Glos,Contribns & Reimbs - NHS Bodies,Thrive Tribe Ltd,14552.16, 29-Nov-2021
4238,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,20541.75, 19-Nov-2021
4239,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,784.95, 22-Nov-2021
4240,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,488.00, 22-Nov-2021
4241,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 29-Nov-2021
4242,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-61.70, 29-Nov-2021
4243,Revenue,CAHD,North - S117,Permanent Nursing,Toller Road Nursing Home,11396.92, 16-Nov-2021
4244,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Toller Road Nursing Home,1737.88, 16-Nov-2021
4245,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Top Dog Security Services Ltd,1275.00, 18-Nov-2021
4246,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Torwood House School Limited,9129.33, 03-Nov-2021
4247,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Tower House Residential Home,3072.00, 16-Nov-2021
4248,Revenue,CAHD,Post 16 LDD Transport to college,Client Transport,Individual,501.60, 02-Nov-2021
4249,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Trend Control Systems Limited,4147.50, 16-Nov-2021
4250,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Trinity Academy Bristol,933.00, 22-Nov-2021
4251,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Trinity Pre-School,508.19, 12-Nov-2021
4252,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Trymview Hall,4360.00, 16-Nov-2021
4253,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,3235.00, 12-Nov-2021
4254,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1606.00, 12-Nov-2021
4255,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,971.00, 19-Nov-2021
4256,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,971.00, 19-Nov-2021
4257,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,613.76, 24-Nov-2021
4258,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1843.00, 30-Nov-2021
4259,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,2699.00, 30-Nov-2021
4260,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,990.00, 30-Nov-2021
4261,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1153.00, 30-Nov-2021
4262,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,1821.76, 30-Nov-2021
4263,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Tyndale Primary,1057.42, 23-Nov-2021
4264,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Tyndale Primary,1018.33, 23-Nov-2021
4265,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Tyndale Primary,585.75, 23-Nov-2021
4266,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Tyndale Primary,500.00, 19-Nov-2021
4267,Revenue,CAHD,High Risk Group Funding,Schools Funding,Tyndale Primary,8925.00, 01-Nov-2021
4268,Revenue,CAHD,Telecare,Other Supplies & Services,Tynetec Limited,5490.00, 05-Nov-2021
4269,Revenue,CAHD,Telecare,Other Supplies & Services,Tynetec Limited,1343.70, 19-Nov-2021
4270,Revenue,CAHD,CSC - Vinney Green Secure Unit,Laundry Services,Unicorn Office Products Limited,1093.52, 08-Nov-2021
4271,Revenue,CAHD,North - Community based support,Supported Living,Unit 1  Sheldon Business Park,762.08, 16-Nov-2021
4272,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Unit 13  Twigworth Court,14061.68, 16-Nov-2021
4273,Revenue,CAHD,North - Community based support,Permanent Nursing,Unit 2  Imperial Place,8706.28, 16-Nov-2021
4274,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Unit 2  Imperial Place,6191.96, 16-Nov-2021
4275,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Unit 2  Imperial Place,4914.52, 16-Nov-2021
4276,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Unit 2  Imperial Place,4631.16, 16-Nov-2021
4277,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Unit 2  Imperial Place,4050.08, 16-Nov-2021
4278,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Unit 2  Imperial Place,6075.16, 16-Nov-2021
4279,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,United Response,5539.91, 05-Nov-2021
4280,Revenue,CAHD,Central - Commissioned Services,Supported Living,United Response,11558.70, 05-Nov-2021
4281,Revenue,CAHD,South - Commissioned Services,Supported Living,United Response,2137.80, 05-Nov-2021
4282,Revenue,CAHD,North - Community based support,Supported Living,United Response,2142.89, 05-Nov-2021
4283,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,United Response,5972.56, 12-Nov-2021
4284,Revenue,CAHD,Central - Commissioned Services,Supported Living,United Response,11727.18, 12-Nov-2021
4285,Revenue,CAHD,South - Commissioned Services,Supported Living,United Response,2137.80, 12-Nov-2021
4286,Revenue,CAHD,North - Community based support,Supported Living,United Response,2132.71, 12-Nov-2021
4287,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,United Response,5916.05, 18-Nov-2021
4288,Revenue,CAHD,Central - Commissioned Services,Supported Living,United Response,11660.95, 18-Nov-2021
4289,Revenue,CAHD,South - Commissioned Services,Supported Living,United Response,2137.80, 18-Nov-2021
4290,Revenue,CAHD,North - Community based support,Supported Living,United Response,2137.80, 18-Nov-2021
4291,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,United Response,5992.66, 25-Nov-2021
4292,Revenue,CAHD,Central - Commissioned Services,Supported Living,United Response,11267.15, 25-Nov-2021
4293,Revenue,CAHD,South - Commissioned Services,Supported Living,United Response,2137.80, 25-Nov-2021
4294,Revenue,CAHD,North - Community based support,Supported Living,United Response,2137.80, 25-Nov-2021
4295,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,553.60, 16-Nov-2021
4296,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,3358.76, 16-Nov-2021
4297,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,553.60, 16-Nov-2021
4298,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,553.60, 16-Nov-2021
4299,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,553.60, 16-Nov-2021
4300,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,968.80, 16-Nov-2021
4301,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,830.40, 16-Nov-2021
4302,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,830.40, 16-Nov-2021
4303,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,553.60, 16-Nov-2021
4304,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,553.60, 16-Nov-2021
4305,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,830.40, 16-Nov-2021
4306,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1384.00, 16-Nov-2021
4307,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1790.56, 16-Nov-2021
4308,Revenue,CAHD,Community Support - South,Preventative Assistance,Urban Cleaning Ltd,496.40, 12-Nov-2021
4309,Revenue,CAHD,S28A cases,Permanent Residential,Urmston House,11141.40, 16-Nov-2021
4310,Revenue,CAHD,S28A cases,Permanent Residential,Urmston House,11141.40, 16-Nov-2021
4311,Revenue,CAHD,Social Lettings Agency,Rent,Individual,763.63, 12-Nov-2021
4312,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-95.45, 12-Nov-2021
4313,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,2077.12, 16-Nov-2021
4314,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Venturers Trust,1027.41, 22-Nov-2021
4315,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Venturers Trust,1027.41, 22-Nov-2021
4316,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Venturers Trust,1027.41, 22-Nov-2021
4317,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Venturers Trust,500.00, 19-Nov-2021
4318,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Venturers Trust,500.00, 19-Nov-2021
4319,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Venturers Trust,500.00, 19-Nov-2021
4320,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Venturers Trust,1917.51, 22-Nov-2021
4321,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Verde Recreo Limited,23677.00, 18-Nov-2021
4322,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Virgin Care Services Limited,3530.52, 04-Nov-2021
4323,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Virgin Care Services Limited,3530.52, 04-Nov-2021
4324,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Visions,4454.88, 16-Nov-2021
4325,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,3759.00, 16-Nov-2021
4326,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Voyage Care,8753.84, 16-Nov-2021
4327,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,8230.24, 16-Nov-2021
4328,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,6441.48, 16-Nov-2021
4329,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,7417.84, 16-Nov-2021
4330,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,7456.00, 16-Nov-2021
4331,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,6726.12, 16-Nov-2021
4332,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,6289.64, 16-Nov-2021
4333,Revenue,CAHD,CSC - Care Leavers Support Costs,Furniture & Fittings Loose,Individual,500.00, 19-Nov-2021
4334,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Warmley Community Centre Pre School,1400.00, 11-Nov-2021
4335,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Warmley Court,1677.44, 30-Nov-2021
4336,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Warmley Court,1191.91, 30-Nov-2021
4337,Revenue,CAHD,CSC - Vinney Green Secure Unit,Water Charges,Water2business Limited,1393.52, 17-Nov-2021
4338,Revenue,CAHD,CSC - Vinney Green Secure Unit,Water Charges,Water2business Limited,1241.42, 11-Nov-2021
4339,Revenue,CAHD,Alexandra Way,Water Charges,Water2business Limited,556.11, 11-Nov-2021
4340,Revenue,CAHD,Community Support - North,Preventative Assistance,WE Care & Repair,1530.00, 22-Nov-2021
4341,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,WebBased Limited,1092.60, 12-Nov-2021
4342,Revenue,CAHD,Early Years Development,Training Expenses,WebBased Limited,1638.90, 12-Nov-2021
4343,Revenue,CAHD,Leadership and Business Support,Training Expenses,WebBased Limited,1092.60, 12-Nov-2021
4344,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Wellington Road Family Practice L81642,1015.00, 05-Nov-2021
4345,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Wellington Road Family Practice L81642,736.00, 05-Nov-2021
4346,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Wellsway MAT Ltd,1852.46, 22-Nov-2021
4347,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Wellsway MAT Ltd,1312.03, 22-Nov-2021
4348,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Wellsway MAT Ltd,3530.19, 22-Nov-2021
4349,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,500.00, 19-Nov-2021
4350,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,500.00, 19-Nov-2021
4351,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,801.92, 23-Nov-2021
4352,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,825.30, 23-Nov-2021
4353,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,587.08, 23-Nov-2021
4354,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1430.00, 23-Nov-2021
4355,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,809.75, 23-Nov-2021
4356,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,577.71, 23-Nov-2021
4357,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1140.47, 23-Nov-2021
4358,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1071.67, 23-Nov-2021
4359,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,546.58, 23-Nov-2021
4360,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1058.58, 23-Nov-2021
4361,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1418.67, 23-Nov-2021
4362,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A The Meadows Primary School,1862.00, 23-Nov-2021
4363,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A The Meadows Primary School,892.33, 23-Nov-2021
4364,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A The Meadows Primary School,1202.67, 23-Nov-2021
4365,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Wellsway School,500.00, 19-Nov-2021
4366,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 05-Nov-2021
4367,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 12-Nov-2021
4368,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 19-Nov-2021
4369,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 26-Nov-2021
4370,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,3319.68, 02-Nov-2021
4371,Revenue,CAHD,18-25 Year Olds,Permanent Residential,WESC Foundation,12408.04, 16-Nov-2021
4372,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1746.98, 04-Nov-2021
4373,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,965.11, 03-Nov-2021
4374,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,2369.23, 03-Nov-2021
4375,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,7302.10, 30-Nov-2021
4376,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1842.02, 30-Nov-2021
4377,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,1236.68, 29-Nov-2021
4378,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,2529.81, 29-Nov-2021
4379,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,West Walk Surgery,1421.00, 05-Nov-2021
4380,Revenue,CAHD,Sexual Health,Other Small Contracts,West Walk Surgery,885.50, 12-Nov-2021
4381,Revenue,CAHD,Sexual Health,Other Small Contracts,West Walk Surgery,1280.12, 12-Nov-2021
4382,Revenue,CAHD,North - Community based support,Permanent Residential,Whitelodge Care Home,2302.04, 16-Nov-2021
4383,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Whitelodge Care Home,3000.00, 16-Nov-2021
4384,Revenue,CAHD,Social Lettings Agency,Rent,Individual,846.26, 17-Nov-2021
4385,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-67.70, 17-Nov-2021
4386,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1608.00, 01-Nov-2021
4387,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,3339.04, 03-Nov-2021
4388,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,3339.04, 24-Nov-2021
4389,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Willowbank Care Limited,11164.16, 10-Nov-2021
4390,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,8551.20, 10-Nov-2021
4391,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,1465.92, 03-Nov-2021
4392,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,1465.92, 24-Nov-2021
4393,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,6881.68, 10-Nov-2021
