Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4808,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Civils Specialist Limited,968.60, 14-Jan-2022
4809,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,4422.00, 25-Jan-2022
4810,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,28148.74, 21-Jan-2022
4811,Revenue,DECS,Highways Trading Account,Other Private Contractors,Lanes Group Plc,3500.00, 12-Jan-2022
4812,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Leica Geosystems Limited,1197.50, 12-Jan-2022
4813,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Leica Geosystems Limited,1298.00, 06-Jan-2022
4814,Revenue,DECS,Environmental Enforcement Team,Other Supplies & Services,Liberty Printers Limited,939.00, 20-Jan-2022
4815,Revenue,DECS,Licensing,Operational Equipment,Licence Bureau Limited,11422.90, 18-Jan-2022
4816,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1000.00, 19-Jan-2022
4817,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,870.00, 31-Jan-2022
4818,Revenue,DECS,Climate Emergency,Project Funding,Lodge Farm Trees,1800.00, 27-Jan-2022
4819,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Longwell Green Community Centre,1500.00, 12-Jan-2022
4820,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1393.72, 18-Jan-2022
4821,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3222.25, 18-Jan-2022
4822,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3287.29, 18-Jan-2022
4823,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3893.57, 18-Jan-2022
4824,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3365.61, 18-Jan-2022
4825,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3010.80, 18-Jan-2022
4826,Revenue,DECS,Sub Contractor Control Account,Road Signing,Mallatite Limited,2141.00, 14-Jan-2022
4827,Revenue,DECS,Climate Emergency,Consultants Fees,Mark Letcher,3221.50, 20-Jan-2022
4828,Revenue,DECS,Climate Emergency,Consultants Fees,Mark Letcher,3206.34, 28-Jan-2022
4829,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,928.80, 27-Jan-2022
4830,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,928.80, 04-Jan-2022
4831,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,500.00, 04-Jan-2022
4832,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,825.60, 04-Jan-2022
4833,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,928.80, 04-Jan-2022
4834,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,928.80, 04-Jan-2022
4835,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,610.50, 04-Jan-2022
4836,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,825.60, 04-Jan-2022
4837,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,610.50, 11-Jan-2022
4838,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,980.40, 11-Jan-2022
4839,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,789.48, 11-Jan-2022
4840,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,923.64, 11-Jan-2022
4841,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,500.00, 11-Jan-2022
4842,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1032.00, 11-Jan-2022
4843,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1032.00, 11-Jan-2022
4844,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,825.60, 11-Jan-2022
4845,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1032.00, 11-Jan-2022
4846,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1001.04, 04-Jan-2022
4847,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,825.60, 18-Jan-2022
4848,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1016.52, 18-Jan-2022
4849,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,825.60, 18-Jan-2022
4850,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1465.44, 18-Jan-2022
4851,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1486.08, 18-Jan-2022
4852,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1486.08, 18-Jan-2022
4853,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1486.08, 18-Jan-2022
4854,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,799.80, 25-Jan-2022
4855,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,500.00, 25-Jan-2022
4856,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,825.60, 25-Jan-2022
4857,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,784.32, 25-Jan-2022
4858,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,437.27, 25-Jan-2022
4859,Revenue,DECS,Friends Group - Open Spaces,Other Supplies & Services,Meadfleet,1000.00, 12-Jan-2022
4860,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,2100.00, 07-Jan-2022
4861,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,430.00, 05-Jan-2022
4862,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,1800.00, 12-Jan-2022
4863,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,900.00, 13-Jan-2022
4864,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,600.00, 14-Jan-2022
4865,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,460.00, 20-Jan-2022
4866,Revenue,DECS, Appeals budget,Planning Appeals,Miss Suzanne Ornsby,650.00, 19-Jan-2022
4867,Revenue,DECS,Customer Services,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,472.20, 14-Jan-2022
4868,Revenue,DECS,Customer Services,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,547.75, 28-Jan-2022
4869,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Morris Leslie Plant Hire Ltd,1707.20, 04-Jan-2022
4870,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Morris Leslie Plant Hire Ltd,624.80, 04-Jan-2022
4871,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Morris Leslie Plant Hire Ltd,693.20, 04-Jan-2022
4872,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Morris Leslie Plant Hire Ltd,492.50, 04-Jan-2022
4873,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Morris Leslie Plant Hire Ltd,2931.80, 28-Jan-2022
4874,Revenue,DECS, Appeals budget,Planning Appeals,Mr Alexander Greaves,875.00, 11-Jan-2022
4875,Revenue,DECS,Major Sites Team,Consultants Fees,Mr Horatio Waller,3925.00, 07-Jan-2022
4876,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Mrs Mary Leighfield,2629.02, 14-Jan-2022
4877,Revenue,DECS,Materials Control Account,Other Supplies & Services,Multi-Crete Concrete,986.04, 19-Jan-2022
4878,Revenue,DECS,Materials Control Account,Other Supplies & Services,Multi-Crete Concrete,793.00, 19-Jan-2022
4879,Revenue,DECS,Materials Control Account,Other Supplies & Services,Multi-Crete Concrete,462.00, 19-Jan-2022
4880,Revenue,DECS,Materials Control Account,Other Supplies & Services,Multi-Crete Concrete,530.18, 20-Jan-2022
4881,Revenue,DECS,Materials Control Account,Other Supplies & Services,Multi-Crete Concrete,793.00, 19-Jan-2022
4882,Revenue,DECS,Materials Control Account,Other Supplies & Services,Multi-Crete Concrete,793.00, 19-Jan-2022
4883,Revenue,DECS,Materials Control Account,Other Supplies & Services,Multi-Crete Concrete,793.00, 04-Jan-2022
4884,Revenue,DECS,Materials Control Account,Other Supplies & Services,Multi-Crete Concrete,1171.00, 25-Jan-2022
4885,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,868.14, 07-Jan-2022
4886,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,819.71, 19-Jan-2022
4887,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1267.09, 28-Jan-2022
4888,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,114.00, 28-Jan-2022
4889,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,583.96, 28-Jan-2022
4890,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,120.00, 28-Jan-2022
4891,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,750.00, 28-Jan-2022
4892,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,232.47, 28-Jan-2022
4893,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,485.72, 28-Jan-2022
4894,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,4839.05, 28-Jan-2022
4895,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,1151.60, 31-Jan-2022
4896,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,803.66, 12-Jan-2022
4897,Revenue,DECS,Community Support,Grants to Voluntary Bodies,North Bristol Independent Colour Guard,1725.00, 07-Jan-2022
4898,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,20296.80, 26-Jan-2022
4899,Revenue,DECS,Transport,Fuel Oil,O J Williams,14434.06, 10-Jan-2022
4900,Revenue,DECS,Transport,Fuel Oil,O J Williams,2007.00, 21-Jan-2022
4901,Revenue,DECS,Transport,Fuel Oil,O J Williams,26231.17, 20-Jan-2022
4902,Revenue,DECS,Parkway Masterplan,Consultants Fees,Ove Arup & Partners Limited,39536.00, 21-Jan-2022
4903,Revenue,DECS,Departmental Training,Training Expenses,Oxford Professional Education Group Limited,850.00, 17-Jan-2022
4904,Revenue,DECS,Bridge Maintenance,Other Private Contractors,P Fitzsimmons Limited  T/A Dyno Rod,680.00, 20-Jan-2022
4905,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,25414.28, 21-Jan-2022
4906,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 07-Jan-2022
4907,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 07-Jan-2022
4908,Revenue,DECS,Civil Parking Enforcement,Fees - General,Patrol ( Parking),539.40, 18-Jan-2022
4909,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,1085.00, 14-Jan-2022
4910,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,897.45, 14-Jan-2022
4911,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,897.45, 14-Jan-2022
4912,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,929.38, 14-Jan-2022
4913,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,897.45, 14-Jan-2022
4914,Revenue,DECS,Community Support,Grants to Voluntary Bodies,PHASE Thornbury,2500.00, 11-Jan-2022
4915,Revenue,DECS,Technical Support - All,Software Purchase,Phoenix Software Limited,855.28, 05-Jan-2022
4916,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,1309.13, 21-Jan-2022
4917,Revenue,DECS,Highways Trading Account,Plant Without Operator,PID Systems Ltd,1248.85, 12-Jan-2022
4918,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,4380.00, 07-Jan-2022
4919,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,950.00, 07-Jan-2022
4920,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,650.00, 12-Jan-2022
4921,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,650.00, 12-Jan-2022
4922,Revenue,DECS,Major Sites Team,Consultants Fees,Pinsent Masons,990.24, 17-Jan-2022
4923,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,5118.44, 14-Jan-2022
4924,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,2250.00, 07-Jan-2022
4925,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,4296.12, 14-Jan-2022
4926,Revenue,DECS,Grounds Trading account,Plant with Operator,PMG Services (Bristol) Limited,3581.08, 14-Jan-2022
4927,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,3344.92, 20-Jan-2022
4928,Revenue,DECS,Grounds Trading account,Plant with Operator,PMG Services (Bristol) Limited,2867.68, 20-Jan-2022
4929,Revenue,DECS,Grounds Trading account,Plant with Operator,PMG Services (Bristol) Limited,2588.36, 28-Jan-2022
4930,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,2090.34, 06-Jan-2022
4931,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,939.33, 11-Jan-2022
4932,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,1693.44, 18-Jan-2022
4933,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,1680.21, 25-Jan-2022
4934,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Limited,7871.00, 25-Jan-2022
4935,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Limited,33336.00, 25-Jan-2022
4936,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Limited,38892.00,[] 25-Jan-2022
4937,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Limited,15742.00, 25-Jan-2022
4938,Revenue,DECS,Grounds Trading account,Other Supplies & Services,Raycox Turf Limited,600.00, 07-Jan-2022
4939,Revenue,DECS,Sustainable Transport,Publicity & Promotions,Red Zulu Limited,1017.84, 12-Jan-2022
4940,Revenue,DECS,School Tree Works,Tree Maintenance,Redland Tree Services Ltd,600.00, 07-Jan-2022
4941,Revenue,DECS,Transport,Vehicle Hire,Refuse Vehicle Solutions Ltd,2990.00, 18-Jan-2022
4942,Revenue,DECS,Highways Asset Management,Radio Pager/Mobile Phones,RICS,2400.00, 25-Jan-2022
4943,Revenue,DECS,Traffic Management - Signals & UTC,Premises Maintenance by Contractor,Rider Levett Bucknall UK Limited,850.00, 11-Jan-2022
4944,Revenue,DECS,Highways Management + O/Hs,Membership Fees,Road Surface Treatments Association,2500.00, 31-Jan-2022
4945,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,425.00, 28-Jan-2022
4946,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,425.00, 28-Jan-2022
4947,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,425.00, 28-Jan-2022
4948,Revenue,DECS,Highways Trading Account,Plant Without Operator,Rocket Rentals,490.00, 25-Jan-2022
4949,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,490.00, 14-Jan-2022
4950,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,475.00, 28-Jan-2022
4951,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,440.00, 07-Jan-2022
4952,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,425.00, 28-Jan-2022
4953,Revenue,DECS,Grounds Maintenance,Other Private Contractors,S G Mitchell Phoenix Green Solutions,3209.50, 28-Jan-2022
4954,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Savanta Group Limited,4975.00, 28-Jan-2022
4955,Revenue,DECS,Car Parks,R & M by Departments - Vandalism,Scottys Gates Limited,700.00, 14-Jan-2022
4956,Revenue,DECS,Traffic Management - Signals & UTC,Telephones,Sedgemoor Telecom Limited,762.84, 27-Jan-2022
4957,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,898.65, 14-Jan-2022
4958,Revenue,DECS,COVID19 - Env and Community Services,Routine Security Costs,Sentinel Group Security Limited,7708.80, 31-Jan-2022
4959,Revenue,DECS,Client Transport - Contractors,Client Transport,Shaun Harvey,1092.00, 14-Jan-2022
4960,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,6055.40, 19-Jan-2022
4961,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,700.00, 10-Jan-2022
4962,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,2925.00, 10-Jan-2022
4963,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,20611.00, 10-Jan-2022
4964,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1575.00, 12-Jan-2022
4965,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1755.00, 12-Jan-2022
4966,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1539.00, 12-Jan-2022
4967,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1645.00, 12-Jan-2022
4968,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1575.00, 12-Jan-2022
4969,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1755.00, 14-Jan-2022
4970,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1539.00, 14-Jan-2022
4971,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1645.00,[] 14-Jan-2022
4972,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,753.48, 28-Jan-2022
4973,Revenue,DECS,Library Materials Fund,Books & Publications,Somerset County Council,19000.00, 14-Jan-2022
4974,Revenue,DECS,Library Materials Fund,Books & Publications,Somerset County Council,15000.00, 31-Jan-2022
4975,Revenue,DECS,Community Support,Grants to Voluntary Bodies,South Gloucestershire CVS,3000.00, 19-Jan-2022
4976,Revenue,DECS,One Stop Shops,Fixtures & Fittings - Fixed,Springfield Supplies & Projects,746.00, 05-Jan-2022
4977,Revenue,DECS,Client Transport - Contractors,Client Transport,Stagecoach Services Limited,2333.76, 14-Jan-2022
4978,Revenue,DECS,Development Control - Applications,Planning Appeals,Stokes Morgan Planning,1470.00, 07-Jan-2022
4979,Revenue,DECS,Licensing,Other Supplies & Services,Sue Wheeler,1200.00, 11-Jan-2022
4980,Revenue,DECS,West of England Partnership,Other Private Contractors,SUEZ Recycling and Recovery Ltd,389692.26, 21-Jan-2022
4981,Revenue,DECS,Highways Management + O/Hs,Plant Without Operator,Sunbelt Rentals Limited,1188.84, 14-Jan-2022
4982,Revenue,DECS,Highways Management + O/Hs,Plant Without Operator,Sunbelt Rentals Limited,1242.87, 28-Jan-2022
4983,Revenue,DECS,Transport,Other Consumable Materials,T H White Limited,878.14, 21-Jan-2022
4984,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,110692.59, 06-Jan-2022
4985,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,18088.07, 13-Jan-2022
4986,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,16686.66, 13-Jan-2022
4987,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,17550.25,[] 14-Jan-2022
4988,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,13052.46, 21-Jan-2022
4989,Revenue,DECS,Highways Trading Account,Other Private Contractors,Tarmac Trading Limited,210660.12, 28-Jan-2022
4990,Revenue,DECS,Client Transport - Contractors,Client Transport,Techxi Limited,24606.41, 28-Jan-2022
4991,Revenue,DECS,Bridge Maintenance,Advertising for Recruitment,Thomas Telford Limited,2200.00, 28-Jan-2022
4992,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,6459.62, 12-Jan-2022
4993,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,1019.94, 12-Jan-2022
4994,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,429.98, 12-Jan-2022
4995,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Trimble Solutions (UK) Ltd,2545.00, 27-Jan-2022
4996,Revenue,DECS,Transport,Other Private Contractors,Trojan Garage Equipment,2937.35, 25-Jan-2022
4997,Revenue,DECS,Transport,Other Consumable Materials,Trojan Garage Equipment,2605.00, 25-Jan-2022
4998,Revenue,DECS,Library General,Licences,TV Licensing Company Group,2067.00, 25-Jan-2022
4999,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tydee Contractors Limited,7777.50, 25-Jan-2022
5000,Revenue,DECS,Highways Trading Account,Other Private Contractors,Ultima Cleaning Limited T/A Ultima Environmental,7520.00, 05-Jan-2022
5001,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Ultima Cleaning Limited T/A Ultima Environmental,685.00, 21-Jan-2022
5002,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Ultima Cleaning Limited T/A Ultima Environmental,950.00, 21-Jan-2022
5003,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Vaisala Ltd,10978.00, 05-Jan-2022
5004,Revenue,DECS,Valuation Office Agency,Consultants Fees,Valuation Office Agency,2500.00, 26-Jan-2022
5005,Revenue,DECS,Client Transport - Contractors,Client Transport,Veezu Limited,20213.96, 17-Jan-2022
5006,Revenue,DECS,Licensing,Operational Equipment,VIP System Ltd,863.60, 11-Jan-2022
5007,Revenue,DECS,CCTV,Rent,Virgin Media,1107.31, 25-Jan-2022
5008,Revenue,DECS,West of England Partnership,Other Private Contractors,Viridor Waste Ltd,200632.10, 05-Jan-2022
5009,Revenue,DECS,West of England Partnership,Other Private Contractors,Viridor Waste Ltd,1060769.38,[] 05-Jan-2022
5010,Revenue,DECS,Parkway Masterplan,Consultants Fees,Visitor Insights Ltd,1000.00, 28-Jan-2022
5011,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,9805.00, 14-Jan-2022
5012,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,1875.96, 05-Jan-2022
5013,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,97.92,[] 05-Jan-2022
5014,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,5284.40, 05-Jan-2022
5015,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,278.13, 05-Jan-2022
5016,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,2266.53, 05-Jan-2022
5017,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,119.29, 05-Jan-2022
5018,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,1828.95, 14-Jan-2022
5019,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,205.22, 14-Jan-2022
5020,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,6692.20, 19-Jan-2022
5021,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,2214.91, 21-Jan-2022
5022,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,246.10, 21-Jan-2022
5023,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,6043.08, 14-Jan-2022
5024,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,1244.06, 13-Jan-2022
5025,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,863.57, 28-Jan-2022
5026,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,819.29, 28-Jan-2022
5027,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1163.29, 28-Jan-2022
5028,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,863.57, 28-Jan-2022
5029,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1154.29, 28-Jan-2022
5030,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1163.29, 28-Jan-2022
5031,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,863.57, 28-Jan-2022
5032,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1296.14, 28-Jan-2022
5033,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1154.29, 28-Jan-2022
5034,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1296.14, 28-Jan-2022
5035,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,819.29, 28-Jan-2022
5036,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Wessex Ecological Consultancy,1500.00, 13-Jan-2022
5037,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Westerleigh Topsoil Supplies,1405.00, 24-Jan-2022
5038,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Westerleigh Topsoil Supplies,620.00, 24-Jan-2022
5039,Revenue,DECS,Transport,Fuel Oil,WEX Europe Services (UK) Limited,1278.01, 11-Jan-2022
5040,Revenue,DECS,Transport,Fuel Oil,WEX Europe Services (UK) Limited,950.10, 25-Jan-2022
5041,Revenue,DECS,Transport,Other Consumable Materials,Whale Tankers Limited,419.50, 18-Jan-2022
5042,Revenue,DECS,Community Safety Team,Project Funding,White Ribbon Campaign Ltd,600.00,[] 06-Jan-2022
5043,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Wicksteed Leisure Limited,8693.43, 28-Jan-2022
5044,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Winterbourne Down Carnival Committee,3000.00, 14-Jan-2022
5045,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Project Funding,Winterbourne Medieval Barn Trust,5007.36, 07-Jan-2022
5046,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Other Supplies & Services,Winterbourne Medieval Barn Trust,12693.54, 18-Jan-2022
5047,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Wirtgen Limited,2265.63, 25-Jan-2022
