Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,
2179,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Lionel Saunders & Co (Bristol) Limited,1844.50, 27-Dec-2012,,,,,,,,,,,,
2180,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,7306.93, 27-Dec-2012,,,,,,,,,,,,
2181,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Maggie Cook Ltd,800.00, 11-Dec-2012,,,,,,,,,,,,
2182,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,3223.35, 27-Dec-2012,,,,,,,,,,,,
2183,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,1305.72, 27-Dec-2012,,,,,,,,,,,,
2184,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Ltd,13015.42, 21-Dec-2012,,,,,,,,,,,,
2185,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Miss Catriona Duthie,850.00, 04-Dec-2012,,,,,,,,,,,,
2186,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Miss Claire Wills-Goldingham,500.00, 11-Dec-2012,,,,,,,,,,,,
2187,Revenue,CYPN,CSC - Safeguarding Board,External Lecturers Fees,Mr Fred Ehresmann,600.00, 06-Dec-2012,,,,,,,,,,,,
2188,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.70, 07-Dec-2012,,,,,,,,,,,,
2189,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.70, 14-Dec-2012,,,,,,,,,,,,
2190,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.70, 21-Dec-2012,,,,,,,,,,,,
2191,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.70, 27-Dec-2012,,,,,,,,,,,,
2192,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Ms Lucy Reed,600.00, 04-Dec-2012,,,,,,,,,,,,
2193,Revenue,CYPN,Traded - EMTAS,Consultants Fees,Ms S Meredith,720.00, 14-Dec-2012,,,,,,,,,,,,
2194,Revenue,CYPN,Traded - Music Service,Software Purchase,Music Village,662.00, 06-Dec-2012,,,,,,,,,,,,
2195,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,6642.99, 07-Dec-2012,,,,,,,,,,,,
2196,Revenue,CYPN,Quality and Standards,Membership Fees,National Primary Headteachers,900.00, 13-Dec-2012,,,,,,,,,,,,
2197,Revenue,CYPN,Client and Provider Overheads,Security Systems,National Security Group,432.52, 20-Dec-2012,,,,,,,,,,,,
2198,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,40042.54, 14-Dec-2012,,,,,,,,,,,,
2199,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,37000.00, 14-Dec-2012,,,,,,,,,,,,
2200,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,43212.70, 14-Dec-2012,,,,,,,,,,,,
2201,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,33333.21, 14-Dec-2012,,,,,,,,,,,,
2202,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,29291.66, 14-Dec-2012,,,,,,,,,,,,
2203,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,30000.00, 14-Dec-2012,,,,,,,,,,,,
2204,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,33103.78, 14-Dec-2012,,,,,,,,,,,,
2205,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,38880.70, 14-Dec-2012,,,,,,,,,,,,
2206,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,33600.00, 14-Dec-2012,,,,,,,,,,,,
2207,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,33600.00, 14-Dec-2012,,,,,,,,,,,,
2208,Revenue,CYPN,Traded - School Improvement,Conference Expenses,North Somerset Council,2036.42, 06-Dec-2012,,,,,,,,,,,,
2209,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,northerncare,7905.00, 14-Dec-2012,,,,,,,,,,,,
2210,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,northerncare,12021.43, 07-Dec-2012,,,,,,,,,,,,
2211,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,northerncare,7650.00, 21-Dec-2012,,,,,,,,,,,,
2212,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,8977.50, 12-Dec-2012,,,,,,,,,,,,
2213,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,16672.50, 12-Dec-2012,,,,,,,,,,,,
2214,Revenue,CYPN,School Funding Transfer,School Funding Transfer,School Funding Transfer,623.01, 12-Dec-2012,,,,,,,,,,,,
2215,Revenue,CYPN,School Funding Transfer,School Funding Transfer,School Funding Transfer,2819.00, 19-Dec-2012,,,,,,,,,,,,
2216,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Open University,660.00, 07-Dec-2012,,,,,,,,,,,,
2217,Revenue,CYPN,CSC - Vinney Green Secure Unit,Training Expenses,Partnerships in care Ltd,650.00, 27-Dec-2012,,,,,,,,,,,,
2218,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3542.68, 24-Dec-2012,,,,,,,,,,,,
2219,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Penny McLellan,1000.00, 11-Dec-2012,,,,,,,,,,,,
2220,Revenue,CYPN,The Old School Trading,Other Supplies & Services,PGL Travel Ltd,429.00, 07-Dec-2012,,,,,,,,,,,,
2221,Revenue,CYPN,CSC - Princes Royal Trust for Carers,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,27809.25, 21-Dec-2012,,,,,,,,,,,,
2222,Revenue,CYPN,ASSIST - Health Promotion in Schools,Catering,Quantum Property Partnership,1025.25, 19-Dec-2012,,,,,,,,,,,,
2223,Revenue,CYPN,ASSIST - Health Promotion in Schools,Conference Expenses,Quantum Property Partnership,1024.00, 21-Dec-2012,,,,,,,,,,,,
2224,Revenue,CYPN,Client and Provider Overheads,Training Expenses,R J Little,736.00, 13-Dec-2012,,,,,,,,,,,,
2225,Revenue,CYPN,Traded - Health and Safety,External Lecturers Fees,Response Care Training Ltd,600.00, 27-Dec-2012,,,,,,,,,,,,
2226,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,483.87, 04-Dec-2012,,,,,,,,,,,,
2227,Revenue,CYPN,CSC - Care Leavers Support Costs,Client Transport,RSP Limited,181.60, 12-Dec-2012,,,,,,,,,,,,
2228,Revenue,CYPN,CSC - Allowances,Client Transport,RSP Limited,382.60, 12-Dec-2012,,,,,,,,,,,,
2229,Revenue,CYPN,CSC - LAT/FPT/CHAD Admin Costs,Printing & Stationery,RSP Limited,15.00, 12-Dec-2012,,,,,,,,,,,,
2230,Revenue,CYPN,CSC - Through & Leaving Care Team,Public Transport - Staff,RSP Limited,59.20, 12-Dec-2012,,,,,,,,,,,,
2231,Revenue,CYPN,CSC - Family Placement Team,Public Transport - Staff,RSP Limited,175.70, 12-Dec-2012,,,,,,,,,,,,
2232,Revenue,CYPN,Early Years (Q&S) Staffing,Consultants Fees,S Rice,2685.00, 13-Dec-2012,,,,,,,,,,,,
2233,Revenue,CYPN,School Milk,Other Supplies & Services,School Milk Services Limited,14534.16, 20-Dec-2012,,,,,,,,,,,,
2234,Revenue,CYPN,Single Business Process Equipment,Consultants Fees,Scorer IT Services Limited,800.00, 07-Dec-2012,,,,,,,,,,,,
2235,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Shropshire County Council,18216.00, 03-Dec-2012,,,,,,,,,,,,
2236,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Signingworks,467.40, 05-Dec-2012,,,,,,,,,,,,
2237,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Signingworks,473.20, 19-Dec-2012,,,,,,,,,,,,
2238,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Signingworks,473.20, 24-Dec-2012,,,,,,,,,,,,
2239,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Signingworks,473.20, 28-Dec-2012,,,,,,,,,,,,
2240,Revenue,CYPN,CSC - Vinney Green Secure Unit,Refuse Collection Charges,SITA UK LTD,2285.73, 13-Dec-2012,,,,,,,,,,,,
2241,Revenue,CYPN,HQ Office & Communications (ICT),Software Purchase,Snap Surveys Limited,333.18, 17-Dec-2012,,,,,,,,,,,,
2242,Revenue,CYPN,HQ Office & Communications (ICT),Licences,SoftBox Limited,3493.00, 20-Dec-2012,,,,,,,,,,,,
2243,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,3016.32, 10-Dec-2012,,,,,,,,,,,,
2244,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,South West Grid For Learning Trust Ltd,1200.00, 14-Dec-2012,,,,,,,,,,,,
2245,Revenue,CYPN,CSC - OT Equipment - Children,Maintenance by Contractor,Southern Electric Contracting Limited,276.75, 06-Dec-2012,,,,,,,,,,,,
2246,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,1912.07, 27-Dec-2012,,,,,,,,,,,,
2247,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,7691.94, 27-Dec-2012,,,,,,,,,,,,
2248,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,Survive,6140.00, 21-Dec-2012,,,,,,,,,,,,
2249,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3130.38, 05-Dec-2012,,,,,,,,,,,,
2250,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3253.14, 05-Dec-2012,,,,,,,,,,,,
2251,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3029.40, 27-Dec-2012,,,,,,,,,,,,
2252,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3148.20, 27-Dec-2012,,,,,,,,,,,,
2253,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,15300.00, 24-Dec-2012,,,,,,,,,,,,
2254,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Talocher School Priory,6690.74, 24-Dec-2012,,,,,,,,,,,,
2255,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,8177.57, 24-Dec-2012,,,,,,,,,,,,
2256,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Talocher School Priory,33048.00, 24-Dec-2012,,,,,,,,,,,,
2257,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,40392.00, 24-Dec-2012,,,,,,,,,,,,
2258,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,562.83, 13-Dec-2012,,,,,,,,,,,,
2259,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3792.86, 05-Dec-2012,,,,,,,,,,,,
2260,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,102.30, 06-Dec-2012,,,,,,,,,,,,
2261,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,84.60, 06-Dec-2012,,,,,,,,,,,,
2262,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,84.60, 06-Dec-2012,,,,,,,,,,,,
2263,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3553.50, 06-Dec-2012,,,,,,,,,,,,
2264,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3206.70, 06-Dec-2012,,,,,,,,,,,,
2265,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1561.20, 06-Dec-2012,,,,,,,,,,,,
2266,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3666.43, 24-Dec-2012,,,,,,,,,,,,
2267,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,105.71, 24-Dec-2012,,,,,,,,,,,,
2268,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,87.42, 24-Dec-2012,,,,,,,,,,,,
2269,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,87.42, 24-Dec-2012,,,,,,,,,,,,
2270,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3671.95, 24-Dec-2012,,,,,,,,,,,,
2271,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3313.59, 24-Dec-2012,,,,,,,,,,,,
2272,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1613.24, 24-Dec-2012,,,,,,,,,,,,
2273,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Leaving Care,The Leaving Care Company Ltd,249.11, 11-Dec-2012,,,,,,,,,,,,
2274,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,The Leaving Care Company Ltd,2533.14, 11-Dec-2012,,,,,,,,,,,,
2275,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000.00, 06-Dec-2012,,,,,,,,,,,,
2276,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Travis Perkins Trading Co Limited,1030.20, 14-Dec-2012,,,,,,,,,,,,
2277,Revenue,CYPN,CSC - Vinney Green Secure Unit,Operational Equipment,Travis Perkins Trading Co Limited,559.52, 21-Dec-2012,,,,,,,,,,,,
2278,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,815.00, 20-Dec-2012,,,,,,,,,,,,
2279,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Ultimate Finance Limited,15000.00, 19-Dec-2012,,,,,,,,,,,,
2280,Revenue,CYPN,Traded - School Improvement,Catering,University Of The West Of England,492.00, 12-Dec-2012,,,,,,,,,,,,
2281,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,University Of The West Of England,3000.00, 13-Dec-2012,,,,,,,,,,,,
2282,Revenue,CYPN,CSC - Vinney Green Secure Unit,Vending Supplies,VH Graddon & Sons Vending Limited,479.75, 19-Dec-2012,,,,,,,,,,,,
2283,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",VH Graddon & Sons Vending Limited,541.50, 28-Dec-2012,,,,,,,,,,,,
2284,Revenue,CYPN,Formula Redetermination Contingency-Prim,Intra Directorate Recharges,Victoria Gordon,900.00, 06-Dec-2012,,,,,,,,,,,,
2285,Revenue,CYPN,Planning & Development,Software Purchase,Virgin Media Ltd,6908.70, 27-Dec-2012,,,,,,,,,,,,
2286,Revenue,CYPN,Client and Provider Overheads,Telephones,Virgin Media Payments Ltd,2400.00, 14-Dec-2012,,,,,,,,,,,,
2287,Revenue,CYPN,Youth Service Management Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,143.38, 03-Dec-2012,,,,,,,,,,,,
2288,Revenue,CYPN,Information Worker,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.00, 03-Dec-2012,,,,,,,,,,,,
2289,Revenue,CYPN,Participation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,27.59, 03-Dec-2012,,,,,,,,,,,,
2290,Revenue,CYPN,Accreditation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,38.99, 03-Dec-2012,,,,,,,,,,,,
2291,Revenue,CYPN,Brimsham Green Youth Wing,Radio Pager/Mobile Phones,Vodafone Corporate Limited,46.59, 03-Dec-2012,,,,,,,,,,,,
2292,Revenue,CYPN,Yate Detached,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.00, 03-Dec-2012,,,,,,,,,,,,
2293,Revenue,CYPN,Yate Youth cafe,Radio Pager/Mobile Phones,Vodafone Corporate Limited,35.96, 03-Dec-2012,,,,,,,,,,,,
2294,Revenue,CYPN,Cadbury Heath Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,29.80, 03-Dec-2012,,,,,,,,,,,,
2295,Revenue,CYPN,Fromeside Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,101.51, 03-Dec-2012,,,,,,,,,,,,
2296,Revenue,CYPN,Hanham Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,51.45, 03-Dec-2012,,,,,,,,,,,,
2297,Revenue,CYPN,Little Stoke Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,7.74, 03-Dec-2012,,,,,,,,,,,,
2298,Revenue,CYPN,Patchway Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,19.37, 03-Dec-2012,,,,,,,,,,,,
2299,Revenue,CYPN,The Old School Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,10.24, 03-Dec-2012,,,,,,,,,,,,
2300,Revenue,CYPN,Thornbury Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.00, 03-Dec-2012,,,,,,,,,,,,
2301,Revenue,CYPN,Wickwar Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,12.26, 03-Dec-2012,,,,,,,,,,,,
2302,Revenue,CYPN,Chipping Sodbury Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,35.94, 03-Dec-2012,,,,,,,,,,,,
2303,Revenue,CYPN,St Andrews Methodist Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,51.44, 03-Dec-2012,,,,,,,,,,,,
2304,Revenue,CYPN,Severn Vale Rural Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,2.53, 03-Dec-2012,,,,,,,,,,,,
2305,Revenue,CYPN,Youth - Rural Work,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.00, 03-Dec-2012,,,,,,,,,,,,
2306,Revenue,CYPN,Youth - Duke of Edinburgh Award,Radio Pager/Mobile Phones,Vodafone Corporate Limited,9.84, 03-Dec-2012,,,,,,,,,,,,
2307,Revenue,CYPN,Young People`s Drugs & Alcohol Service,Radio Pager/Mobile Phones,Vodafone Corporate Limited,107.83, 03-Dec-2012,,,,,,,,,,,,
2308,Revenue,CYPN,Hanham Youth Centre,Prop.Serv. General Repairs,Water Matters (UK) Limited,1589.70, 27-Dec-2012,,,,,,,,,,,,
2309,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Western Computers,3870.00, 27-Dec-2012,,,,,,,,,,,,
2310,Revenue,CYPN,ASSIST - Health Promotion in Schools,Supply Teachers Pay,Winterbourne International Academy,720.00, 10-Dec-2012,,,,,,,,,,,,
2311,Revenue,CYPN,Client and Provider Overheads,Contract Hire & Operational Leases,Woodland & Bayliss Limited,250.00, 06-Dec-2012,,,,,,,,,,,,
2312,Revenue,CYPN,CSC - LAT Placements,Other Transport Costs,Wrixon Security Services Limited,713.58, 04-Dec-2012,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,1773499.55,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
2316,Revenue,DECS,Client Transport - Contractors,Client Transport,A 2 Z Care Ltd,4032.00, 21-Dec-2012,,,,,,,,,,,,
2317,Revenue,DECS,Client Transport - Contractors,Client Transport,A 2 Z Care Ltd,4256.00, 21-Dec-2012,,,,,,,,,,,,
2318,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100.00, 17-Dec-2012,,,,,,,,,,,,
2319,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1680.00, 17-Dec-2012,,,,,,,,,,,,
2320,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,19932.69, 17-Dec-2012,,,,,,,,,,,,
2321,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ABW Engineering Services (South West) Limited,1813.17, 17-Dec-2012,,,,,,,,,,,,
2322,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ABW Engineering Services (South West) Limited,3978.68, 24-Dec-2012,,,,,,,,,,,,
2323,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,9498.22, 10-Dec-2012,,,,,,,,,,,,
2324,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Adam Harley,1884.50, 07-Dec-2012,,,,,,,,,,,,
2325,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Adam Harley,1468.93, 24-Dec-2012,,,,,,,,,,,,
2326,Revenue,DECS,LP/LDF,Consultants Fees,Adams Integra,14617.00, 11-Dec-2012,,,,,,,,,,,,
2327,Revenue,DECS,Car Parks,Other Supplies & Services,Air Balloon Gates & Automation,3568.71, 17-Dec-2012,,,,,,,,,,,,
2328,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Alide Hire Services,501.00, 27-Dec-2012,,,,,,,,,,,,
2329,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Almondsbury Forge Works Limited,452.40, 24-Dec-2012,,,,,,,,,,,,
2330,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5156.25, 20-Dec-2012,,,,,,,,,,,,
2331,Revenue,DECS,Dog Warden,Other Supplies & Services,AnimalCare Limited,420.00, 27-Dec-2012,,,,,,,,,,,,
2332,Revenue,DECS,Street Lighting Trading 2012/13,Other Supplies & Services,Apre Surfacing Limited,1020.00, 12-Dec-2012,,,,,,,,,,,,
2333,Revenue,DECS,Street Lighting Trading 2012/13,Other Supplies & Services,Apre Surfacing Limited,1590.00, 12-Dec-2012,,,,,,,,,,,,
2334,Revenue,DECS,Street Cleansing,Other Supplies & Services,Aquatech,2100.00, 19-Dec-2012,,,,,,,,,,,,
2335,Revenue,DECS,Client Transport - Contractors,Client Transport,Arnold Liddell Coaches,2631.50, 24-Dec-2012,,,,,,,,,,,,
2336,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1402.43, 20-Dec-2012,,,,,,,,,,,,
2337,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,829.58, 20-Dec-2012,,,,,,,,,,,,
2338,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,462.30, 20-Dec-2012,,,,,,,,,,,,
2339,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1274.94, 20-Dec-2012,,,,,,,,,,,,
2340,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Ashtead Plant Hire Company Limited,584.08, 27-Dec-2012,,,,,,,,,,,,
2341,Revenue,DECS,Street Care Mgt & General Overheads,Building Improvements,Avon Armour Ltd,788.00, 06-Dec-2012,,,,,,,,,,,,
2342,Revenue,DECS,Friends Group - Open Spaces,Grants to Voluntary Bodies,Avon Bat Group,2496.00, 20-Dec-2012,,,,,,,,,,,,
2343,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,9206.88, 21-Dec-2012,,,,,,,,,,,,
2344,Revenue,DECS,Library General,Printing & Stationery,Axiell Limited,847.50, 10-Dec-2012,,,,,,,,,,,,
2345,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,9889.76, 17-Dec-2012,,,,,,,,,,,,
2346,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,50244.41, 13-Dec-2012,,,,,,,,,,,,
2347,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,30454.36, 20-Dec-2012,,,,,,,,,,,,
2348,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Bendrey Bros,1164.75, 12-Dec-2012,,,,,,,,,,,,
2349,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Bendrey Bros,701.84, 13-Dec-2012,,,,,,,,,,,,
2350,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Biffa Waste Services Limited,732.71, 28-Dec-2012,,,,,,,,,,,,
2351,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Biffa Waste Services Limited,1099.50, 18-Dec-2012,,,,,,,,,,,,
2352,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Biffa Waste Services Limited,604.93, 28-Dec-2012,,,,,,,,,,,,
2353,Revenue,DECS,Client Transport - Contractors,Client Transport,Big Taxi Bristol,3797.68, 20-Dec-2012,,,,,,,,,,,,
2354,Revenue,DECS,Client Transport - Contractors,Client Transport,Big Taxi Bristol,555.00, 20-Dec-2012,,,,,,,,,,,,
2355,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bituchem Building Products Limited,1053.90, 24-Dec-2012,,,,,,,,,,,,
2356,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1425.00, 13-Dec-2012,,,,,,,,,,,,
2357,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 14-Dec-2012,,,,,,,,,,,,
2358,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Brissco (Equipment) Limited,1136.00, 05-Dec-2012,,,,,,,,,,,,
2359,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,560.00, 27-Dec-2012,,,,,,,,,,,,
2360,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1620.00, 14-Dec-2012,,,,,,,,,,,,
2361,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,675.00, 14-Dec-2012,,,,,,,,,,,,
2362,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,756.00, 27-Dec-2012,,,,,,,,,,,,
2363,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,432.00, 27-Dec-2012,,,,,,,,,,,,
2364,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,25600.00, 07-Dec-2012,,,,,,,,,,,,
2365,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,267974.79, 03-Dec-2012,,,,,,,,,,,,
2366,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,6381.75, 04-Dec-2012,,,,,,,,,,,,
2367,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Dial-a-Ride Ltd,2228.32, 27-Dec-2012,,,,,,,,,,,,
2368,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Bristol Steel Stockholders Limited,965.75, 20-Dec-2012,,,,,,,,,,,,
2369,Revenue,DECS,Building Control Section,Membership Fees,British Standards Institution,1505.00, 11-Dec-2012,,,,,,,,,,,,
2370,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,BT plc,833.74, 10-Dec-2012,,,,,,,,,,,,
