Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
18/10/2016,Children Adult & Health,John Sheppard Butchers,43.79,School dinners,Purchase John Sheppard Butchers
18/10/2016,Children Adult & Health,Brake Bros Ltd,47.40,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,Brake Bros Ltd,48.02,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,John Sheppard Butchers,49.59,School dinners,Purchase John Sheppard Butchers
18/10/2016,Children Adult & Health,Brake Bros Ltd,50.52,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,Brake Bros Ltd,56.07,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,Brake Bros Ltd,57.71,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,John Sheppard Butchers,58.51,School dinners,Purchase John Sheppard Butchers
18/10/2016,Children Adult & Health,Brake Bros Ltd,61.57,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,John Sheppard Butchers,61.99,School dinners,Purchase John Sheppard Butchers
18/10/2016,Children Adult & Health,John Sheppard Butchers,62.07,School dinners,Purchase John Sheppard Butchers
18/10/2016,Children Adult & Health,Brake Bros Ltd,62.65,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,John Sheppard Butchers,65.23,School dinners,Purchase John Sheppard Butchers
18/10/2016,Children Adult & Health,Brake Bros Ltd,68.05,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,John Sheppard Butchers,70.02,School dinners,Purchase John Sheppard Butchers
18/10/2016,Children Adult & Health,Brake Bros Ltd,69.40,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,Arthur David (Food Wit,81.22,School dinners,Purchase Arthur David (Food Wit
18/10/2016,Children Adult & Health,Brake Bros Ltd,82.26,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,John Sheppard Butchers,82.86,School dinners,Purchase John Sheppard Butchers
18/10/2016,Children Adult & Health,Arthur David (Food Wit,83.18,School dinners,Purchase Arthur David (Food Wit
18/10/2016,Children Adult & Health,Brake Bros Ltd,83.88,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,Brake Bros Ltd,84.32,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,Brake Bros Ltd,86.25,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,John Sheppard Butchers,88.84,School dinners,Purchase John Sheppard Butchers
18/10/2016,Children Adult & Health,John Sheppard Butchers,89.52,School dinners,Purchase John Sheppard Butchers
18/10/2016,Children Adult & Health,Brake Bros Ltd,97.94,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,John Sheppard Butchers,99.03,School dinners,Purchase John Sheppard Butchers
18/10/2016,Children Adult & Health,Brake Bros Ltd,107.75,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,John Sheppard Butchers,119.71,School dinners,Purchase John Sheppard Butchers
18/10/2016,Children Adult & Health,John Sheppard Butchers,124.42,School dinners,Purchase John Sheppard Butchers
18/10/2016,Children Adult & Health,Brake Bros Ltd,156.21,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,John Sheppard Butchers,160.65,School dinners,Purchase John Sheppard Butchers
18/10/2016,Children Adult & Health,Brake Bros Ltd,172.87,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,Brake Bros Ltd,224.82,School dinners,Purchase Brake Bros Ltd
18/10/2016,Children Adult & Health,Brake Bros Ltd,269.60,School dinners,Purchase Brake Bros Ltd
18/10/2016,Chief Executive & Corporate Resources,Supplies Team,1.76,Stationery,Purchase Supplies Team
18/10/2016,Children Adult & Health,Nandos Milton Keynes S,20.90,Supplies and Services,Purchase Nandos Milton Keynes S
18/10/2016,Children Adult & Health,Central Convenience Stor,86.40,Supplies and Services,Purchase Central Convenience Stor
18/10/2016,Environment & Community Services,Paypal,4.50,Credit Card Charges,Purchase Paypal
18/10/2016,Environment & Community Services,Paypal,6.18,Credit Card Charges,Purchase Paypal
18/10/2016,Environment & Community Services,B & Q 1022,10.91,Supplies and Services,Purchase B & Q 1022
18/10/2016,Environment & Community Services,Www.Jacksonsleisure.Co,37.84,Supplies and Services,Purchase Www.Jacksonsleisure.Co
18/10/2016,Environment & Community Services,B & Q 1280,71.79,Street Care - Buildings Maintenance,Purchase B & Q 1280
18/10/2016,Environment & Community Services,Bell Tools,238.80,Street Care - Buildings Maintenance,Purchase Bell Tools
18/10/2016,Children Adult & Health,Amazon UK Retail Amazon.C,5.19,Credit Card Charges,Purchase Amazon UK Retail Amazon.C
18/10/2016,Children Adult & Health,Amazon UK Marketplace,18.95,Credit Card Charges,Purchase Amazon UK Marketplace
18/10/2016,Environment & Community Services,Premier Inn44028815,76.99,Supplies and Services,Purchase Premier Inn44028815
18/10/2016,Children Adult & Health,Spar Chipping Sodbury,49.59,Supplies and Services,Purchase Spar Chipping Sodbury
18/10/2016,Children Adult & Health,South Glos Tel Payment,20.35,Supplies and Services,Purchase South Glos Tel Payment
18/10/2016,Children Adult & Health,Martin Mccolls,23.80,Supplies and Services,Purchase Martin McColls
18/10/2016,Children Adult & Health,Amazon UK Retail Amazon.C,860.00,Credit Card Charges,Purchase Amazon UK Retail Amazon.C
18/10/2016,Children Adult & Health,Www.Suttons-Seeds.,52.97,Credit Card Charges,Purchase Www.Suttons-Seeds.
18/10/2016,Environment & Community Services,Cotswold Medicals Ltd,58.00,Credit Card Charges,Purchase Cotswold Medicals Ltd
18/10/2016,Children Adult & Health,Martin Mccolls,23.80,Supplies and Services,Purchase Martin McColls
18/10/2016,Environment & Community Services,B & Q 1022,11.54,Street Care - Buildings Maintenance,Purchase B & Q 1022
18/10/2016,Environment & Community Services,Tp Bristol Stoke G,21.63,Street Care - Buildings Maintenance,Purchase Tp Bristol Stoke G
18/10/2016,Children Adult & Health,Sainsburys S/mkts,7.60,Supplies and Services,Purchase Sainsburys S/Mkts
18/10/2016,Children Adult & Health,W M Morrisons Plc,2.61,Credit Card Charges,Purchase W M Morrisons Plc
18/10/2016,Children Adult & Health,43035040 Costa Coffee,6.80,Credit Card Charges,Purchase 43035040 Costa Coffee
19/10/2016,Environment & Community Services,Screwfix Direct,2.10,Street Care - Buildings Maintenance,Purchase Screwfix Direct
19/10/2016,Environment & Community Services,Kellaway Bld,8.03,Street Care - Buildings Maintenance,Purchase Kellaway Bld
19/10/2016,Environment & Community Services,Screwfix,21.12,Street Care - Buildings Maintenance,Purchase Screwfix
19/10/2016,Environment & Community Services,Screwfix Direct,41.23,Street Care - Buildings Maintenance,Purchase Screwfix Direct
19/10/2016,Environment & Community Services,Www.Leisure.Ordnance,29.98,Supplies and Services,Purchase Www.Leisure.Ordnance
19/10/2016,Children Adult & Health,K N Office Supplies Lt,14.69,Supplies and Services,Purchase K N Office Supplies Lt
19/10/2016,Children Adult & Health,Amazon UK Retail Amazon.C,8.66,Supplies and Services,Purchase Amazon UK Retail Amazon.C
19/10/2016,Children Adult & Health,Amazon UK Marketplace,83.88,Supplies and Services,Purchase Amazon UK Marketplace
19/10/2016,Children Adult & Health,Holiday Inn Bristo,199.00,Supplies and Services,Purchase Holiday Inn Bristo
19/10/2016,Chief Executive & Corporate Resources,Gwr Websales Ecom,316.10,Credit Card Charges,Purchase Gwr Websales Ecom
19/10/2016,Children Adult & Health,Arthur David (Food Wit,-21.00,School dinners,Credit Voucher Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,-13.60,School dinners,Credit Voucher Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,-6.00,School dinners,Credit Voucher Arthur David (Food Wit
19/10/2016,Children Adult & Health,Brake Bros Ltd,-4.42,School dinners,Credit Voucher Brake Bros Ltd
19/10/2016,Children Adult & Health,Arthur David (Food Wit,-2.80,School dinners,Credit Voucher Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,2.60,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,3.35,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,4.15,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,4.17,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,4.20,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,4.20,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,4.40,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,John Sheppard Butchers,5.54,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,Arthur David (Food Wit,6.00,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,John Sheppard Butchers,6.99,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,Arthur David (Food Wit,7.29,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,8.59,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,9.60,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,10.29,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,John Sheppard Butchers,13.23,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,Arthur David (Food Wit,13.60,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,13.60,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Brake Bros Ltd,14.00,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Arthur David (Food Wit,14.11,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,15.03,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,15.44,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,16.39,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,16.60,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,John Sheppard Butchers,16.61,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,Arthur David (Food Wit,17.10,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Brake Bros Ltd,18.17,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,John Sheppard Butchers,18.23,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,19.75,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,19.85,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,20.05,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,20.19,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,Brake Bros Ltd,20.61,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,John Sheppard Butchers,21.85,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,Arthur David (Food Wit,22.40,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,23.02,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Arthur David (Food Wit,24.64,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,John Sheppard Butchers,24.65,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,24.89,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,25.28,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,25.82,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,29.65,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,29.74,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,29.84,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,30.23,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,30.28,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,30.43,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,30.58,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,30.87,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,34.79,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,35.33,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,Arthur David (Food Wit,35.66,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,John Sheppard Butchers,39.35,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,39.74,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,40.03,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,42.09,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,Brake Bros Ltd,42.19,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,John Sheppard Butchers,42.29,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,42.92,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,45.77,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,46.33,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,Brake Bros Ltd,48.42,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,John Sheppard Butchers,50.08,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,50.27,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,54.57,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,59.49,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,60.17,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,Brake Bros Ltd,59.27,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,61.97,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,John Sheppard Butchers,62.40,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,63.99,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,68.75,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,John Sheppard Butchers,68.94,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,Arthur David (Food Wit,72.08,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Brake Bros Ltd,70.03,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,71.83,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,73.94,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,80.02,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,83.97,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,85.20,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,John Sheppard Butchers,86.00,School dinners,Purchase John Sheppard Butchers
19/10/2016,Children Adult & Health,Brake Bros Ltd,98.51,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,102.48,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,108.79,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,113.45,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,130.06,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,141.66,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Arthur David (Food Wit,146.24,School dinners,Purchase Arthur David (Food Wit
19/10/2016,Children Adult & Health,Brake Bros Ltd,160.02,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,162.62,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,173.87,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,183.16,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,188.78,School dinners,Purchase Brake Bros Ltd
19/10/2016,Children Adult & Health,Brake Bros Ltd,275.29,School dinners,Purchase Brake Bros Ltd
19/10/2016,Chief Executive & Corporate Resources,Supplies Team,1.98,Stationery,Purchase Supplies Team
19/10/2016,Chief Executive & Corporate Resources,Supplies Team,3.98,Stationery,Purchase Supplies Team
19/10/2016,Chief Executive & Corporate Resources,Supplies Team,11.12,Stationery,Purchase Supplies Team
19/10/2016,Chief Executive & Corporate Resources,Supplies Team,12.72,Stationery,Purchase Supplies Team
19/10/2016,Chief Executive & Corporate Resources,Supplies Team,14.63,Stationery,Purchase Supplies Team
19/10/2016,Chief Executive & Corporate Resources,Supplies Team,23.54,Stationery,Purchase Supplies Team
19/10/2016,Chief Executive & Corporate Resources,Supplies Team,32.02,Stationery,Purchase Supplies Team
19/10/2016,Chief Executive & Corporate Resources,Supplies Team,59.46,Stationery,Purchase Supplies Team
19/10/2016,Chief Executive & Corporate Resources,Supplies Team,213.27,Stationery,Purchase Supplies Team
19/10/2016,Chief Executive & Corporate Resources,Supplies Team,254.20,Stationery,Purchase Supplies Team
19/10/2016,Chief Executive & Corporate Resources,Supplies Team,469.84,Stationery,Purchase Supplies Team
19/10/2016,Children Adult & Health,Amazon UK Marketplace,51.96,Credit Card Charges,Purchase Amazon UK Marketplace
19/10/2016,Children Adult & Health,Amazon UK Retail,141.73,Credit Card Charges,Purchase Amazon UK Retail
19/10/2016,Children Adult & Health,Screwfix Direct,275.94,Credit Card Charges,Purchase Screwfix Direct
19/10/2016,Children Adult & Health,Deep Blue Restaurants,17.20,Supplies and Services,Purchase Deep Blue Restaurants
19/10/2016,Environment & Community Services,Tp Yate,13.67,Supplies and Services,Purchase Tp Yate
19/10/2016,Environment & Community Services,B & Q 1081,12.03,Street Care - Buildings Maintenance,Purchase B & Q 1081
19/10/2016,Environment & Community Services,Howdens - A/Mouth D474,80.29,Street Care - Buildings Maintenance,Purchase Howdens - A/Mouth D474
19/10/2016,Chief Executive & Corporate Resources,International Hotel Telfo,346.35,Supplies and Services,Purchase International Hotel Telfo
19/10/2016,Chief Executive & Corporate Resources,Www.Pmgltd.Co.Uk,-415.80,Supplies and Services,Credit Voucher Www.Pmgltd.Co.Uk
19/10/2016,Children Adult & Health,Amazon UK Marketplace,16.18,Credit Card Charges,Purchase Amazon UK Marketplace
19/10/2016,Children Adult & Health,Gro Hm Passport Office,23.40,Supplies and Services,Purchase Gro Hm Passport Office
19/10/2016,Children Adult & Health,Gro Hm Passport Office,18.50,Supplies and Services,Purchase Gro Hm Passport Office
19/10/2016,Environment & Community Services,Apcoa Connect - Fgw,6.50,Credit Card Charges,Purchase Apcoa Connect - Fgw
19/10/2016,Children Adult & Health,South Glos Tel Payment,158.03,Supplies and Services,Purchase South Glos Tel Payment
19/10/2016,Chief Executive & Corporate Resources,Www.Arb.Org.Uk,107.00,Supplies and Services,Purchase Www.Arb.Org.Uk
19/10/2016,Environment & Community Services,B & Q 1081,38.31,Street Care - Buildings Maintenance,Purchase B & Q 1081
19/10/2016,Children Adult & Health,Martin Mccoll,15.00,Supplies and Services,Purchase Martin McColl
19/10/2016,Children Adult & Health,W M Morrisons Plc,26.51,Credit Card Charges,Purchase W M Morrisons Plc
19/10/2016,Children Adult & Health,Sainsburys S/mkts,30.00,Credit Card Charges,Purchase Sainsburys S/Mkts
19/10/2016,Children Adult & Health,Amazon Prime,79.00,Credit Card Charges,Purchase Amazon Prime
20/10/2016,Environment & Community Services,B & Q 1280,6.34,Street Care - Buildings Maintenance,Purchase B & Q 1280
20/10/2016,Environment & Community Services,Wfm,8.98,Street Care - Buildings Maintenance,Purchase Wfm
20/10/2016,Children Adult & Health,Trainline.Com Ltd,83.90,Supplies and Services,Purchase Trainline.Com Ltd
20/10/2016,Children Adult & Health,Holiday Inn Bristo,448.00,Supplies and Services,Purchase Holiday Inn Bristo
20/10/2016,Children Adult & Health,Almondsbury Interchang,79.00,Supplies and Services,Purchase Almondsbury Interchang
20/10/2016,Chief Executive & Corporate Resources,Amazon UK Marketplace,17.09,Credit Card Charges,Purchase Amazon UK Marketplace
20/10/2016,Chief Executive & Corporate Resources,Gwr Websales Ecom,166.60,Credit Card Charges,Purchase Gwr Websales Ecom
20/10/2016,Chief Executive & Corporate Resources,Gwr Websales Ecom,176.00,Credit Card Charges,Purchase Gwr Websales Ecom
20/10/2016,Children Adult & Health,John Sheppard Butchers,-111.96,School dinners,Credit Voucher John Sheppard Butchers
20/10/2016,Children Adult & Health,Arthur David (Food Wit,-15.00,School dinners,Credit Voucher Arthur David (Food Wit
20/10/2016,Children Adult & Health,Brake Bros Ltd,-13.37,School dinners,Credit Voucher Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,-5.73,School dinners,Credit Voucher Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,-4.80,School dinners,Credit Voucher Brake Bros Ltd
20/10/2016,Children Adult & Health,John Sheppard Butchers,3.20,School dinners,Purchase John Sheppard Butchers
20/10/2016,Children Adult & Health,Brake Bros Ltd,6.52,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,John Sheppard Butchers,13.51,School dinners,Purchase John Sheppard Butchers
20/10/2016,Children Adult & Health,Brake Bros Ltd,15.87,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,John Sheppard Butchers,15.96,School dinners,Purchase John Sheppard Butchers
20/10/2016,Children Adult & Health,John Sheppard Butchers,16.00,School dinners,Purchase John Sheppard Butchers
20/10/2016,Children Adult & Health,John Sheppard Butchers,18.60,School dinners,Purchase John Sheppard Butchers
20/10/2016,Children Adult & Health,Brake Bros Ltd,24.14,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,24.89,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Arthur David (Food Wit,34.26,School dinners,Purchase Arthur David (Food Wit
20/10/2016,Children Adult & Health,John Sheppard Butchers,37.62,School dinners,Purchase John Sheppard Butchers
20/10/2016,Children Adult & Health,Brake Bros Ltd,41.11,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,52.75,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,55.41,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,62.74,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Arthur David (Food Wit,67.05,School dinners,Purchase Arthur David (Food Wit
20/10/2016,Children Adult & Health,Brake Bros Ltd,71.41,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,72.67,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,76.50,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,79.11,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,80.19,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Arthur David (Food Wit,81.87,School dinners,Purchase Arthur David (Food Wit
20/10/2016,Children Adult & Health,Brake Bros Ltd,86.36,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,86.69,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,93.52,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,100.98,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,103.23,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,108.61,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,108.82,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,115.18,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,123.78,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,123.80,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,124.73,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,124.85,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,John Sheppard Butchers,125.25,School dinners,Purchase John Sheppard Butchers
20/10/2016,Children Adult & Health,Brake Bros Ltd,125.81,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,128.46,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,181.43,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Arthur David (Food Wit,184.11,School dinners,Purchase Arthur David (Food Wit
20/10/2016,Children Adult & Health,Brake Bros Ltd,206.63,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,217.37,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,222.46,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,224.98,School dinners,Purchase Brake Bros Ltd
20/10/2016,Children Adult & Health,Brake Bros Ltd,293.27,School dinners,Purchase Brake Bros Ltd
20/10/2016,Chief Executive & Corporate Resources,Supplies Team,2.40,Stationery,Purchase Supplies Team
20/10/2016,Chief Executive & Corporate Resources,Supplies Team,15.82,Stationery,Purchase Supplies Team
20/10/2016,Chief Executive & Corporate Resources,Supplies Team,56.90,Stationery,Purchase Supplies Team
20/10/2016,Chief Executive & Corporate Resources,Supplies Team,60.48,Stationery,Purchase Supplies Team
20/10/2016,Chief Executive & Corporate Resources,Supplies Team,62.98,Stationery,Purchase Supplies Team
20/10/2016,Chief Executive & Corporate Resources,Supplies Team,181.83,Stationery,Purchase Supplies Team
20/10/2016,Children Adult & Health,Gwr Websales Ecom,114.60,Supplies and Services,Purchase Gwr Websales Ecom
20/10/2016,Children Adult & Health,Gwr Websales Ecom,140.50,Supplies and Services,Purchase Gwr Websales Ecom
20/10/2016,Children Adult & Health,Amazon UK Retail,34.60,Credit Card Charges,Purchase Amazon UK Retail
20/10/2016,Children Adult & Health,Amazon UK Marketplace,49.40,Credit Card Charges,Purchase Amazon UK Marketplace
