Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2640,Revenue,CYPN,Youth - Duke of Edinburgh Award,Radio Pager/Mobile Phones,Vodafone Corporate Limited,14.72, 06-Mar-2012
2641,Revenue,CYPN,Young People`s Drugs & Alcohol Service,Radio Pager/Mobile Phones,Vodafone Corporate Limited,86.03, 06-Mar-2012
2642,Revenue,CYPN,Traded - Early Years,Software Purchase,Voice Recognition Systems,1044, 19-Mar-2012
2643,Revenue,CYPN,CSC - Direct Payments - Disabled Chi,Grants to Voluntary Bodies,W.E.C.I.L Limited,12150, 01-Mar-2012
2644,Revenue,CYPN,Traded - School Improvement,Educational Materials,WH Smith Promotions Ltd,6856.85, 16-Mar-2012
2645,Revenue,CYPN,School Meals - General,Other Supplies & Services,Winterbourne International Academy,13636, 22-Mar-2012
2646,Revenue,CYPN,Work 2 Learn,Project Funding,Winterbourne International Academy,13600, 30-Mar-2012
2647,Revenue,CYPN,CSC - YC FIP Funding,Other Supplies & Services,XMA Limited (Account 15574831),590, 28-Mar-2012
2648,Revenue,CYPN,Transformation Review Staff,Computer Equipment - Purchase,XMA Limited (Account 15574831),890, 28-Mar-2012
2649,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Computer Equipment - Purchase,XMA Limited (Account 15574831),16731.2, 28-Mar-2012
2650,Revenue,CYPN,School Meals - General,Other Supplies & Services,Yate International Academy,5586, 22-Mar-2012
2651,Revenue,CYPN,Sports - Swimming,Project Funding,Yate International Academy,9262.08, 29-Mar-2012
,,,,,,,
,,,,,,2245976.38,
,,,,,,,
2655,Revenue,DECS,Traffic Manager & DHOS,Consultants Fees, Fusionpeople,1201.95, 21-Mar-2012
2656,Revenue,DECS,Traffic Manager & DHOS,Consultants Fees, Fusionpeople,1279.5, 21-Mar-2012
2657,Revenue,DECS,Traffic Manager & DHOS,Consultants Fees, Fusionpeople,1229.75, 21-Mar-2012
2658,Revenue,DECS,Traffic Manager & DHOS,Consultants Fees, Fusionpeople,1210.05, 21-Mar-2012
2659,Revenue,DECS,Traffic Manager & DHOS,Consultants Fees, Fusionpeople,1297.3, 21-Mar-2012
2660,Revenue,DECS,Highways - Workforce,Other Supplies & Services,A T Ealey,2100, 14-Mar-2012
2661,Revenue,DECS,Highways - Workforce,Other Supplies & Services,A T Ealey,2100, 14-Mar-2012
2662,Revenue,DECS,Highways - Workforce,Other Supplies & Services,A T Ealey,2100, 28-Mar-2012
2663,Revenue,DECS,Highways - Workforce,Other Supplies & Services,A T Ealey,2100, 28-Mar-2012
2664,Revenue,DECS,Client Transport - Contractors,Client Transport,ABM Minibuses,1296, 15-Mar-2012
2665,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,11232.8, 06-Mar-2012
2666,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,19024.88, 07-Mar-2012
2667,Revenue,DECS,Highways - Workforce,Other Supplies & Services,ABW Engineering Services (South West) Limited,1172.85, 28-Mar-2012
2668,Revenue,DECS,Street Care Mgt & General Overheads,Training Expenses,ACAS,1995, 09-Mar-2012
2669,Revenue,DECS,Trading Standards,Advertising - General,Access Point Ltd,700, 09-Mar-2012
2670,Revenue,DECS,Trading Standards,Advertising - General,Access Point Ltd,878, 09-Mar-2012
2671,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,8293.66, 14-Mar-2012
2672,Revenue,DECS,Economic Development,Membership Fees,Action for Market Towns,680, 15-Mar-2012
2673,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Adam Harley,1656.48, 09-Mar-2012
2674,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Adam Harley,2355.44, 27-Mar-2012
2675,Revenue,DECS,Street Care Mgt & General Overheads,Membership Fees,ADEPT,1500, 30-Mar-2012
2676,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Aggregate Industries UK Limited,13582.1, 30-Mar-2012
2677,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Albert J Parsons & Sons Ltd,701.11, 30-Mar-2012
2678,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,570, 15-Mar-2012
2679,Revenue,DECS,Passenger Growth Promotion,Printing & Stationery,Ambassador Litho Limited,714, 23-Mar-2012
2680,Revenue,DECS,Passenger Growth Promotion,Printing & Stationery,Ambassador Litho Limited,714, 23-Mar-2012
2681,Revenue,DECS,Passenger Growth Promotion,Printing & Stationery,Ambassador Litho Limited,1133, 23-Mar-2012
2682,Revenue,DECS,Passenger Growth Promotion,Printing & Stationery,Ambassador Litho Limited,1110, 23-Mar-2012
2683,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,457.5, 30-Mar-2012
2684,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,457.5, 30-Mar-2012
2685,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,457.5, 30-Mar-2012
2686,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,457.5, 30-Mar-2012
2687,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,457.5, 30-Mar-2012
2688,Revenue,DECS,Transport - Workforce,Other Supplies & Services,AMT Vehicle Rental,457.5, 30-Mar-2012
2689,Revenue,DECS,Library General,Computer Equipment - Purchase,Amy Flooring Limited,550, 16-Mar-2012
2690,Revenue,DECS,South Gloucestershire Dance,Project Funding,Amy Garrahy,1000, 30-Mar-2012
2691,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Andrew Walker Haulage,5231.25, 23-Mar-2012
2692,Revenue,DECS,Client Transport - Contractors,Client Transport,Anicks Travel,2129.4, 21-Mar-2012
2693,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,Animal Arks,1155.5, 30-Mar-2012
2694,Revenue,DECS,Economic Development,Training Expenses,Ann J Lukens,63, 23-Mar-2012
2695,Revenue,DECS,Development Control,Training Expenses,Ann J Lukens,273, 23-Mar-2012
2696,Revenue,DECS,Major Sites Team,Training Expenses,Ann J Lukens,294, 23-Mar-2012
2697,Revenue,DECS,Spatial Planning Team,Training Expenses,Ann J Lukens,420, 23-Mar-2012
2698,Revenue,DECS,Smart Card Development,Software Purchase,Applied Card Technologies Ltd,224100, 06-Mar-2012
2699,Revenue,DECS,Departmental Training,Training Expenses,APSE,507, 29-Mar-2012
2700,Revenue,DECS,Trading Standards,Rent,Ariva Investments Limited,1750, 23-Mar-2012
2701,Revenue,DECS,Client Transport - Contractors,Client Transport,Arnold Liddell Coaches,2216, 21-Mar-2012
2702,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,442.63, 27-Mar-2012
2703,Revenue,DECS,Traffic Manager & DHOS,Street Care - Highways,Aspect Traffic Solutions Limited,700, 09-Mar-2012
2704,Revenue,DECS,Departmental Training,Training Expenses,Atkins Limited,1000, 02-Mar-2012
2705,Revenue,DECS,Transport Strategy,Consultants Fees,Atkins Limited,21000, 07-Mar-2012
2706,Revenue,DECS,Community Safety,Other Public Bodies,Avon & Somerset Police Authority,23007.78, 20-Mar-2012
2707,Revenue,DECS,Community Safety,Other Public Bodies,Avon & Somerset Police Authority,5126.73, 20-Mar-2012
2708,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,7693.6, 15-Mar-2012
2709,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,12885.05, 15-Mar-2012
2710,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bale Group Liquid Waste Solutions,537.5, 13-Mar-2012
2711,Revenue,DECS,Economic Development,Project Funding,Bank Search Information Consultancy Ltd,4000, 30-Mar-2012
2712,Revenue,DECS,South Gloucestershire Dance,Project Funding,Batel Magen,545, 06-Mar-2012
2713,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,20057.8, 28-Mar-2012
2714,Revenue,DECS,Economic Development,Project Funding,Bath & North East Somerset Dist Council,13697.87, 26-Mar-2012
2715,Revenue,DECS,Sub Regional Transport Issues,Consultants Fees,Bath & North East Somerset Dist Council,42117.25, 26-Mar-2012
2716,Revenue,DECS,West of England Partnership,Consultants Fees,Bath & North East Somerset Dist Council,35829.38, 26-Mar-2012
2717,Revenue,DECS,Public Rights Of Way,Other L.A.'s - General,Bath & North East Somerset Dist Council,9885.84, 27-Mar-2012
2718,Revenue,DECS,Community Transport (inc Rail),Training Expenses,BCT Community Interest Company,895, 21-Mar-2012
2719,Revenue,DECS,Departmental Training,Training Expenses,BDJ Cullimore,660, 22-Mar-2012
2720,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,28280.42, 15-Mar-2012
2721,Revenue,DECS,Traffic Manager & DHOS,Software Purchase,Bentley Systems International Limited,1290, 30-Mar-2012
2722,Revenue,DECS,LSTF Key Components,Operational Equipment,Bike Station UK Ltd,2499.94, 02-Mar-2012
2723,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,949.5, 02-Mar-2012
2724,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Blue Iris Coaches,2221.07, 21-Mar-2012
2725,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,696.62, 22-Mar-2012
2726,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,420, 21-Mar-2012
2727,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,490, 21-Mar-2012
2728,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,478.25, 07-Mar-2012
2729,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,990, 07-Mar-2012
2730,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,1620, 07-Mar-2012
2731,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,6480, 28-Mar-2012
2732,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,10260, 14-Mar-2012
2733,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,945, 21-Mar-2012
2734,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,10530, 28-Mar-2012
2735,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,675, 21-Mar-2012
2736,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,5130, 21-Mar-2012
2737,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,1080, 21-Mar-2012
2738,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,1215, 21-Mar-2012
2739,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,3105, 21-Mar-2012
2740,Revenue,DECS,Landscape Projects,Project Funding,Bristol Banners & Signs Ltd,495, 22-Mar-2012
2741,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Cabot,609, 14-Mar-2012
2742,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Cabot,780, 14-Mar-2012
2743,Revenue,DECS,Enforcement for Highway Safety,Other Private Contractors,Bristol City Council,800, 13-Mar-2012
2744,Revenue,DECS,Sub Regional Transport Issues,Consultants Fees,Bristol City Council,24664, 29-Mar-2012
2745,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,4077.21, 06-Mar-2012
2746,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Bristol Hose Ltd,603.5, 27-Mar-2012
2747,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Bristol Hose Ltd,519.18, 27-Mar-2012
2748,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Minibuses,3768, 20-Mar-2012
2749,Revenue,DECS,Pollution,Other L.A.'s - General,Bruel & Kjaer UK Limited,570, 26-Mar-2012
2750,Revenue,DECS,Green Infrastructure (Nat Eng),Other Private Contractors,BTCV,1100, 15-Mar-2012
2751,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,1351.42, 06-Mar-2012
2752,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bunzl Cleaning & Hygiene Supplies,441.36, 13-Mar-2012
2753,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,572, 01-Mar-2012
2754,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,550, 01-Mar-2012
2755,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,484, 01-Mar-2012
2756,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,525, 30-Mar-2012
2757,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,462, 30-Mar-2012
2758,Revenue,DECS,Economic Development,Printing & Stationery,Burrows Communications Limited,2041, 30-Mar-2012
2759,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Business Lighting Limited,1305, 15-Mar-2012
2760,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Byfield Services Limited,546, 01-Mar-2012
2761,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Byfield Services Limited,546, 30-Mar-2012
2762,Revenue,DECS,Highways - Workforce,Other Supplies & Services,C A Traffic Limited,995, 08-Mar-2012
2763,Revenue,DECS,Pomphrey/Rodway Hill Playing Field Dev.,Street Care - Grounds Maintenance,C R Belcher,500, 14-Mar-2012
2764,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,2667.29, 06-Mar-2012
2765,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,766.44, 01-Mar-2012
2766,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,807.85, 01-Mar-2012
2767,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Capital Cabins Limited,807.94, 01-Mar-2012
2768,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,590, 09-Mar-2012
2769,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,578.58, 09-Mar-2012
2770,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,490, 14-Mar-2012
2771,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,465, 15-Mar-2012
2772,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,766.44, 30-Mar-2012
2773,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Capital Cabins Limited,807.94, 30-Mar-2012
2774,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,857.61, 30-Mar-2012
2775,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Carco Group Limited,653.22, 23-Mar-2012
2776,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Carillion Highway Maintenance Limited,19924.72, 20-Mar-2012
2777,Revenue,DECS,LSTF Key Components,Publicity & Promotions,CBS Outdoor Ltd,3651.67, 26-Mar-2012
2778,Revenue,DECS,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1220.75, 08-Mar-2012
2779,Revenue,DECS,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,675, 08-Mar-2012
2780,Revenue,DECS,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1050, 08-Mar-2012
2781,Revenue,DECS,Inspector Miscellaneous,Other Supplies & Services,Centrewire Limited,346.79, 23-Mar-2012
2782,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2688, 15-Mar-2012
2783,Revenue,DECS,Pollution,Books & Publications,Chartered Inst. of Environmental Health,771.8, 29-Mar-2012
2784,Revenue,DECS,Inspector Miscellaneous,Other Private Contractors,Chris Bateman Agricultural Contractors,2700, 09-Mar-2012
2785,Revenue,DECS,Grounds Area North,Other Private Contractors,Chris Bateman Agricultural Contractors,700, 09-Mar-2012
2786,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,1292, 13-Mar-2012
2787,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,737, 08-Mar-2012
2788,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,936, 26-Mar-2012
2789,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,719, 26-Mar-2012
2790,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,921, 27-Mar-2012
2791,Revenue,DECS,Leisure Client Expenditure,Other Public Bodies,Circadian Trust,34617.4, 29-Mar-2012
2792,Revenue,DECS,Grounds Maintenance,Training Expenses,City of Bristol College,960, 29-Mar-2012
2793,Revenue,DECS,Information Management Team,Training Expenses,Civica UK Limited,750, 21-Mar-2012
2794,Revenue,DECS,IT Equipment,Computer Equipment - Purchase,Civica UK Limited,41032.29, 27-Mar-2012
2795,Revenue,DECS,LSTF Key Components,Intra Directorate Recharges,Clear Channel UK Limited,6312, 05-Mar-2012
2796,Revenue,DECS,LSTF Key Components,Intra Directorate Recharges,Clear Channel UK Limited,6440, 29-Mar-2012
2797,Revenue,DECS,Cycle Training,Publicity & Promotions,Clear Channel UK Limited,4591, 30-Mar-2012
2798,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,2727, 07-Mar-2012
2799,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,625, 27-Mar-2012
2800,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Complete Weed Control (North Wessex) Ltd,565, 06-Mar-2012
2801,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Complete Weed Control (North Wessex) Ltd,1470, 07-Mar-2012
2802,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Complete Weed Control (North Wessex) Ltd,565, 16-Mar-2012
2803,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Complete Weed Control (North Wessex) Ltd,470, 16-Mar-2012
2804,Revenue,DECS,Departmental Training,Training Expenses,ComputerWorld Training Limited,595, 07-Mar-2012
2805,Revenue,DECS,Street Care Mgt & General Overheads,Professional Fees,Cornwall County Council,2857.15, 30-Mar-2012
2806,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Cotswold Engineering Supplies,689.57, 13-Mar-2012
2807,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Cotswold Engineering Supplies,466.63, 13-Mar-2012
2808,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Cotswold Engineering Supplies,1720.43, 13-Mar-2012
2809,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Cotswold Engineering Supplies,1049, 20-Mar-2012
2810,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Cotswold Engineering Supplies,1317.1, 13-Mar-2012
2811,Revenue,DECS,Parish & Rural Co-ordination,Project Funding,Cromhall Parish Council,1500, 27-Mar-2012
2812,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,D Fricker :T/A North Somerset Coaches,2487.45, 06-Mar-2012
2813,Revenue,DECS,Cycle Training,Publicity & Promotions,Dam Ltd,4400, 06-Mar-2012
2814,Revenue,DECS,Enforcement for Highway Safety,Other Private Contractors,Dambach UK Limited,5061.76, 02-Mar-2012
2815,Revenue,DECS,Street Scene Management & Overheads,Operational Equipment,Daniel Contractors Limited,420, 19-Mar-2012
2816,Revenue,DECS,Community Engagement Manager,Consultants Fees,Daniel Wood Associates,3642.5, 16-Mar-2012
2817,Revenue,DECS,Emersons Green Library,Operational Equipment,Demco Europe  Limited,439.9, 23-Mar-2012
2818,Revenue,DECS,Transport - Workforce,Other Transport Costs,Dick Lovett (Bristol) Limited,129, 07-Mar-2012
2819,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,DNB Civils Ltd,14664.82, 08-Mar-2012
2820,Revenue,DECS,Transport - Workforce,Other Supplies & Services,DTM Ltd,1193.01, 13-Mar-2012
2821,Revenue,DECS,Transport - Workforce,Other Supplies & Services,DTM Ltd,568.64, 06-Mar-2012
2822,Revenue,DECS,Highways - Workforce,Other Supplies & Services,E R Hemmings (Building) Limited,16917.41, 19-Mar-2012
2823,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,4866, 19-Mar-2012
2824,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,1736, 20-Mar-2012
2825,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,53009.25, 21-Mar-2012
2826,Revenue,DECS,Bridge Maintenance,Electricity,EDF Energy 1 Limited,639.2, 12-Mar-2012
2827,Revenue,DECS,Street Lighting - Energy,Electricity,EDF Energy 1 Limited,603.83, 12-Mar-2012
2828,Revenue,DECS,Harnhill Aftercare,Electricity,EDF Energy 1 Limited,1666.14, 16-Mar-2012
2829,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,2549.75, 21-Mar-2012
2830,Revenue,DECS,Bridge Maintenance,Other Private Contractors,EPL Skylift : Trading Division of Lavendon Access,712.38, 09-Mar-2012
2831,Revenue,DECS,Bridge Maintenance,Other Private Contractors,EPL Skylift : Trading Division of Lavendon Access,712.38, 09-Mar-2012
2832,Revenue,DECS,Transport - Workforce,Other Supplies & Services,ESL,940, 29-Mar-2012
2833,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,3221.7, 20-Mar-2012
2834,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,2548.48, 13-Mar-2012
2835,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,3292.6, 27-Mar-2012
2836,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Eurosigns (UK) Limited,2071.01, 02-Mar-2012
2837,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,673.9, 26-Mar-2012
2838,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,35964.72, 21-Mar-2012
2839,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1437, 22-Mar-2012
2840,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,14426, 19-Mar-2012
2841,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,6994.17, 19-Mar-2012
2842,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,25515.08, 21-Mar-2012
2843,Revenue,DECS,Public Rights Of Way,Other Private Contractors,Exegesis SDM Ltd,777, 22-Mar-2012
2844,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1278.32, 02-Mar-2012
2845,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1052.32, 02-Mar-2012
2846,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1017, 02-Mar-2012
2847,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1017, 02-Mar-2012
2848,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1017, 12-Mar-2012
2849,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,762.75, 12-Mar-2012
2850,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1278.32, 12-Mar-2012
2851,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,776.87, 12-Mar-2012
2852,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1271.25, 19-Mar-2012
2853,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1299.5, 19-Mar-2012
2854,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1024.07, 19-Mar-2012
2855,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,724.5, 19-Mar-2012
2856,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,762.75, 19-Mar-2012
2857,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1449, 26-Mar-2012
2858,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1271.25, 26-Mar-2012
2859,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1271.25, 26-Mar-2012
2860,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1285.37, 26-Mar-2012
2861,Revenue,DECS,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1299.5, 26-Mar-2012
2862,Revenue,DECS,Dog Warden,Fees - General,Falkirk Council,500, 22-Mar-2012
2863,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9166, 19-Mar-2012
2864,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,9509.9, 15-Mar-2012
2865,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Finning (UK) Limited,1114.11, 08-Mar-2012
2866,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Finning (UK) Limited,1677.62, 28-Mar-2012
2867,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,5479.57, 15-Mar-2012
2868,Revenue,DECS,Client Transport - Contractors,Client Transport,First Somerset & Avon Limited,14978.7, 09-Mar-2012
2869,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,25274.42, 09-Mar-2012
2870,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,416, 09-Mar-2012
2871,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,10129.32, 09-Mar-2012
2872,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,1066666.67, 15-Mar-2012
2873,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1267.2, 21-Mar-2012
2874,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,894, 21-Mar-2012
2875,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1812, 21-Mar-2012
2876,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1530.9, 21-Mar-2012
2877,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1298, 20-Mar-2012
2878,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,127535.5, 20-Mar-2012
2879,Revenue,DECS,Community Transport (inc Rail),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,500, 20-Mar-2012
2880,Revenue,DECS,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2565, 20-Mar-2012
2881,Revenue,DECS,LSTF Key Components,Intra Directorate Recharges,Flights Hallmark Ltd T/A Wessex Connect,5000, 22-Mar-2012
