Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3757,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,1980.00, 12-Feb-2019
3758,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Victoria Court,7929.44,[] 12-Feb-2019
3759,Revenue,CAHD,CSC - Care Leavers Independent Living,Consultants Fees,Vision18 Ltd,12822.84, 01-Feb-2019
3760,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Visions,4259.72, 12-Feb-2019
3761,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3581.36, 12-Feb-2019
3762,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Voyage Care,8548.68, 12-Feb-2019
3763,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,7841.32, 12-Feb-2019
3764,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6067.80, 12-Feb-2019
3765,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,7067.32,[] 12-Feb-2019
3766,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,7023.48, 12-Feb-2019
3767,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6522.80, 12-Feb-2019
3768,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5992.44, 12-Feb-2019
3769,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Voyage Care,27308.57, 12-Feb-2019
3770,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Voyage Care,6480.00, 12-Feb-2019
3771,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5595.44, 12-Feb-2019
3772,Revenue,CAHD,Alexandra Way,Water Charges,Water2business Limited,578.02, 22-Feb-2019
3773,Revenue,CAHD,CSC - Vinney Green Secure Unit,Water Charges,Water2business Limited,922.76, 22-Feb-2019
3774,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,553.41, 27-Feb-2019
3775,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,647.74, 27-Feb-2019
3776,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,753.87, 27-Feb-2019
3777,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,765.66, 27-Feb-2019
3778,Revenue,CAHD,Schools Specific Grant Income - from OLA,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,700.00, 25-Feb-2019
3779,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A The Meadows Primary School,1284.49, 27-Feb-2019
3780,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A The Meadows Primary School,671.33, 27-Feb-2019
3781,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Wellsway School,588.78, 27-Feb-2019
3782,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Wellsway School,1048.66, 27-Feb-2019
3783,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,5147.24, 12-Feb-2019
3784,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,1551.92, 12-Feb-2019
3785,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,1371.00, 01-Feb-2019
3786,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,2856.25, 01-Feb-2019
3787,Revenue,CAHD,Woodleaze,Gas,West Mercia Energy,1269.00, 01-Feb-2019
3788,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,6712.41, 05-Feb-2019
3789,Revenue,CAHD,Woodleaze,Electricity,West Mercia Energy,721.13,[] 05-Feb-2019
3790,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1627.40, 05-Feb-2019
3791,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1624.65, 27-Feb-2019
3792,Revenue,CAHD,Woodleaze,Electricity,West Mercia Energy,721.70, 27-Feb-2019
3793,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,7036.15, 27-Feb-2019
3794,Revenue,CAHD,NHS Health Checks,Other Small Contracts,West Walk Surgery,2300.00, 18-Feb-2019
3795,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,West Walk Surgery,1421.00, 12-Feb-2019
3796,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,3126.64, 12-Feb-2019
3797,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,895.28, 12-Feb-2019
3798,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,1773.56, 12-Feb-2019
3799,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,699.96, 12-Feb-2019
3800,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,1877.28, 12-Feb-2019
3801,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,1591.36, 12-Feb-2019
3802,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,1499.52, 12-Feb-2019
3803,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,3998.80, 12-Feb-2019
3804,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank,895.20, 12-Feb-2019
3805,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1570.00, 01-Feb-2019
3806,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,13640.48, 07-Feb-2019
3807,Revenue,CAHD,Homecare - Central,Other Small Contracts,Willowbank Care Limited,9596.16, 07-Feb-2019
3808,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,6016.64, 14-Feb-2019
3809,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,10060.96, 25-Feb-2019
3810,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,7463.68, 01-Feb-2019
3811,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank Care Limited,5407.36, 14-Feb-2019
3812,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,761.60, 06-Feb-2019
3813,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2669.80, 12-Feb-2019
3814,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Willows,2601.28, 12-Feb-2019
3815,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Willows,2792.08, 12-Feb-2019
3816,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2669.80, 12-Feb-2019
3817,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Willows,2453.56, 12-Feb-2019
3818,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Willows,2792.08, 12-Feb-2019
3819,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2792.08, 12-Feb-2019
3820,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Windmill Care Limited,6937.00, 19-Feb-2019
3821,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,3299.64, 12-Feb-2019
3822,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,3586.88, 12-Feb-2019
3823,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,32640.00, 12-Feb-2019
3824,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,28007.49, 12-Feb-2019
3825,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,3468.36, 12-Feb-2019
3826,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,3640.00, 12-Feb-2019
3827,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,2745.44, 12-Feb-2019
3828,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Windmill House,3398.57, 12-Feb-2019
3829,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Windmill House,2687.16, 12-Feb-2019
3830,Revenue,CAHD,0-25 Education Support Team,Consultants Fees,Wis Group,2250.00, 15-Feb-2019
3831,Revenue,CAHD,0-25 Education Support Team,Consultants Fees,Wis Group,3750.00, 18-Feb-2019
3832,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2779.36, 12-Feb-2019
3833,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3834,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3835,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,2600.00, 12-Feb-2019
3836,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3837,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3838,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3839,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3840,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3841,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3842,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Woodlands Manor,2816.60, 12-Feb-2019
3843,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3844,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,3256.92, 12-Feb-2019
3845,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,3133.24, 12-Feb-2019
3846,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3847,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3848,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,3260.60,[] 12-Feb-2019
3849,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3850,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,3077.40, 12-Feb-2019
3851,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3852,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3853,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3854,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Woodlands Manor,2600.00, 12-Feb-2019
3855,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3856,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3857,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3858,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3859,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3860,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3861,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3862,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3863,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3864,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3865,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,6823.47, 12-Feb-2019
3866,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3867,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3868,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3869,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2761.24, 12-Feb-2019
3870,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3871,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,3260.60, 12-Feb-2019
3872,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3873,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3874,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3875,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,6823.47, 12-Feb-2019
3876,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2761.24,[] 12-Feb-2019
3877,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3878,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3879,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3880,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,3187.36, 12-Feb-2019
3881,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 12-Feb-2019
3882,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Woodspring Stadium,3057.52, 12-Feb-2019
3883,Revenue,CAHD,Bed Purchasing - Central,Respite Planned - Residential,Yercombe Lodge,500.00, 12-Feb-2019
3884,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Yercombe Lodge,2621.92, 12-Feb-2019
3885,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Yew Tree House,7835.84, 12-Feb-2019
3886,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Yew Tree House,5156.80, 12-Feb-2019
3887,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Yew Tree House,5156.80, 12-Feb-2019
3888,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Yew Tree House,6188.84, 12-Feb-2019
,,,,,,,
,,,,,,9996971.66,
,,,,,,,
3892,Revenue,CECR,Advance Fees - Estate Rationalisation,Consultants Fees,Aaron Evans Architects,5000.00, 28-Feb-2019
3893,Revenue,CECR,Strategic Communications,Software Purchase,Access Intelligence Media & Commnications Ltd,3500.00, 27-Feb-2019
3894,Revenue,CECR,Exchequer Payments,Software Support & Maintenance,Accountis Europe Limited,693.32, 13-Feb-2019
3895,Revenue,CECR,Exchequer Payments,Software Support & Maintenance,Accountis Europe Limited,693.32, 28-Feb-2019
3896,Revenue,CECR,Infrastructure - Comm,Computer Services,ACS Ltd,652.95, 28-Feb-2019
3897,Revenue,CECR,Risk Management & Insurance,Software Support & Maintenance,Alarm,684.00, 12-Feb-2019
3898,Revenue,CECR,Concessionary Travel,Printing & Stationery,Allpay Limited,725.00, 08-Feb-2019
3899,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,Amy Flooring Limited,738.00, 06-Feb-2019
3900,Revenue,CECR,Bradley Stoke Surestart Centre,Premises Maintenance by Contractor,Amy Flooring Limited,990.90, 06-Feb-2019
3901,Revenue,CECR,Traded - School Improvement,Consultants Fees,Andrew Downing,1125.00, 11-Feb-2019
3902,Revenue,CECR,Traded - School Improvement,Consultants Fees,Anne Burrell Ltd,675.00, 19-Feb-2019
3903,Revenue,CECR,Property Investment Fund,Consultants Fees,Anthony Brookes Surveys Ltd,480.00, 27-Feb-2019
3904,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",Apetito Limited,507.96, 08-Feb-2019
3905,Revenue,CECR,Infrastructure - Comm,Radio Pager/Mobile Phones,Appliances Direct,2820.00, 06-Feb-2019
3906,Revenue,CECR,Willsbridge Mill,Premises Maintenance by Contractor,Aquarius Waste Management Limited,419.50, 06-Feb-2019
3907,Revenue,CECR,Willsbridge Mill,Premises Maintenance by Contractor,Aquarius Waste Management Limited,419.50, 20-Feb-2019
3908,Revenue,CECR,Treasury Management Exps,Fees - General,Arlingclose Ltd,3390.00, 06-Feb-2019
3909,Revenue,CECR,Treasury Management Exps,Fees - General,Arlingclose Ltd,11600.00, 22-Feb-2019
3910,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Avon Armour Limited,713.00, 11-Feb-2019
3911,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,8899.50, 15-Feb-2019
3912,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,7917.96, 27-Feb-2019
3913,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,8464.14, 27-Feb-2019
3914,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,17621.56, 27-Feb-2019
3915,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,33242.31, 27-Feb-2019
3916,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Avonaire Limited,875.00, 15-Feb-2019
3917,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,Avonaire Limited,760.00, 15-Feb-2019
3918,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Avonaire Limited,920.00, 15-Feb-2019
3919,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Avonaire Limited,450.00, 15-Feb-2019
3920,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Bath & North East Somerset Council,4600.00, 13-Feb-2019
3921,Revenue,CECR,Internal Audit,Training Expenses,BHBi Cosultancy LTD,665.00, 14-Feb-2019
3922,Revenue,CECR,Internal Audit,Training Expenses,BHBi Cosultancy LTD,665.00, 11-Feb-2019
3923,Revenue,CECR,Brimsham Green Youth Wing,Rent,Brimsham Green School,2137.83, 05-Feb-2019
3924,Revenue,CECR,Brimsham Green Youth Wing,Rent,Brimsham Green School,1707.17, 05-Feb-2019
3925,Revenue,CECR,Director of Corporate Resources,Catering,Bristol Aero Collection,1750.00, 07-Feb-2019
3926,Revenue,CECR,Archives and Records,Other L.A.'s - General,Bristol City Council,3556.00, 20-Feb-2019
3927,Revenue,CECR,Coroners Service,Levies,Bristol City Council,82481.00, 18-Feb-2019
3928,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Bristol City Council,2500.00, 26-Feb-2019
3929,Revenue,CECR,Members Support,Other Premises Costs,Bristol Sound Systems Limited,707.00, 13-Feb-2019
3930,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,2479.14, 07-Feb-2019
3931,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1311.00, 07-Feb-2019
3932,Revenue,CECR,Traded - School Improvement,Consultants Fees,Carabott & Davis Ltd,1994.62, 07-Feb-2019
3933,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,CCS Media Ltd,4624.00, 07-Feb-2019
3934,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,CCS Media Ltd,673.60, 05-Feb-2019
3935,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,CCS Media Ltd,666.00, 05-Feb-2019
3936,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,CCS Media Ltd,558.50, 07-Feb-2019
3937,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,CCS Media Ltd,480.22, 08-Feb-2019
3938,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,CCS Media Ltd,1680.77, 12-Feb-2019
3939,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,CCS Media Ltd,615.68, 18-Feb-2019
3940,Revenue,CECR,School Meals - Primary,Other Consumable Materials,Charles Saunders Limited,3405.02, 25-Feb-2019
3941,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,8714.94, 25-Feb-2019
3942,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,33419.96, 25-Feb-2019
3943,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,3859.72, 25-Feb-2019
3944,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,11255.10, 13-Feb-2019
3945,Revenue,CECR,FRWS Management,Consultants Fees,Civica UK Limited,2500.00, 01-Feb-2019
3946,Revenue,CECR,QSD Controls,Consultants Fees,Civica UK Limited,562.55, 21-Feb-2019
3947,Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",Coffee Works Limited,544.38, 01-Feb-2019
3948,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Condeco Limited,1380.00, 01-Feb-2019
3949,Revenue,CECR,Traded - Schools IT Services,Software Purchase,ConnectWise Limited,16744.65, 04-Feb-2019
3950,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Cooltherm (UK) Limited,445.00, 27-Feb-2019
3951,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Cordell Health Ltd,6473.25, 11-Feb-2019
3952,Revenue,CECR,Infrastructure - Comm,Computer Services,Data Pro IT Ltd,714.00, 22-Feb-2019
3953,Revenue,CECR,Infrastructure - Comm,Computer Services,Data Pro IT Ltd,743.00, 22-Feb-2019
3954,Revenue,CECR,Payroll,Printing & Stationery,Datagraphic Group Limited,1615.00, 12-Feb-2019
3955,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,6056.96, 11-Feb-2019
3956,Revenue,CECR,Traded - School Improvement,Consultants Fees,Diana Denman,1575.00, 05-Feb-2019
3957,Revenue,CECR,FRWS Management,Software Support & Maintenance,Document Output Solutions UK Limited,1050.00, 21-Feb-2019
3958,Revenue,CECR,F & CS Management,Long Service Awards,Edenred (UK Group) Limited,693.00, 28-Feb-2019
3959,Revenue,CECR,Election Services,Other Supplies & Services,Electoral Reform Services,1021.94, 01-Feb-2019
3960,Revenue,CECR,Corporate Training Growth,Training Expenses,Element 78 Solutions Ltd,1462.50, 01-Feb-2019
3961,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Equiptest Limited,534.83, 15-Feb-2019
3962,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,European Watercare Limited,1011.96, 01-Feb-2019
3963,Revenue,CECR,Transformation and Efficiency Team,Examination Fees,Firebrand Training Ltd,542.00, 15-Feb-2019
3964,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Forest Fuels Ltd,1122.50, 27-Feb-2019
3965,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Forest Fuels Ltd,1122.50, 27-Feb-2019
3966,Revenue,CECR,Bristol and Bath Science Park,Postages,FP Mailing Ltd,2500.00, 19-Feb-2019
3967,Revenue,CECR,Fromevale - New Homes Bonus 2014/15,Other Supplies & Services,Frampton Cotterell Parish Council,1093.75, 01-Feb-2019
3968,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,5883.80, 20-Feb-2019
3969,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,848.70, 20-Feb-2019
3970,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,1258.90, 20-Feb-2019
3971,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,1274.60, 20-Feb-2019
3972,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,689.00, 08-Feb-2019
3973,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,638.00, 20-Feb-2019
3974,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Gloucestershire LGPS,7605.65, 01-Feb-2019
3975,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,650.00, 06-Feb-2019
3976,Revenue,CECR,Grimsbury Farm,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,880.00, 06-Feb-2019
3977,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,775.00, 06-Feb-2019
3978,Revenue,CECR,Downend Library,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,685.00, 06-Feb-2019
3979,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,780.00, 06-Feb-2019
3980,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,960.00, 20-Feb-2019
3981,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,950.00, 20-Feb-2019
3982,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,880.00, 20-Feb-2019
3983,Revenue,CECR,Property Services Divisional Budgets,Other Supplies & Services,Harrow Green Ltd,784.41, 22-Feb-2019
3984,Revenue,CECR,Property Services Divisional Budgets,Other Supplies & Services,Harrow Green Ltd,1137.88, 15-Feb-2019
3985,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1249.36, 25-Feb-2019
3986,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1249.36, 25-Feb-2019
3987,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1249.36, 25-Feb-2019
3988,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1249.36, 06-Feb-2019
3989,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1327.45, 13-Feb-2019
3990,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1249.36, 27-Feb-2019
3991,Revenue,CECR,PSD Project Management,Software Support & Maintenance,HFX Limited,11417.09, 14-Feb-2019
3992,Revenue,CECR,HR - Casework and Change,Contribns & Reimbs - Other Bodies,HM Revenue & Customs,-1250.00, 22-Feb-2019
3993,Revenue,CECR,Traded - Music Service,Consultants Fees,Hollie Clark,840.00, 08-Feb-2019
3994,Revenue,CECR,FRWS Management,Membership Fees,Institute of Revenues Rating & Valuation,1200.00, 01-Feb-2019
3995,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,2989.00, 01-Feb-2019
3996,Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,Interserve FS (UK) Limited,550.00, 20-Feb-2019
3997,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Interserve FS (UK) Limited,550.00, 28-Feb-2019
