Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4544,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,AMX Solutions Limited,8305.35, 15-Oct-2020
4545,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,6470.64, 09-Oct-2020
4546,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5294.16, 23-Oct-2020
4547,Revenue,DECS,Street Cleansing,Street Care - Cleansing,Aquarius Solutions,606.00, 30-Oct-2020
4548,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Project Funding,Arien Designs Ltd,4881.00, 09-Oct-2020
4549,Revenue,DECS,LP/LDF,Consultants Fees,Atkins Limited,10382.75, 16-Oct-2020
4550,Revenue,DECS,Transport Strategy,Other Supplies & Services,Atkins Limited,7114.38, 23-Oct-2020
4551,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,17998.00, 30-Oct-2020
4552,Revenue,DECS,Client Transport - Contractors,Client Transport,Aztec Cars,8884.00, 15-Oct-2020
4553,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,17996.14, 16-Oct-2020
4554,Revenue,DECS,Business Growth Employer Grants,Other Supplies & Services,Babcock Integrated Technology Ltd,2400.00, 27-Oct-2020
4555,Revenue,DECS,Grounds Maintenance,Other Third Party Costs,Bassitys Limited,5240.00, 09-Oct-2020
4556,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bassitys Limited,510.00, 12-Oct-2020
4557,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,Bendrey Bros Limited,445.80, 21-Oct-2020
4558,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,440.07, 08-Oct-2020
4559,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,560.01, 23-Oct-2020
4560,Revenue,DECS,Play Areas,Project Funding,Bitton Parish Council,1200.00, 12-Oct-2020
4561,Revenue,DECS,Development Control - Applications,Consultants Fees,Black Box Planning Ltd,4750.00, 13-Oct-2020
4562,Revenue,DECS,Development Control - Applications,Consultants Fees,Black Box Planning Ltd,8000.00, 13-Oct-2020
4563,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons Limited,2240.00, 23-Oct-2020
4564,Revenue,DECS,Bibliographic Services,Software Support & Maintenance,Bridgeall Libraries,11073.00, 16-Oct-2020
4565,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,490.00, 07-Oct-2020
4566,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1400.00, 07-Oct-2020
4567,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1575.00, 07-Oct-2020
4568,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,525.00, 07-Oct-2020
4569,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1050.00, 02-Oct-2020
4570,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1245.00, 02-Oct-2020
4571,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1600.00, 08-Oct-2020
4572,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,525.00, 05-Oct-2020
4573,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1175.00, 07-Oct-2020
4574,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2450.00, 08-Oct-2020
4575,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,3200.00, 09-Oct-2020
4576,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,780.00, 09-Oct-2020
4577,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,3725.00, 09-Oct-2020
4578,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,760.00, 09-Oct-2020
4579,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,8525.00, 09-Oct-2020
4580,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,625.00, 09-Oct-2020
4581,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,3250.00, 27-Oct-2020
4582,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,625.00, 14-Oct-2020
4583,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2000.00, 27-Oct-2020
4584,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,970.00, 16-Oct-2020
4585,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,525.00, 16-Oct-2020
4586,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2500.00, 27-Oct-2020
4587,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1370.00, 16-Oct-2020
4588,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,950.00, 21-Oct-2020
4589,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,775.00, 23-Oct-2020
4590,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1050.00, 27-Oct-2020
4591,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1225.00, 28-Oct-2020
4592,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,650.00, 28-Oct-2020
4593,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1750.00, 29-Oct-2020
4594,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1050.00, 29-Oct-2020
4595,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1575.00, 30-Oct-2020
4596,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,870.00, 30-Oct-2020
4597,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,825.00, 30-Oct-2020
4598,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,845.00, 30-Oct-2020
4599,Revenue,DECS,CCTV,Other L.A.s - General,Bristol City Council,29750.00, 21-Oct-2020
4600,Revenue,DECS,Transport,Other Consumable Materials,Bristol PartsPlus,1116.85, 30-Oct-2020
4601,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol Steel Stockholders Limited,515.36, 23-Oct-2020
4602,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,518.00, 21-Oct-2020
4603,Revenue,DECS,Leisure Client Expenditure,Legal Fees,Burges Salmon,4500.00, 21-Oct-2020
4604,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,638.00, 30-Oct-2020
4605,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,4400.00, 27-Oct-2020
4606,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,970.51, 27-Oct-2020
4607,Revenue,DECS,Grounds Maintenance,Other Third Party Costs,Cabot Landscapes Limited,4400.00, 27-Oct-2020
4608,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,1050.00, 27-Oct-2020
4609,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,970.51, 27-Oct-2020
4610,Revenue,DECS,Love Our High Streets - Kingswood,Consultants Fees,CBRE LTD,50000.00, 27-Oct-2020
4611,Revenue,DECS,Yate Park & Ride,Consultants Fees,CH2M Hill United Kingdom,10165.21, 20-Oct-2020
4612,Revenue,DECS,Charfield Station Feasibility Study - WECA Fund,Consultants Fees,CH2M Hill United Kingdom,22922.24, 20-Oct-2020
4613,Revenue,DECS,Yate Strategic Masterplan - WECA Grant,Project Funding,CH2M Hill United Kingdom,22309.89, 02-Oct-2020
4614,Revenue,DECS,CH/Wes & FC/Win Bypasses Feasibility - WECA Funded,Project Funding,CH2M Hill United Kingdom,18013.53, 02-Oct-2020
4615,Revenue,DECS,Love Our High Streets - Kingswood,Consultants Fees,CH2M Hill United Kingdom,3547.25, 13-Oct-2020
4616,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Charfield Juniors Football Club,2562.00, 23-Oct-2020
4617,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,3258.78, 21-Oct-2020
4618,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,375.00, 01-Oct-2020
4619,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,320.00, 01-Oct-2020
4620,Revenue,DECS,Highways Asset Management,Training Expenses,City of Bristol College,3000.00, 28-Oct-2020
4621,Revenue,DECS,Transport,Other Consumable Materials,City West Commercials Ltd,491.36, 27-Oct-2020
4622,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cleansing Service Group Limited,510.00, 16-Oct-2020
4623,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,2794.72, 12-Oct-2020
4624,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,622.00, 08-Oct-2020
4625,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1540.00, 20-Oct-2020
4626,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1980.00, 20-Oct-2020
4627,Revenue,DECS,Place - Covid 19 Response,Publicity & Promotions,Cromhall Media Limited,500.00, 16-Oct-2020
4628,Revenue,DECS,Transport,Vehicle Hire,CTS Hire,4180.00, 30-Oct-2020
4629,Revenue,DECS,Transport,Vehicle Hire,CTS Hire,3740.00, 30-Oct-2020
4630,Revenue,DECS,Transport,Vehicle Hire,CTS Hire,4370.00, 30-Oct-2020
4631,Revenue,DECS,Plant Costing Control Account,Plant with Operator,D B Plant & Lifting Limited,11900.00, 16-Oct-2020
4632,Revenue,DECS,Traffic Management - Signals & UTC,Other Supplies & Services,D B Plant & Lifting Limited,3290.00, 30-Oct-2020
4633,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,1043.00, 16-Oct-2020
4634,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,999.00, 16-Oct-2020
4635,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,977.00, 16-Oct-2020
4636,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,1076.00, 23-Oct-2020
4637,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,977.00, 23-Oct-2020
4638,Revenue,DECS,Kingswood Remembrance Park,Surfacing,DCM Projects Limited,3616.00, 23-Oct-2020
4639,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Drillcut (UK) Limited,5805.00, 30-Oct-2020
4640,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 06-Oct-2020
4641,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 13-Oct-2020
4642,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 21-Oct-2020
4643,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 27-Oct-2020
4644,Revenue,DECS,Transport,Other Consumable Materials,DTM Limited,2329.39, 27-Oct-2020
4645,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000.00, 14-Oct-2020
4646,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,2000.00, 14-Oct-2020
4647,Revenue,DECS,Drainage,Street Care - Highways,Dynniq UK Limited,929.76, 06-Oct-2020
4648,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,719.76, 08-Oct-2020
4649,Revenue,DECS,Emergencies,Other Private Contractors,Dynniq UK Limited,1330.32, 08-Oct-2020
4650,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Dynniq UK Limited,779.53, 16-Oct-2020
4651,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,756.85, 16-Oct-2020
4652,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,28251.78, 22-Oct-2020
4653,Revenue,DECS,Nuclear Projects,Project Funding,Ecumenical Parish of Patchway,1300.00, 09-Oct-2020
4654,Revenue,DECS,Harnhill Aftercare,Other Supplies & Services,Environment Agency,856.00, 21-Oct-2020
4655,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4337.10, 08-Oct-2020
4656,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2857.32, 08-Oct-2020
4657,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2857.32, 08-Oct-2020
4658,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2857.32, 08-Oct-2020
4659,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2857.32, 08-Oct-2020
4660,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4337.10, 16-Oct-2020
4661,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 16-Oct-2020
4662,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 16-Oct-2020
4663,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 16-Oct-2020
4664,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 16-Oct-2020
4665,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,4500.00, 16-Oct-2020
4666,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,ETM Contractors Limited,2200.00, 16-Oct-2020
4667,Revenue,DECS,Plant Costing Control Account,Plant with Operator,ETM Contractors Limited,1650.00, 16-Oct-2020
4668,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,7500.00, 23-Oct-2020
4669,Revenue,DECS,Plant Costing Control Account,Plant with Operator,ETM Contractors Limited,2750.00, 23-Oct-2020
4670,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,5204.52, 23-Oct-2020
4671,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 23-Oct-2020
4672,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 23-Oct-2020
4673,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 23-Oct-2020
4674,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,714.33, 23-Oct-2020
4675,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 23-Oct-2020
4676,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 23-Oct-2020
4677,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,5204.52, 30-Oct-2020
4678,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 30-Oct-2020
4679,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 30-Oct-2020
4680,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 30-Oct-2020
4681,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 30-Oct-2020
4682,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,3571.65, 30-Oct-2020
4683,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,7500.00, 30-Oct-2020
4684,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,ETM Contractors Limited,7880.00, 30-Oct-2020
4685,Revenue,DECS,Plant Costing Control Account,Plant with Operator,ETM Contractors Limited,2750.00, 30-Oct-2020
4686,Revenue,DECS,Highways Trading Account,Plant Without Operator,ETM Recycling Limited,445.00, 30-Oct-2020
4687,Revenue,DECS,West of England Partnership,Other Private Contractors,ETM Recycling Limited,295676.30, 30-Oct-2020
4688,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,67850.90, 21-Oct-2020
4689,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,43008.00, 21-Oct-2020
4690,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,29360.04, 21-Oct-2020
4691,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2118.78, 02-Oct-2020
4692,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1059.39, 14-Oct-2020
4693,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2553.93, 16-Oct-2020
4694,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,3301.20, 23-Oct-2020
4695,Revenue,DECS,New Developments Operational,Publicity & Promotions,First West of England Ltd,990.00, 22-Oct-2020
4696,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2513.20, 21-Oct-2020
4697,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,3088.00, 21-Oct-2020
4698,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Flagstone Developments Limited,985.00, 27-Oct-2020
4699,Revenue,DECS,Transport,Other Consumable Materials,Ford Fuel Oils,2492.03, 16-Oct-2020
4700,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,226269.84, 20-Oct-2020
4701,Revenue,DECS,Client Transport - Contractors,Client Transport,Four Towns & Vale Link Comm Transport,42055.12, 30-Oct-2020
4702,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,6904.91, 21-Oct-2020
4703,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Friends of Siston Common,1000.00, 06-Oct-2020
4704,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Gap Plant & Tool Hire,1239.00, 20-Oct-2020
4705,Revenue,DECS,Highways Trading Account,Plant Without Operator,Garic Limited,1734.00, 30-Oct-2020
4706,Revenue,DECS,Highways Trading Account,Plant Without Operator,Garic Limited,532.00, 30-Oct-2020
4707,Revenue,DECS,Highways Trading Account,Plant Without Operator,Garic Limited,973.50, 30-Oct-2020
4708,Revenue,DECS,Highways Trading Account,Plant Without Operator,Garic Limited,1003.00, 30-Oct-2020
4709,Revenue,DECS,Play Areas,Surfacing,GB Sport & Leisure UK Limited,862.35, 14-Oct-2020
4710,Revenue,DECS,Transport,Other Consumable Materials,Gemco Equipment Ltd,1446.00, 27-Oct-2020
4711,Revenue,DECS,Transport,Other Consumable Materials,Gemco Equipment Ltd,925.00, 27-Oct-2020
4712,Revenue,DECS,Highways Trading Account,Plant with Operator,Glanville Environmental,2400.00, 12-Oct-2020
4713,Revenue,DECS,Highways Trading Account,Plant with Operator,Glanville Environmental,2400.00, 06-Oct-2020
4714,Revenue,DECS,Highways Trading Account,Plant with Operator,Glanville Environmental,3000.00, 06-Oct-2020
4715,Revenue,DECS,Highways Trading Account,Plant with Operator,Glanville Environmental,3000.00, 06-Oct-2020
4716,Revenue,DECS,Highways Trading Account,Plant with Operator,Glanville Environmental,3000.00, 06-Oct-2020
4717,Revenue,DECS,Highways Trading Account,Plant with Operator,Glanville Environmental,3000.00, 06-Oct-2020
4718,Revenue,DECS,Highways Trading Account,Plant with Operator,Glanville Environmental,3000.00, 06-Oct-2020
4719,Revenue,DECS,Highways Trading Account,Plant with Operator,Glanville Environmental,6000.00, 06-Oct-2020
4720,Revenue,DECS,Highways Trading Account,Plant with Operator,Glanville Environmental,5400.00, 06-Oct-2020
4721,Revenue,DECS,Highways Trading Account,Plant with Operator,Glanville Environmental,2400.00, 06-Oct-2020
4722,Revenue,DECS,Highways Trading Account,Plant with Operator,Glanville Environmental,3000.00, 06-Oct-2020
4723,Revenue,DECS,Highways Trading Account,Plant with Operator,Glanville Environmental,900.00, 23-Oct-2020
4724,Revenue,DECS,Highways Trading Account,Plant with Operator,Glanville Environmental,900.00, 29-Oct-2020
4725,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glasdon UK Limited,877.60, 22-Oct-2020
4726,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Enterprises,1443.00, 14-Oct-2020
4727,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Enterprises,2184.00, 14-Oct-2020
4728,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,10716.82, 14-Oct-2020
4729,Revenue,DECS,Waste Minimisation,Other Third Party Costs,Green Waste Management Systems,600.00, 06-Oct-2020
4730,Revenue,DECS,Friends Group - Open Spaces,Other Supplies & Services,Healthmatic Limited,1500.00, 08-Oct-2020
4731,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Heras Mobile Fencing & Security,5851.00, 08-Oct-2020
4732,Revenue,DECS,Departmental Training,Training Expenses,Herefordshire Training Services,922.88, 22-Oct-2020
4733,Revenue,DECS,Departmental Training,Training Expenses,Herefordshire Training Services,1264.32, 02-Oct-2020
4734,Revenue,DECS,Streetworks Permitting Scheme,Other Private Contractors,Highway Quality Solutions,512.06, 30-Oct-2020
4735,Revenue,DECS,Streetworks Permitting Scheme,Other Private Contractors,Highway Quality Solutions,1758.86, 30-Oct-2020
4736,Revenue,DECS,Streetworks Permitting Scheme,Other Private Contractors,Highway Quality Solutions,1405.82, 30-Oct-2020
4737,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Hitex Traffic Safety Ltd,571.36, 07-Oct-2020
4738,Revenue,DECS,Stores Control,Other Supplies & Services,HL Training Services,591.00, 26-Oct-2020
4739,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Hornbeck Ltd T/A Landmark,659.70, 08-Oct-2020
4740,Revenue,DECS,IT Equipment,Software Purchase,Idox Software Ltd,900.00, 28-Oct-2020
4741,Revenue,DECS,Active for Life,Publicity & Promotions,Ioma Clothing Company Limited,1155.00, 02-Oct-2020
4742,Revenue,DECS,Nuclear Projects,Membership Fees,Isle of Anglesey County Council,600.00, 08-Oct-2020
4743,Revenue,DECS,Place - Covid 19 Response,Consultants Fees,JBP Associates Limited,1155.00, 20-Oct-2020
4744,Revenue,DECS,Client Transport - Contractors,Client Transport,Jenny Cabs,2686.74, 28-Oct-2020
4745,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1520.00, 09-Oct-2020
4746,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 15-Oct-2020
4747,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 22-Oct-2020
4748,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 29-Oct-2020
4749,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1140.00, 30-Oct-2020
4750,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,438.03, 16-Oct-2020
4751,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,3147.20, 30-Oct-2020
4752,Revenue,DECS,Transport,Other Consumable Materials,Johnsons Apparelmaster Limited,568.90, 06-Oct-2020
4753,Revenue,DECS,Highways Trading Account,Other Supplies & Services,K T Properties Limited,1497.44, 21-Oct-2020
4754,Revenue,DECS,Community Spaces,Other Private Contractors,K T Properties Limited,4944.17, 14-Oct-2020
4755,Revenue,DECS,Highways Trading Account,Other Private Contractors,K T Properties Limited,3981.90, 28-Oct-2020
4756,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kaarbon Technology Ltd,4994.30, 08-Oct-2020
4757,Revenue,DECS,Streetworks Permitting Scheme,Other Private Contractors,Kainos Software Limited,3750.00, 08-Oct-2020
4758,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1189.03, 27-Oct-2020
4759,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3562.35, 27-Oct-2020
4760,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3453.90, 27-Oct-2020
4761,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3360.34, 27-Oct-2020
4762,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,1840.00, 06-Oct-2020
4763,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,6600.00, 30-Oct-2020
4764,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros (Solar Signs) Limited,482.00, 30-Oct-2020
4765,Revenue,DECS,Highways Trading Account,Other Private Contractors,Kelly Bros Limited,4981.90, 20-Oct-2020
4766,Revenue,DECS,Highways Trading Account,Other Private Contractors,Kelly Bros Limited,2400.00, 15-Oct-2020
4767,Revenue,DECS,Highways Trading Account,Other Private Contractors,Kelly Bros Limited,3273.44, 16-Oct-2020
4768,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros Limited,3895.58, 16-Oct-2020
4769,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros Limited,1043.68, 30-Oct-2020
4770,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Civils Specialist Limited,2128.00, 02-Oct-2020
4771,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Civils Specialist Limited,525.00, 02-Oct-2020
4772,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Civils Specialist Limited,1255.32, 02-Oct-2020
4773,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Civils Specialist Limited,6798.15, 02-Oct-2020
4774,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Civils Specialist Limited,1064.30, 02-Oct-2020
4775,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Civils Specialist Limited,6435.76, 02-Oct-2020
4776,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Civils Specialist Limited,6435.76, 09-Oct-2020
4777,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Civils Specialist Limited,6435.76, 09-Oct-2020
4778,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Civils Specialist Limited,8291.81, 15-Oct-2020
4779,Revenue,DECS,Stores Control,Plant with Operator,King Lifting Limited,1788.00, 15-Oct-2020
4780,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,2067.00, 21-Oct-2020
4781,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,41402.58, 27-Oct-2020
