Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4033,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1245.00, 10-Jan-2020
4034,Revenue,DECS,Licensing,Other Supplies & Services,Bristol City Council,30016.50, 28-Jan-2020
4035,Revenue,DECS,CCTV,Other L.A.'s - General,Bristol City Council,29125.00, 24-Jan-2020
4036,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol City Council,25502.57, 16-Jan-2020
4037,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,314879.47, 02-Jan-2020
4038,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,3975.55, 16-Jan-2020
4039,Revenue,DECS,Plant Costing Control Account,Operational Equipment,Bristol Water Plc,4782.08, 14-Jan-2020
4040,Revenue,DECS,Plant Costing Control Account,Operational Equipment,Bristol Water Plc,587.44, 21-Jan-2020
4041,Revenue,DECS,Leisure Client Expenditure,Legal Fees,Burges Salmon,5000.00, 08-Jan-2020
4042,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,464.00, 30-Jan-2020
4043,Revenue,DECS,Departmental Training,Training Expenses,C & G Services (Europe) Limited,1347.24, 20-Jan-2020
4044,Revenue,DECS,Departmental Training,Training Expenses,C & G Services (Europe) Limited,1464.00, 03-Jan-2020
4045,Revenue,DECS,Departmental Training,Training Expenses,C & G Services (Europe) Limited,449.08, 17-Jan-2020
4046,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,C T Coaches,861.52, 09-Jan-2020
4047,Revenue,DECS,Transport,Other Consumable Materials,Carco Group Limited,564.02, 17-Jan-2020
4048,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Carmel Coaches Ltd,1295.05, 09-Jan-2020
4049,Revenue,DECS,CH/Wes & FC/Win Bypasses Feasibility - WECA Funded,Consultants Fees,CH2M Hill United Kingdom,51799.35, 24-Jan-2020
4050,Revenue,DECS,CH/Wes & FC/Win Bypasses Feasibility - WECA Funded,Other Supplies & Services,CH2M Hill United Kingdom,548.53, 17-Jan-2020
4051,Revenue,DECS,Charfield Station Feasibility Study - WECA Fund,Consultants Fees,CH2M Hill United Kingdom,6010.60, 31-Jan-2020
4052,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Charfield Juniors Football Club,1000.00, 15-Jan-2020
4053,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2283.90, 10-Jan-2020
4054,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Charlton Super Kings Cricket Club,750.00, 23-Jan-2020
4055,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Cheltenham & Gloucester Omnibus Co Limited,34823.00, 09-Jan-2020
4056,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Citistar Ltd,974.84, 09-Jan-2020
4057,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,315.00, 20-Jan-2020
4058,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Clean Up Green Up Charfield,500.00, 29-Jan-2020
4059,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,2005.00, 17-Jan-2020
4060,Revenue,DECS,CAPRI,Project Funding,Connected Economics Limited,11250.00, 02-Jan-2020
4061,Revenue,DECS,Project Management Office,Software Support & Maintenance,Corporate Projects Solutions Ltd,8640.00, 22-Jan-2020
4062,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,700.00, 07-Jan-2020
4063,Revenue,DECS,Friends Group - Open Spaces,Grants to Voluntary Bodies,Cotswolds Conservation Board,1080.00, 08-Jan-2020
4064,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Creative Youth Network,710.00, 31-Jan-2020
4065,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,CT Plus CIC,10199.66, 09-Jan-2020
4066,Revenue,DECS,Highways Trading Account,Plant Without Operator,D B Plant & Lifting Limited,725.00, 16-Jan-2020
4067,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,883.50, 16-Jan-2020
4068,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,916.50, 27-Jan-2020
4069,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,3877.50, 31-Jan-2020
4070,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,575.00, 03-Jan-2020
4071,Revenue,DECS,Economic Development,Office Supplies & Equipment,Digital hearing Care,859.17, 10-Jan-2020
4072,Revenue,DECS,Licensing,Other Supplies & Services,Digital ID Limited,894.45, 13-Jan-2020
4073,Revenue,DECS,Licensing,Licences Income,Digital ID Limited,651.95, 13-Jan-2020
4074,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 07-Jan-2020
4075,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 14-Jan-2020
4076,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 21-Jan-2020
4077,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 28-Jan-2020
4078,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000.00, 20-Jan-2020
4079,Revenue,DECS,Emergencies,Other Private Contractors,Dynniq UK Limited,5020.93, 03-Jan-2020
4080,Revenue,DECS,Emergencies,Other Private Contractors,Dynniq UK Limited,2874.54, 08-Jan-2020
4081,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Dynniq UK Limited,3280.05, 31-Jan-2020
4082,Revenue,DECS,Grimsbury Farm,Premises Maintenance by Contractor,E J Heating & Engineering Company Ltd,2176.00, 22-Jan-2020
4083,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5819.00, 10-Jan-2020
4084,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,448.00, 22-Jan-2020
4085,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,26406.60, 22-Jan-2020
4086,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,15843.22, 03-Jan-2020
4087,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,11873.80, 17-Jan-2020
4088,Revenue,DECS,IT Equipment,Computer Equipment - Purchase,Equisys Timemaster Ltd,3721.89, 03-Jan-2020
4089,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,6897.60, 02-Jan-2020
4090,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,6897.60, 09-Jan-2020
4091,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,6897.60, 17-Jan-2020
4092,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,6897.60, 30-Jan-2020
4093,Revenue,DECS,Highways Trading Account,Plant Without Operator,ETM Recycling Limited,435.28, 10-Jan-2020
4094,Revenue,DECS,Highways Trading Account,Plant Without Operator,ETM Recycling Limited,1400.20, 10-Jan-2020
4095,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,61994.89, 02-Jan-2020
4096,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,47029.48, 15-Jan-2020
4097,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,3805.00, 10-Jan-2020
4098,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,34561.00, 21-Jan-2020
4099,Revenue,DECS,Bus Support,Bus Revenue Support,Eurotaxis Limited,5819.00, 21-Jan-2020
4100,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,23162.28, 21-Jan-2020
4101,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,3516.30, 03-Jan-2020
4102,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2725.31, 28-Jan-2020
4103,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2364.84, 28-Jan-2020
4104,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1248.48, 31-Jan-2020
4105,Revenue,DECS,Bus Support,Bus Revenue Support,Faresaver Buses,2201.00, 16-Jan-2020
4106,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Faresaver Buses,13181.77, 09-Jan-2020
4107,Revenue,DECS,Client Transport - Contractors,Client Transport,First West of England Ltd,1756.50, 22-Jan-2020
4108,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2070.00, 21-Jan-2020
4109,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2316.00, 21-Jan-2020
4110,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Project Funding,Five One Design,1237.00, 16-Jan-2020
4111,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Project Funding,Five One Design,1237.00, 16-Jan-2020
4112,Revenue,DECS,Trading Standards,Membership Fees,Food & Farming Compliance,500.00, 10-Jan-2020
4113,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,28452.56, 20-Jan-2020
4114,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,6167.60, 17-Jan-2020
4115,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,FromeBus Limited,2111.47, 09-Jan-2020
4116,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,7985.49, 17-Jan-2020
4117,Revenue,DECS,Business Growth Employer Grants,Other Supplies & Services,GKN Aerospace - Western Approach,835.00, 31-Jan-2020
4118,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Management,1855.00, 02-Jan-2020
4119,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Management,1343.55, 10-Jan-2020
4120,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Management,2570.50, 10-Jan-2020
4121,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Management,1325.00, 10-Jan-2020
4122,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Management,1664.20, 10-Jan-2020
4123,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,3116.33, 14-Jan-2020
4124,Revenue,DECS,Client Transport - Contractors,Client Transport,Green Community Travel Limited,11536.68, 24-Jan-2020
4125,Revenue,DECS,Community Transport,Community Transport,Green Community Travel Limited,7900.00, 13-Jan-2020
4126,Revenue,DECS,Community Transport,Bus Revenue Support,Green Community Travel Limited,908.00, 24-Jan-2020
4127,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Green Garden Flower Bulbs,1071.00, 14-Jan-2020
4128,Revenue,DECS,Chedworth Cl Yate. Restoration Planting Works,Other Private Contractors,Greenfields Garden Services Limited,1331.00, 07-Jan-2020
4129,Revenue,DECS,Chedworth Cl Yate. Restoration Planting Works,Other Private Contractors,Greenfields Garden Services Limited,1538.00, 07-Jan-2020
4130,Revenue,DECS,Management Env. Services,Other L.A.'s - General,Hampshire County Council,921.00, 17-Jan-2020
4131,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Hanham Abbots Parish Council,1318.80, 09-Jan-2020
4132,Revenue,DECS,"Information, Performance and Support",Training Expenses,Harrison Hall Associates,160.00, 10-Jan-2020
4133,Revenue,DECS,Friends Group - Open Spaces,Training Expenses,Harrison Hall Associates,320.00, 10-Jan-2020
4134,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Heras Mobile Fencing & Security,6500.00, 16-Jan-2020
4135,Revenue,DECS,Departmental Training,Training Expenses,Herefordshire Training Services,3479.35, 28-Jan-2020
4136,Revenue,DECS,Waste Minimisation,Other Supplies & Services,Hubbub Foundation UK Ltd,4394.62, 24-Jan-2020
4137,Revenue,DECS,Library General,Software Support & Maintenance,Info Technology Supply Limited,1126.60, 17-Jan-2020
4138,Revenue,DECS,Design Team,Software Support & Maintenance,Innovyze Ltd,2975.65, 10-Jan-2020
4139,Revenue,DECS,Licensing,Training Expenses,Institute of Licensing (Events) Limited,578.00, 15-Jan-2020
4140,Revenue,DECS,Licensing,Operational Equipment,Intelligent Data Systems (UK) Limited,1173.00, 09-Jan-2020
4141,Revenue,DECS,Licensing,Other Supplies & Services,Intelligent Data Systems (UK) Limited,919.25, 09-Jan-2020
4142,Revenue,DECS,Highways Trading Account,Other Supplies & Services,J G Bricklaying Limited,24640.55, 20-Jan-2020
4143,Revenue,DECS,Client Transport - Contractors,Client Transport,Jenny Cabs,1757.28, 28-Jan-2020
4144,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 10-Jan-2020
4145,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 17-Jan-2020
4146,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,760.00, 17-Jan-2020
4147,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Jewson Limited,855.60, 09-Jan-2020
4148,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Jewson Limited,427.80, 09-Jan-2020
4149,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Jewson Limited,427.80, 09-Jan-2020
4150,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,1734.97, 22-Jan-2020
4151,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,488.47, 22-Jan-2020
4152,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,491.47, 15-Jan-2020
4153,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,426.74, 20-Jan-2020
4154,Revenue,DECS,Transport,Other Consumable Materials,Johnston Sweepers Ltd,451.90, 28-Jan-2020
4155,Revenue,DECS,Antisocial Behaviour,Other Supplies & Services,Juice Community Project CIC,720.00, 20-Jan-2020
4156,Revenue,DECS,Highways Trading Account,Other Supplies & Services,K Barriers,736.00, 22-Jan-2020
4157,Revenue,DECS,Grimsbury Farm,Premises Maintenance by Contractor,K P Wilton & Son Limited,2626.00, 14-Jan-2020
4158,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,K T Properties Limited,9635.20, 08-Jan-2020
4159,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kaarbon Technology Ltd,4994.30, 10-Jan-2020
4160,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2072.78, 24-Jan-2020
4161,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3382.54, 02-Jan-2020
4162,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,777.36, 02-Jan-2020
4163,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3437.54, 02-Jan-2020
4164,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2739.46, 24-Jan-2020
4165,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2663.06, 24-Jan-2020
4166,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2716.42, 24-Jan-2020
4167,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Keith Morgan Mowers Hire Limited,6750.03, 21-Jan-2020
4168,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros (Solar Signs) Limited,2046.00, 30-Jan-2020
4169,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1204.60, 03-Jan-2020
4170,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,2112.00, 03-Jan-2020
4171,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,850.60, 03-Jan-2020
4172,Revenue,DECS,Stores Control,Other Supplies & Services,Khaos Control Soultions Ltd,2617.72, 13-Jan-2020
4173,Revenue,DECS,Environmental Protection,Operational Equipment,Killgerm Chemicals Limited,557.19, 02-Jan-2020
4174,Revenue,DECS,Economic Development,Project Funding,Kingfisher Media Limited,1000.00, 08-Jan-2020
4175,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,2383.00, 22-Jan-2020
4176,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,34241.34, 24-Jan-2020
4177,Revenue,DECS,Community Transport,Community Transport,Kingswood Community Transport,7700.00, 20-Jan-2020
4178,Revenue,DECS,Community Transport,Bus Revenue Support,Kingswood Community Transport,4508.00, 20-Jan-2020
4179,Revenue,DECS,LP/LDF,Other Supplies & Services,Land Use Consultants Limited,7448.44, 22-Jan-2020
4180,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,495.00, 20-Jan-2020
4181,Revenue,DECS,Highways Trading Account,Other Private Contractors,Lanes Group Plc,2670.00, 09-Jan-2020
4182,Revenue,DECS,New Development Staff Cost (in m/m  r/c),Consultants Fees,Lean Padilla,1080.00, 13-Jan-2020
4183,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Leica Geosystems Limited,1182.50, 22-Jan-2020
4184,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,Leica Geosystems Limited,1298.00, 06-Jan-2020
4185,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Libra Travel Ltd,1065.37, 09-Jan-2020
4186,Revenue,DECS,Licensing,Other Supplies & Services,Licence Bureau Ltd,11712.85, 22-Jan-2020
4187,Revenue,DECS,Licensing,Other Supplies & Services,Licence Bureau Ltd,1028.90, 17-Jan-2020
4188,Revenue,DECS,Street Lighting - Management & Overheads,Training Expenses,Line Business Services Ltd,1138.00, 21-Jan-2020
4189,Revenue,DECS,School Tree Works,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1620.00, 27-Jan-2020
4190,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,950.00, 31-Jan-2020
4191,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,750.00, 27-Jan-2020
4192,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,705.00, 31-Jan-2020
4193,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,1503.60, 15-Jan-2020
4194,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,1131.20, 22-Jan-2020
4195,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2657.85, 20-Jan-2020
4196,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2529.52, 20-Jan-2020
4197,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3543.92, 20-Jan-2020
4198,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1983.40, 20-Jan-2020
4199,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,886.08, 20-Jan-2020
4200,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1370.43, 20-Jan-2020
4201,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,913.52, 24-Jan-2020
4202,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2170.06, 24-Jan-2020
4203,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3831.56, 31-Jan-2020
4204,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2950.48, 31-Jan-2020
4205,Revenue,DECS,Highways Trading Account,Plant Without Operator,Mabey Hire Services Limited,1216.12, 22-Jan-2020
4206,Revenue,DECS,Departmental Training,Training Expenses,Mallard Consultancy Ltd,990.00, 27-Jan-2020
4207,Revenue,DECS,Sub Contractor Control Account,Road Signing,Mallatite Limited,3010.81, 30-Jan-2020
4208,Revenue,DECS,UWE/Abbeywood Heat Network,Consultants Fees,Mark Letcher,2734.09, 09-Jan-2020
4209,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Markadia Ltd,1662.65, 03-Jan-2020
4210,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,972.00, 20-Jan-2020
4211,Revenue,DECS,Bridge Maintenance,Advertising for Recruitment,Matchtech Group,3948.00, 20-Jan-2020
4212,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Mawdsleys BER Limited,661.50, 24-Jan-2020
4213,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 06-Jan-2020
4214,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 06-Jan-2020
4215,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 06-Jan-2020
4216,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 06-Jan-2020
4217,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 06-Jan-2020
4218,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 06-Jan-2020
4219,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 06-Jan-2020
4220,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 13-Jan-2020
4221,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 13-Jan-2020
4222,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,695.52, 13-Jan-2020
4223,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,989.20, 13-Jan-2020
4224,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 13-Jan-2020
4225,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 13-Jan-2020
4226,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 20-Jan-2020
4227,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 20-Jan-2020
4228,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 20-Jan-2020
4229,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 20-Jan-2020
4230,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 20-Jan-2020
4231,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,850.08, 20-Jan-2020
4232,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,480.00, 24-Jan-2020
4233,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,680.00, 08-Jan-2020
4234,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,480.00, 15-Jan-2020
4235,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,1030.00, 16-Jan-2020
4236,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,480.00, 16-Jan-2020
4237,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,550.00, 16-Jan-2020
4238,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,780.00, 17-Jan-2020
4239,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,860.00, 17-Jan-2020
4240,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,675.00, 31-Jan-2020
4241,Revenue,DECS,Management Env. Services,Other L.A.'s - General,Minton Treharne & Davies Limited,620.00, 30-Jan-2020
4242,Revenue,DECS,Friends Group - Open Spaces,Other Supplies & Services,MOJ Shared Services,750.00, 17-Jan-2020
4243,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,1194.00, 21-Jan-2020
4244,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr Maksym Sedrystyi,1620.00, 13-Jan-2020
4245,Revenue,DECS,Transport Strategy,Consultants Fees,Mr Timothy Straker QC,3500.00, 31-Jan-2020
4246,Revenue,DECS,Client Transport - Contractors,Client Transport,Mrs B A Bennett,1058.20, 17-Jan-2020
4247,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Mrs Mary Leighfield,2526.94, 24-Jan-2020
4248,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,24.55, 08-Jan-2020
4249,Revenue,DECS,Street Cleansing,Other Supplies & Services,Murray Hire Centres Limited,65.70, 08-Jan-2020
4250,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,343.00, 08-Jan-2020
4251,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,18.26, 08-Jan-2020
4252,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,29.99, 08-Jan-2020
4253,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,29.86, 08-Jan-2020
4254,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,48.77, 08-Jan-2020
4255,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1356.94, 16-Jan-2020
4256,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,1304.10, 30-Jan-2020
4257,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,610.51, 30-Jan-2020
4258,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,405.00, 30-Jan-2020
4259,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,10.20, 30-Jan-2020
4260,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,612.60, 30-Jan-2020
4261,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,680.00, 30-Jan-2020
4262,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,180.00, 30-Jan-2020
4263,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,4799.61, 30-Jan-2020
4264,Revenue,DECS,Arboricultural Service,Tree Maintenance,Neil Gazzard,1253.00, 13-Jan-2020
4265,Revenue,DECS,Arboricultural Service,Tree Maintenance,Neil Gazzard,1079.00, 13-Jan-2020
4266,Revenue,DECS,Business Growth Employer Grants,Other Supplies & Services,New Works Trust Company Limited,3572.32, 29-Jan-2020
4267,Revenue,DECS,Business Growth Suscom,Other Supplies & Services,North Bristol SusCom,7225.00, 24-Jan-2020
