Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3186,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2295, 06-Mar-2014
3187,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,3217.81, 10-Mar-2014
3188,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2270.75, 14-Mar-2014
3189,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 13-Mar-2014
3190,Revenue,DECS,Pollution,Operational Equipment,Mallard Consultancy Ltd,950, 25-Mar-2014
3191,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.4, 04-Mar-2014
3192,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),896.88, 04-Mar-2014
3193,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.4, 04-Mar-2014
3194,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),492, 11-Mar-2014
3195,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),896.88, 11-Mar-2014
3196,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.38, 11-Mar-2014
3197,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),850.75, 18-Mar-2014
3198,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),656, 18-Mar-2014
3199,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),748.25, 25-Mar-2014
3200,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),866.13, 25-Mar-2014
3201,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.38, 25-Mar-2014
3202,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marshall Mono Ltd,9099, 06-Mar-2014
3203,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marwood Group,428, 14-Mar-2014
3204,Revenue,DECS,Street Lighting - Management & Overheads,Training Expenses,Mayrise Ltd T/A Yotta,750, 21-Mar-2014
3205,Revenue,DECS,Street Care Mgt & General Overheads,Computer Equipment - Maintenance,Mayrise Ltd T/A Yotta,3407, 21-Mar-2014
3206,Revenue,DECS,Street Care Mgt & General Overheads,Computer Equipment - Maintenance,Mayrise Ltd T/A Yotta,9375, 27-Mar-2014
3207,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,460, 07-Mar-2014
3208,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,460, 07-Mar-2014
3209,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,920, 28-Mar-2014
3210,Revenue,DECS,Development Control - Applications,Planning Fees Income,Mr M Daly,770, 25-Mar-2014
3211,Revenue,DECS,Major Sites Team,Consultants Fees,Mr Matthew Reed,1600, 20-Mar-2014
3212,Revenue,DECS,Antisocial Behaviour,StreetCare Street Lighting Recharges,Mr Toby Huggins,2300, 12-Mar-2014
3213,Revenue,DECS,Antisocial Behaviour,Legal Fees,Mr Toby Huggins,600, 07-Mar-2014
3214,Revenue,DECS,Development Control - Applications,Planning Fees Income,Mrs A Miah,1155, 10-Mar-2014
3215,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Mrs Mary Leighfield,2211.27, 25-Mar-2014
3216,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,448, 31-Mar-2014
3217,Revenue,DECS,Cycle Training,Operational Equipment,N Steele,948.25, 26-Mar-2014
3218,Revenue,DECS,Cycling Promotions,Advertising - General,Nameless Media Group Ltd,5000, 21-Mar-2014
3219,Revenue,DECS,Cycling Promotions,Advertising - General,Nameless Media Group Ltd,1200, 21-Mar-2014
3220,Revenue,DECS,Car Parks,Security Systems,National Security Group,379.3, 31-Mar-2014
3221,Revenue,DECS,Street Cleansing,Other Private Contractors,National Security Group,1404.76, 19-Mar-2014
3222,Revenue,DECS,Transport,Fuel Oil,O J Williams,21891.09, 10-Mar-2014
3223,Revenue,DECS,Transport,Other Consumable Materials,O J Williams,470, 18-Mar-2014
3224,Revenue,DECS,Transport,Fuel Oil,O J Williams,22050, 06-Mar-2014
3225,Revenue,DECS,Transport,Fuel Oil,O J Williams,5514.71, 28-Mar-2014
3226,Revenue,DECS,Transport,Fuel Oil,O J Williams,2571.05, 28-Mar-2014
3227,Revenue,DECS,Transport,Fuel Oil,O J Williams,21996, 31-Mar-2014
3228,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,3281.8, 21-Mar-2014
3229,Revenue,DECS,Passenger Growth Promotion,Publicity & Promotions,Omnibus Solutions Limited,6369, 28-Mar-2014
3230,Revenue,DECS,Waste Management Section,Agency Staff (Admin/Support Staff) Pay,One Click Umbrella Limited,5100, 05-Mar-2014
3231,Revenue,DECS,Library General,Furniture & Fittings Loose,Opening the Book Furniture Ltd,1440, 31-Mar-2014
3232,Revenue,DECS,Library General,Furniture & Fittings Loose,Opening the Book Furniture Ltd,1687.5, 31-Mar-2014
3233,Revenue,DECS,Friends Group - Open Spaces,Project Funding,P G Russell,4130, 18-Mar-2014
3234,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,1306, 10-Mar-2014
3235,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,47114.23, 18-Mar-2014
3236,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,560, 14-Mar-2014
3237,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,713, 14-Mar-2014
3238,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,700, 14-Mar-2014
3239,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,700, 14-Mar-2014
3240,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,560, 14-Mar-2014
3241,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,517.39, 14-Mar-2014
3242,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,560, 14-Mar-2014
3243,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,546.93, 14-Mar-2014
3244,Revenue,DECS,Passenger Growth Promotion,Printing & Stationery,Perfect Colours Limited,685, 28-Mar-2014
3245,Revenue,DECS,Client Transport - Contractors,Client Transport,Pete Male Taxis,920, 14-Mar-2014
3246,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1980, 19-Mar-2014
3247,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,577.35, 19-Mar-2014
3248,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,724.75, 21-Mar-2014
3249,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1050, 28-Mar-2014
3250,Revenue,DECS,Cycling Promotions,Printing & Stationery,Philtone Litho Ltd,986.4, 28-Mar-2014
3251,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,5356.66, 10-Mar-2014
3252,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,980, 07-Mar-2014
3253,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1001, 25-Mar-2014
3254,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1144, 28-Mar-2014
3255,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Plantforce Rentals Ltd,800, 20-Mar-2014
3256,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,2466.9, 28-Mar-2014
3257,Revenue,DECS,Departmental Training,Training Expenses,POS Enterprises Limited,1450, 14-Mar-2014
3258,Revenue,DECS,Economic Development,Project Funding,Quantum Property Partnership,931.46, 14-Mar-2014
3259,Revenue,DECS,Library General,Other Supplies & Services,R & J Decorators (Bristol) Limited,1170, 07-Mar-2014
3260,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 18-Mar-2014
3261,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,440, 18-Mar-2014
3262,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 18-Mar-2014
3263,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,420, 18-Mar-2014
3264,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 18-Mar-2014
3265,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,440, 18-Mar-2014
3266,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 19-Mar-2014
3267,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,422.13, 20-Mar-2014
3268,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,420, 20-Mar-2014
3269,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 20-Mar-2014
3270,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,427.63, 20-Mar-2014
3271,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 20-Mar-2014
3272,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 20-Mar-2014
3273,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 20-Mar-2014
3274,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,427.63, 20-Mar-2014
3275,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 20-Mar-2014
3276,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,438, 20-Mar-2014
3277,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 20-Mar-2014
3278,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 20-Mar-2014
3279,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 20-Mar-2014
3280,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 20-Mar-2014
3281,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,433.13, 20-Mar-2014
3282,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 20-Mar-2014
3283,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,440, 20-Mar-2014
3284,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 21-Mar-2014
3285,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 21-Mar-2014
3286,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 28-Mar-2014
3287,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,429, 28-Mar-2014
3288,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,583, 28-Mar-2014
3289,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,543.25, 28-Mar-2014
3290,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,543.25, 28-Mar-2014
3291,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,1000, 19-Mar-2014
3292,Revenue,DECS,Winter Maintenance,Fees - General,Redland Tree Services,2600, 26-Mar-2014
3293,Revenue,DECS,Departmental Training,Training Expenses,RICARDO - AEA,720, 07-Mar-2014
3294,Revenue,DECS,Landscape Projects,Consultants Fees,Richard Lansdown,945, 28-Mar-2014
3295,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Robert Acton Product Development,460, 21-Mar-2014
3296,Revenue,DECS,Community Projects,Project Funding,Rock Tech,3200, 21-Mar-2014
3297,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,625, 24-Mar-2014
3298,Revenue,DECS,South Gloucestershire Dance,Fees - General,Rosie Whitney-Fish,1500, 04-Mar-2014
3299,Revenue,DECS,"Information, Performance and Support",Bus & Rail Passes (not one off tickets),RSP Limited,3349.9, 19-Mar-2014
3300,Revenue,DECS,Enforcement of Planning & Building Regs,Training Expenses,RTPI Conferences,449, 12-Mar-2014
3301,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Ruth Coleman,2800, 31-Mar-2014
3302,Revenue,DECS,Client Transport - Contractors,Client Transport,S W Stentaford,1437.2, 10-Mar-2014
3303,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,448.5, 07-Mar-2014
3304,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,599.4, 17-Mar-2014
3305,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,599.4, 21-Mar-2014
3306,Revenue,DECS,Winter Maintenance,Other Supplies & Services,Salt Sales Company,33221.81, 21-Mar-2014
3307,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,441.7, 21-Mar-2014
3308,Revenue,DECS,CCTV,R & M by Departments,Select Electrics Limited,1350, 28-Mar-2014
3309,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,32604.33, 28-Mar-2014
3310,Revenue,DECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,3830, 28-Mar-2014
3311,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,2603.34, 05-Mar-2014
3312,Revenue,DECS,Bus Support (inc RBS),Grant Income - Government Depts,Severnside Transport Limited,7436, 13-Mar-2014
3313,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,4446.9, 06-Mar-2014
3314,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,3003, 20-Mar-2014
3315,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,1101.12, 20-Mar-2014
3316,Revenue,DECS,Departmental Training,Training Expenses,Shield Environmental Services Limited,695, 19-Mar-2014
3317,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Shield Environmental Services Limited,481.5, 28-Mar-2014
3318,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,1184.27, 13-Mar-2014
3319,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,1681.49, 28-Mar-2014
3320,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,530.67, 28-Mar-2014
3321,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,8597.06, 25-Mar-2014
3322,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Simmonsigns Limited,3744.3, 07-Mar-2014
3323,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1558089.91, 20-Mar-2014
3324,Revenue,DECS,Waste Minimisation,Operational Equipment,SITA UK LTD,2446.5, 24-Mar-2014
3325,Revenue,DECS,Waste Minimisation,Operational Equipment,SITA UK LTD,111612.38, 27-Mar-2014
3326,Revenue,DECS,Play Areas,Furniture & Fittings Loose,SITA UK LTD,6600, 11-Mar-2014
3327,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited,13784.4, 12-Mar-2014
3328,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1012, 19-Mar-2014
3329,Revenue,DECS,Highways Trading Account,Plant with Operator,Smith`s (Gloucester) Limited,220, 13-Mar-2014
3330,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,843, 13-Mar-2014
3331,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1012, 18-Mar-2014
3332,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Smith`s (Gloucester) Limited,599.82, 18-Mar-2014
3333,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,2966.6, 14-Mar-2014
3334,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Somerbus Limited,5791.75, 06-Mar-2014
3335,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,24600.98, 07-Mar-2014
3336,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,1142.5, 10-Mar-2014
3337,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,3871.84, 19-Mar-2014
3338,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,965.16, 19-Mar-2014
3339,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,8256, 17-Mar-2014
3340,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,South Gloucestershire Bus & Coach Co,1877, 17-Mar-2014
3341,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,1029.6, 17-Mar-2014
3342,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2940, 17-Mar-2014
3343,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,South Gloucestershire Bus & Coach Co,626.57, 06-Mar-2014
3344,Revenue,DECS,Heritage Services,Grants to Voluntary Bodies,South Gloucestershire Museums Group,2000, 03-Mar-2014
3345,Revenue,DECS,Departmental Training,Training Expenses,South West Councils,620.8, 24-Mar-2014
3346,Revenue,DECS,Departmental Training,Training Expenses,South West Councils,653.3, 04-Mar-2014
3347,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,South West Tool Hire Company Limited,600, 03-Mar-2014
3348,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses LTD,550, 28-Mar-2014
3349,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses LTD,12331.2, 28-Mar-2014
3350,Revenue,DECS,Library General,Postages,Southwest One,458, 14-Mar-2014
3351,Revenue,DECS,Client Transport - Contractors,Client Transport,State Express (Kingswood) Limited,3239.58, 10-Mar-2014
3352,Revenue,DECS,Employer Account Manager North Fringe,Fees - General,Steer Davies Gleave,3307, 11-Mar-2014
3353,Revenue,DECS,Employer Account Manager North Fringe,Fees - General,Steer Davies Gleave,3307, 28-Mar-2014
3354,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,Stennik Advertising Limited,895, 06-Mar-2014
3355,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Stevens Plant Hire Ltd,900, 28-Mar-2014
3356,Revenue,DECS,Street Lighting - Management & Overheads,Computer Equipment - Purchase,Stone Computers Ltd,707, 06-Mar-2014
3357,Revenue,DECS,Library General,Computer Equipment - Purchase,Stone Computers Ltd,731, 07-Mar-2014
3358,Revenue,DECS,Engineering Manager,Radio Pager/Mobile Phones,Stone Computers Ltd,45, 07-Mar-2014
3359,Revenue,DECS,IT Equipment,Computer Equipment - Purchase,Stone Computers Ltd,472, 18-Mar-2014
3360,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,SWARCO Traffic Limited,6034.05, 28-Mar-2014
3361,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,The Elliott Group Ltd,540, 28-Mar-2014
3362,Revenue,DECS,Highways - Workforce,Other Supplies & Services,The Helping Hand Co (Ledbury) Ltd,554, 21-Mar-2014
3363,Revenue,DECS,Departmental Training,Training Expenses,The Institute of Lighting Engineers,1250, 13-Mar-2014
3364,Revenue,DECS,Cycling Promotions,Advertising - General,The Letter Box Consultancy Limited,1054.57, 12-Mar-2014
3365,Revenue,DECS,LP/LDF,Consultants Fees,The Planning Inspectorate,20620.01, 25-Mar-2014
3366,Revenue,DECS,Bibliographic Services,Publicity & Promotions,The Reading Agency Ltd,5999.13, 06-Mar-2014
3367,Revenue,DECS,Departmental Training,Training Expenses,Think Productive Ltd,810, 21-Mar-2014
3368,Revenue,DECS,Road Safety ETP,Publicity & Promotions,Tiny Giants Productions Ltd,9000, 07-Mar-2014
3369,Revenue,DECS,Major Sites Team,Other Supplies & Services,TMP (UK) Limited,1399.4, 12-Mar-2014
3370,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,883.9, 10-Mar-2014
3371,Revenue,DECS,Major Schemes Team,Advertising for Recruitment,TMP (UK) Limited,4695.3, 14-Mar-2014
3372,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,426.87, 14-Mar-2014
3373,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,567.5, 14-Mar-2014
3374,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,532.34, 21-Mar-2014
3375,Revenue,DECS,Engineering Manager,Annual Pension (Teachers),TMP (UK) Limited,679, 21-Mar-2014
3376,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,497.18, 27-Mar-2014
3377,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,2395.61, 27-Mar-2014
3378,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,455.13, 28-Mar-2014
3379,Revenue,DECS,Civil Parking Enforcement,Fees - General,Traffic Enforcement Centre,3000, 28-Mar-2014
3380,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Traffic Technology Limited,4005, 28-Mar-2014
3381,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,3165.6, 28-Mar-2014
3382,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,1629.6, 07-Mar-2014
3383,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,1482, 21-Mar-2014
3384,Revenue,DECS,Arboricultural Service,Tree Maintenance,Tree Elements,920, 19-Mar-2014
3385,Revenue,DECS,Enforcement of Planning & Building Regs,Training Expenses,Trevor Roberts Associates Limited,1950, 20-Mar-2014
3386,Revenue,DECS,Transport,Other Private Contractors,Trojan Garage Equipment,2064.65, 11-Mar-2014
3387,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Tudor Environmental,947.31, 13-Mar-2014
3388,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Tudor Environmental,451.3, 13-Mar-2014
3389,Revenue,DECS,Arboricultural Service,Agency Staff (Admin/Support Staff) Pay,Turners Trees,1747.2, 13-Mar-2014
3390,Revenue,DECS,Expand Bus Services to UWE / Parkway,Bus Revenue Support,University Of The West Of England,99999.96, 28-Mar-2014
3391,Revenue,DECS,Promote Bus Services to UWE / Parkway,Advertising - General,University Of The West Of England,25000, 28-Mar-2014
3392,Revenue,DECS,Onsite Measures - Rev,Other Supplies & Services,University Of The West Of England,15000, 06-Mar-2014
3393,Revenue,DECS,Home Energy Conservation Act Activities,Other Supplies & Services,University Of The West Of England,4850, 18-Mar-2014
3394,Revenue,DECS,Drainage Grant,Other Private Contractors,URS Infrastructure & Environment UK Limited,2258.75, 13-Mar-2014
3395,Revenue,DECS,LP/LDF,Consultants Fees,Utility Partnership Ltd,20000, 26-Mar-2014
3396,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,15331.7, 14-Mar-2014
3397,Revenue,DECS,Valuation Office Agency,Consultants Fees,Valuation Office Agency,1265.7, 06-Mar-2014
3398,Revenue,DECS,Valuation Office Agency,Consultants Fees,Valuation Office Agency,2000, 27-Mar-2014
3399,Revenue,DECS,Valuation Office Agency,Consultants Fees,Valuation Office Agency,2000, 20-Mar-2014
3400,Revenue,DECS,Valuation Office Agency,Consultants Fees,Valuation Office Agency,688.94, 28-Mar-2014
3401,Revenue,DECS,Highways Management + O/Hs,Telephones,Vodafone Limited,2436.46, 07-Mar-2014
3402,Revenue,DECS,Highways Management + O/Hs,Radio Pager/Mobile Phones,Vodafone Limited,2395.35, 21-Mar-2014
3403,Revenue,DECS,Directorate,Consultants Fees,Walker Consultants (Bristol) Ltd,3087.5, 20-Mar-2014
3404,Revenue,DECS,Countdown Initiative,Membership Fees,WE Care & Repair,15750, 25-Mar-2014
3405,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Webberbus Ltd,1737.12, 06-Mar-2014
3406,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Weeds & Leaves Garden Maintenance,1250, 05-Mar-2014
3407,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,700, 28-Mar-2014
3408,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,700, 28-Mar-2014
3409,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,740, 28-Mar-2014
3410,Revenue,DECS,Wessex Loans,Membership Fees,Wessex Resolutions C.I.C,18566, 25-Mar-2014
3411,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,441.19, 26-Mar-2014
3412,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Western Power Distribution,520.15, 13-Mar-2014
3413,Revenue,DECS,Transport,Other Consumable Materials,Whale Tankers Limited,501.39, 07-Mar-2014
3414,Revenue,DECS,Transport,Other Consumable Materials,Whale Tankers Limited,531.85, 14-Mar-2014
3415,Revenue,DECS,Transport,Other Consumable Materials,Whale Tankers Limited,854.86, 28-Mar-2014
3416,Revenue,DECS,Departmental Training,Training Expenses,Wiltshire County Council,5430, 14-Mar-2014
3417,Revenue,DECS,Friends Group - Open Spaces,Grants to Voluntary Bodies,Winterbourne Parish Council,2500, 05-Mar-2014
3418,Revenue,DECS,Management Env. Services,Other L.A.'s - General,Worcestershire County Council,6657, 07-Mar-2014
3419,Revenue,DECS,Management Env. Services,Other L.A.'s - General,Worcestershire County Council,3524.15, 28-Mar-2014
3420,Revenue,DECS,Departmental Training,Training Expenses,XP Solutions Software Ltd,1800, 18-Mar-2014
3421,Revenue,DECS,Community Projects,Project Funding,Yate & District Heritage Centre Trust,2000, 25-Mar-2014
3422,Revenue,DECS,Landscape Design Works,Ground Maintenance - Extra Work,Yate Town Council,1785.67, 18-Mar-2014
,,,,,,,
,,,,,,4581992.32,
,,,,,,,
3426,Capital,ACAD,Bradley Stoke Community School (Academy),External Fees,3D Sketch Ltd,598, 03-Mar-2014
3427,Capital,ACAD,Winterbourne Int Academy,Building Works,BAM Construction Limited,793696.84, 18-Mar-2014
3428,Capital,ACAD,Bradley Stoke Community School (Academy),External Fees,NVB Architects,9165, 20-Mar-2014
3429,Capital,CCHD,"Fiveways, Kingswood",External Fees,Quattro Design Architects Limited,650, 11-Mar-2014
3430,Capital,CECR,IT Equipment,External Fees,British Telecommunications Plc,14289.26, 28-Mar-2014
3431,Capital,CECR,Broad Lane Depot,External Fees,Chappell,520, 07-Mar-2014
3432,Capital,CECR,Cadbury Heath Community Building,External Fees,Chappell,1612, 07-Mar-2014
3433,Capital,CECR,Broad Lane Depot,Building Works,Concept Environmental Solutions Limited,550, 05-Mar-2014
3434,Capital,CECR,Broad Lane Depot,Building Works,M H Massey Roofing & Cladding Limited,7489.5, 12-Mar-2014
