Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2991,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Integral UK Limited,4093.5, 15-Sep-2011
2992,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Integral UK Limited,4093.5, 15-Sep-2011
2993,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,JD Children`s Services Consulting Limited,1350, 02-Sep-2011
2994,Revenue,CYPN,Long Service Awards,Long Service Awards,John Lewis plc,638.4, 13-Sep-2011
2995,Revenue,CYPN,Long Service Awards,Long Service Awards,John Lewis plc,574.25, 30-Sep-2011
2996,Revenue,CYPN,School Improvement,Consultants Fees,Individual,675, 06-Sep-2011
2997,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,1863.4, 09-Sep-2011
2998,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,4669.8, 09-Sep-2011
2999,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,1655.97, 09-Sep-2011
3000,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,4463.94, 09-Sep-2011
3001,Revenue,CYPN,School ICT Support Team,Software Purchase,Kenson Network Engineering Limited,7364, 21-Sep-2011
3002,Revenue,CYPN,CSC - SLA Grants - 11+,Grants to Voluntary Bodies,Kingswood Young Homeless Project,5065.5, 21-Sep-2011
3003,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,Kingswood Young Homeless Project,1115.07, 26-Sep-2011
3004,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,Kingswood Young Homeless Project,1115.07, 26-Sep-2011
3005,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Kirby Sheppard Solicitors,1075.53, 27-Sep-2011
3006,Revenue,CYPN,Brimsham Green Youth Wing,Project Funding,Individual,509.1, 30-Sep-2011
3007,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,2388.75, 02-Sep-2011
3008,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,1041, 02-Sep-2011
3009,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,371.75, 30-Sep-2011
3010,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,643, 30-Sep-2011
3011,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1184, 20-Sep-2011
3012,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1184, 30-Sep-2011
3013,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,960, 30-Sep-2011
3014,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,990, 13-Sep-2011
3015,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1166.8, 27-Sep-2011
3016,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,930, 27-Sep-2011
3017,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,990, 29-Sep-2011
3018,Revenue,CYPN,EY Childcare Voucher Scheme,Childcare Voucher Payment to Providers,Little Clowns Nursery Limited,1701, 14-Sep-2011
3019,Revenue,CYPN,CTS Home/Hospital Tuition,Other L.A.'s - General,Manchester City Council,640.8, 12-Sep-2011
3020,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,14403.17, 29-Sep-2011
3021,Revenue,CYPN,School Meals - Primary,Refuse Collection Charges,Mechanical Engineering Svcs (Avon) Ltd,450, 20-Sep-2011
3022,Revenue,CYPN,Pupil Referral Unit,R & M by Departments,Mechanical Engineering Svcs (Avon) Ltd,617.51, 30-Sep-2011
3023,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,887.22, 30-Sep-2011
3024,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Medicare First,1110, 02-Sep-2011
3025,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Medicare First,975, 05-Sep-2011
3026,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Medicare First,1007.4, 05-Sep-2011
3027,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Medicare First,905.8, 12-Sep-2011
3028,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Medicare First,992.2, 19-Sep-2011
3029,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Medicare First,1172.2, 29-Sep-2011
3030,Revenue,CYPN,CSC - Personal Educational Allowances,Educational Materials,Mendip Outdoor Pursuits Limited,70, 08-Sep-2011
3031,Revenue,CYPN,CSC - Personal Educational Allowances,Educational Materials,Mendip Outdoor Pursuits Limited,70, 08-Sep-2011
3032,Revenue,CYPN,CSC - Personal Educational Allowances,Educational Materials,Mendip Outdoor Pursuits Limited,70, 08-Sep-2011
3033,Revenue,CYPN,CSC - Personal Educational Allowances,Educational Materials,Mendip Outdoor Pursuits Limited,70, 08-Sep-2011
3034,Revenue,CYPN,CSC - Personal Educational Allowances,Educational Materials,Mendip Outdoor Pursuits Limited,70, 08-Sep-2011
3035,Revenue,CYPN,CSC - Personal Educational Allowances,Educational Materials,Mendip Outdoor Pursuits Limited,70, 08-Sep-2011
3036,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,Merlin H.S.Limited,1645.68, 02-Sep-2011
3037,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Misco,1174.99, 14-Sep-2011
3038,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Misco,700.56, 16-Sep-2011
3039,Revenue,CYPN,School ICT Support Team,Computer Equipment - Purchase,Misco,442.26, 23-Sep-2011
3040,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,500, 06-Sep-2011
3041,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,500, 13-Sep-2011
3042,Revenue,CYPN,CSC - Section 17 Long Term Support,Children - Family Support,Individual,250, 06-Sep-2011
3043,Revenue,CYPN,CSC - Section 17 Long Term Support,Children - Family Support,Individual,250, 06-Sep-2011
3044,Revenue,CYPN,School Improvement,Consultants Fees,Individual,900, 13-Sep-2011
3045,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,1480, 27-Sep-2011
3046,Revenue,CYPN,CSC - Complaints & Advocacy Service,Complaints External Expenses,Individual,700, 15-Sep-2011
3047,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,5500.6, 09-Sep-2011
3048,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3000, 06-Sep-2011
3049,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,6095.32, 30-Sep-2011
3050,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,2294.2, 30-Sep-2011
3051,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,6642.99, 30-Sep-2011
3052,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,2937.41, 30-Sep-2011
3053,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3165.06, 30-Sep-2011
3054,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,2408.91, 30-Sep-2011
3055,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,573.55, 30-Sep-2011
3056,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,1147.1, 30-Sep-2011
3057,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,688.26, 30-Sep-2011
3058,Revenue,CYPN,SACRE,Other Supplies & Services,National Pen Ltd,471.45, 02-Sep-2011
3059,Revenue,CYPN,CSC - Filton DO,Other Premises Costs,National Security Group,502.04, 23-Sep-2011
3060,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,450.39, 27-Sep-2011
3061,Revenue,CYPN,CSC - Childrens Mental Health Grant,Rent,North Bristol NHS Trust,16667, 02-Sep-2011
3062,Revenue,CYPN,SEN Training - Staffing (ABG),Other Public Bodies,North Bristol NHS Trust,10656, 30-Sep-2011
3063,Revenue,CYPN,CSC - Childrens Mental Health Grant,Care Management/Assessment Staff Pay,North Bristol NHS Trust,6360.75, 30-Sep-2011
3064,Revenue,CYPN,CSC - Childrens Mental Health Grant,Care Management/Assessment Staff Pay,North Bristol NHS Trust,6519, 30-Sep-2011
3065,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,33333.21, 09-Sep-2011
3066,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,29291.66, 09-Sep-2011
3067,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,North Hill House,18500, 09-Sep-2011
3068,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,18500, 09-Sep-2011
3069,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Northumbrian Ice Cream Company Ltd,652.91, 27-Sep-2011
3070,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,ONI Plc,600.8, 22-Sep-2011
3071,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3444, 16-Sep-2011
3072,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,2890.71, 16-Sep-2011
3073,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3300, 16-Sep-2011
3074,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3428.57, 16-Sep-2011
3075,Revenue,CYPN,Youth Government Grants,Other Supplies & Services,PGL Travel Ltd,924, 30-Sep-2011
3076,Revenue,CYPN,Wickwar Youth Centre,Building Improvements,Play Scene,1160, 27-Sep-2011
3077,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Ltd,2760, 27-Sep-2011
3078,Revenue,CYPN,CSC - Care Leavers Support Costs,Personal Needs of Clients,Premier Care Management Ltd,1980, 27-Sep-2011
3079,Revenue,CYPN,CSC - SLA Grants - 11+,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,27809.25, 21-Sep-2011
3080,Revenue,CYPN,Hanham Youth Centre,Project Funding,Q Sports and Games Equipment,645.83, 13-Sep-2011
3081,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1059.9, 29-Sep-2011
3082,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1059.9, 29-Sep-2011
3083,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1233.21, 01-Sep-2011
3084,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,812.59, 29-Sep-2011
3085,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1059.9, 29-Sep-2011
3086,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1233.21, 29-Sep-2011
3087,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1233.21, 29-Sep-2011
3088,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1233.21, 30-Sep-2011
3089,Revenue,CYPN,CSC - Independent Visitors Scheme,Grants to Voluntary Bodies,Reconstruct Ltd,10125, 23-Sep-2011
3090,Revenue,CYPN,CSC - Child Protection Advocacy,Grants to Voluntary Bodies,Reconstruct Ltd,3750, 23-Sep-2011
3091,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,510, 09-Sep-2011
3092,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,480, 09-Sep-2011
3093,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,510, 08-Sep-2011
3094,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,480, 09-Sep-2011
3095,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,525, 23-Sep-2011
3096,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,525, 23-Sep-2011
3097,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,625, 23-Sep-2011
3098,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,525, 23-Sep-2011
3099,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,525, 23-Sep-2011
3100,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,625, 23-Sep-2011
3101,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Resource Partners Plc,12021.43, 02-Sep-2011
3102,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Resource Partners Plc,12422.14, 30-Sep-2011
3103,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,434.97, 06-Sep-2011
3104,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,494.34, 22-Sep-2011
3105,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Richard Oldale Consultancy Limited,814.34, 27-Sep-2011
3106,Revenue,CYPN,Education Psychology - Yate Locality,Printing & Stationery,Rocom,144.25, 23-Sep-2011
3107,Revenue,CYPN,Inclusion Early Years - Yate Locality,Printing & Stationery,Rocom,154, 23-Sep-2011
3108,Revenue,CYPN,CSC - 43 The Park,Printing & Stationery,Rocom,288.48, 23-Sep-2011
3109,Revenue,CYPN,Client and Provider Overheads,Postages,Royal Mail Group Plc,650, 28-Sep-2011
3110,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,S.I.C.S Ltd,16250.15, 21-Sep-2011
3111,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,S.I.C.S Ltd,15659.34, 21-Sep-2011
3112,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,Individual,5215.9, 09-Sep-2011
3113,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Sanctuary Personnel Ltd,1566.44, 22-Sep-2011
3114,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",School Milk Services Limited,789.26, 30-Sep-2011
3115,Revenue,CYPN,Youth - Rural Work,Other Supplies & Services,Schools ICT,600, 28-Sep-2011
3116,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Fees - General,Shropshire County Council,1457.22, 26-Sep-2011
3117,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Shropshire County Council,1138.32, 14-Sep-2011
3118,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Shropshire County Council,1028.16, 15-Sep-2011
3119,Revenue,CYPN,Work 2 Learn,Project Funding,Cheque Book School - South Gloucestershire Council,41202.74, 02-Sep-2011
3120,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,3047.54, 30-Sep-2011
3121,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1691.03, 30-Sep-2011
3122,Revenue,CYPN,Pupil Referral Unit,Contract Cleaning,Skweeky Kleen Limited,561, 09-Sep-2011
3123,Revenue,CYPN,Pupil Referral Unit,Contract Cleaning,Skweeky Kleen Limited,535.5, 23-Sep-2011
3124,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Smile Independent Living Support Limited,1052.1, 09-Sep-2011
3125,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,South Gloucestershire PE Association,14588, 21-Sep-2011
3126,Revenue,CYPN,CSC - Childrens Mental Health Grant,Care Management/Assessment Staff Pay,South Gloucestershire Primary Care Trust,15000, 20-Sep-2011
3127,Revenue,CYPN,Broadband Project,Computer Equipment - Purchase,South West Grid For Learning Trust Ltd,228000, 23-Sep-2011
3128,Revenue,CYPN,CSC - Safeguarding Board,Catering,Sphere Leisure Limited,472.5, 29-Sep-2011
3129,Revenue,CYPN,Severnvale Locality HUB,Office Supplies & Equipment,Sphere Leisure Ltd,632.5, 02-Sep-2011
3130,Revenue,CYPN,Youth Government Grants,Project Funding,St Andrews Methodist Youth Centre,891, 29-Sep-2011
3131,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,St Davids ASC (Marlowe) Limited,19000, 26-Sep-2011
3132,Revenue,CYPN,CSC - YOT Pooled Budget,Other Supplies & Services,Individual,1435.5, 19-Sep-2011
3133,Revenue,CYPN,CSC - Filton DO,Rent,Summerfield Developments (SW) Limited,14226.25, 29-Sep-2011
3134,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,Survive,6140, 21-Sep-2011
3135,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Swalcliffe Park School Trust,16333.5, 07-Sep-2011
3136,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Swalcliffe Park School Trust,16333.5, 07-Sep-2011
3137,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Swalcliffe Park School Trust,32667, 23-Sep-2011
3138,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Switchshop Limited,2938, 01-Sep-2011
3139,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Switchshop Limited,2070, 08-Sep-2011
3140,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Switchshop Limited,19850, 27-Sep-2011
3141,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Syr Limited,735.05, 05-Sep-2011
3142,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Syr Limited,454.97, 12-Sep-2011
3143,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3162, 28-Sep-2011
3144,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,2332, 28-Sep-2011
3145,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,776.73, 09-Sep-2011
3146,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,4930.71, 23-Sep-2011
3147,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3655.8, 23-Sep-2011
3148,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3291.3, 23-Sep-2011
3149,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1645.8, 23-Sep-2011
3150,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,5496.43, 23-Sep-2011
3151,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,1607.14, 12-Sep-2011
3152,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3000, 16-Sep-2011
3153,Revenue,CYPN,Pupil Referral Unit,Educational Supplies & Equipment,The Husqvarna Studio,1208.32, 27-Sep-2011
3154,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,The Leaving Care Company Ltd,2817.86, 26-Sep-2011
3155,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling Curative School,26824.67, 20-Sep-2011
3156,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The West of England School & College,30507.89, 21-Sep-2011
3157,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 05-Sep-2011
3158,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 19-Sep-2011
3159,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,9000, 30-Sep-2011
3160,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Tough Furniture Ltd,864, 27-Sep-2011
3161,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Treloar School,19652, 09-Sep-2011
3162,Revenue,CYPN,Big Lottery - Play Fund,Fees - General,University Of The West Of England,1400, 26-Sep-2011
3163,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Fees - General,Vantage Technologies Ltd,4000, 06-Sep-2011
3164,Revenue,CYPN,CSC - Vinney Green Secure Unit,Vending Supplies,VH Graddon & Sons Vending Limited,484.91, 16-Sep-2011
3165,Revenue,CYPN,Catering - Charborough Road Office,"Provisions (Food, etc)",VH Graddon & Sons Vending Limited,501.61, 19-Sep-2011
3166,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts,VH Graddon & Sons Vending Limited,420, 26-Sep-2011
3167,Revenue,CYPN,CYP Hub Strategy,Telephones,Virgin Media Payments Ltd,10598, 20-Sep-2011
3168,Revenue,CYPN,Cadbury Heath Childrens Centre Cluster,Radio Pager/Mobile Phones,Vodafone Corporate Limited,86.95, 02-Sep-2011
3169,Revenue,CYPN,Central Sure Start Children Centres Supp,Radio Pager/Mobile Phones,Vodafone Corporate Limited,84.71, 02-Sep-2011
3170,Revenue,CYPN,HQ - Office,Telephones,Vodafone Corporate Limited,26.25, 02-Sep-2011
3171,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Radio Pager/Mobile Phones,Vodafone Corporate Limited,1489, 02-Sep-2011
3172,Revenue,CYPN,Filton Childrens Centre Cluster,Radio Pager/Mobile Phones,Vodafone Corporate Limited,95.84, 02-Sep-2011
3173,Revenue,CYPN,Kingswood Children Centre Cluster,Radio Pager/Mobile Phones,Vodafone Corporate Limited,109.47, 02-Sep-2011
3174,Revenue,CYPN,Patchway Childrens Centre Cluster,Radio Pager/Mobile Phones,Vodafone Corporate Limited,111.4, 02-Sep-2011
3175,Revenue,CYPN,Yate Childrens Centre Cluster,Radio Pager/Mobile Phones,Vodafone Corporate Limited,37.81, 02-Sep-2011
3176,Revenue,CYPN,Youth Service Management Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,166.18, 02-Sep-2011
3177,Revenue,CYPN,Youth Service Support Unit,Radio Pager/Mobile Phones,Vodafone Corporate Limited,13.96, 02-Sep-2011
3178,Revenue,CYPN,Youth Service Support Unit,Other Supplies & Services,Vodafone Corporate Limited,6.93, 02-Sep-2011
3179,Revenue,CYPN,Central Detached Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.51, 02-Sep-2011
3180,Revenue,CYPN,UK Youth Parliament,Radio Pager/Mobile Phones,Vodafone Corporate Limited,25.27, 02-Sep-2011
3181,Revenue,CYPN,Participation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,11.5, 02-Sep-2011
3182,Revenue,CYPN,Accreditation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,34.95, 02-Sep-2011
3183,Revenue,CYPN,Brimsham Green Youth Wing,Radio Pager/Mobile Phones,Vodafone Corporate Limited,35.38, 02-Sep-2011
3184,Revenue,CYPN,Yate Detached,Radio Pager/Mobile Phones,Vodafone Corporate Limited,7.68, 02-Sep-2011
3185,Revenue,CYPN,Yate Youth cafe,Radio Pager/Mobile Phones,Vodafone Corporate Limited,14.3, 02-Sep-2011
3186,Revenue,CYPN,Fromeside Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,101.03, 02-Sep-2011
3187,Revenue,CYPN,Hanham Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,56.56, 02-Sep-2011
3188,Revenue,CYPN,Little Stoke Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,46.56, 02-Sep-2011
3189,Revenue,CYPN,Made For Ever Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,33.09, 02-Sep-2011
3190,Revenue,CYPN,Patchway Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,30.2, 02-Sep-2011
3191,Revenue,CYPN,The Old School Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,7.37, 02-Sep-2011
3192,Revenue,CYPN,Thornbury Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.07, 02-Sep-2011
3193,Revenue,CYPN,Wickwar Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,17.55, 02-Sep-2011
3194,Revenue,CYPN,Chipping Sodbury Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,22.94, 02-Sep-2011
3195,Revenue,CYPN,St Andrews Methodist Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,45.65, 02-Sep-2011
3196,Revenue,CYPN,Youth - Rural Work,Radio Pager/Mobile Phones,Vodafone Corporate Limited,93.14, 02-Sep-2011
3197,Revenue,CYPN,Youth Opportunity Fund,Radio Pager/Mobile Phones,Vodafone Corporate Limited,26.64, 02-Sep-2011
3198,Revenue,CYPN,Young People`s Drugs & Alcohol Service,Radio Pager/Mobile Phones,Vodafone Corporate Limited,95.78, 02-Sep-2011
3199,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Supplies & Services,Voice,4841, 26-Sep-2011
3200,Revenue,CYPN,Pupil Referral Unit,Office Supplies & Equipment,Western Computers,1239.49, 01-Sep-2011
3201,Revenue,CYPN,CSC - Children`s Performance & Plann,Other Supplies & Services,Wiltshire County Council,5000, 23-Sep-2011
3202,Revenue,CYPN,CSC - Fostering Support,Advertising - General,Yell Limited,2765, 22-Sep-2011
,,,,,,,
,,,,,,1945989.41,
,,,,,,,
3206,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,ABus,21898.32, 16-Sep-2011
3207,Revenue,PTSE,Client Transport Contractors,Client Transport,Acorn Taxis,672.5, 13-Sep-2011
3208,Revenue,PTSE,Sustainability Project Funding,Project Funding,AECOM,2950, 09-Sep-2011
3209,Revenue,PTSE,Client Transport Contractors,Client Transport,Almondsbury Taxis,780, 15-Sep-2011
3210,Revenue,PTSE,Smart Card Development,Software Support & Maintenance,Applied Card Technologies Ltd,19750, 05-Sep-2011
3211,Revenue,PTSE,Guide Escorts,Uniforms & Clothing,Aztec Chemicals Limited,760, 22-Sep-2011
3212,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,548, 14-Sep-2011
3213,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,58245.03, 27-Sep-2011
3214,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Blue Iris Coaches,2492.29, 22-Sep-2011
3215,Revenue,PTSE,Strategic Partnership,Project Funding,Bristol City Council,500, 08-Sep-2011
3216,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,42798.24, 27-Sep-2011
