Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3575,Revenue,CYPN,Quality and Standards,Consultants Fees,Alauna Education Ltd,900, 19-Sep-2014
3576,Revenue,CYPN,CSC - Vinney Green Secure Unit,Educational Materials,Alfiesoft Limited,995, 23-Sep-2014
3577,Revenue,CYPN,CSC - Section 17 Long Term Support,Preventative Assistance,Andrews Laundry Services,545, 15-Sep-2014
3578,Revenue,CYPN,CSC - Section 17 Long Term Support,Preventative Assistance,Andrews Laundry Services,545, 15-Sep-2014
3579,Revenue,CYPN,CSC - Section 17 Long Term Support,Preventative Assistance,Andrews Laundry Services,545, 22-Sep-2014
3580,Revenue,CYPN,CSC - Complaints & Advocacy Service,Complaints External Expenses,Individual,2456.03, 29-Sep-2014
3581,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Anthony Domaille,600, 16-Sep-2014
3582,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,1497.24, 22-Sep-2014
3583,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,934.26, 10-Sep-2014
3584,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,812.92, 12-Sep-2014
3585,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,870.4, 19-Sep-2014
3586,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Arc Schools,633.34, 26-Sep-2014
3587,Revenue,CYPN,Traded - School Improvement,External Lecturers Fees,AskSir Limited,1650, 09-Sep-2014
3588,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,ASSA Abloy Ltd,1660, 17-Sep-2014
3589,Revenue,CYPN,CYP  - SEN Central,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,6750, 10-Sep-2014
3590,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Bath & NE Somerset LEA Fosse Way School,685.93, 05-Sep-2014
3591,Revenue,CYPN,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,122695.73, 22-Sep-2014
3592,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Bob Ritchie Limited,430, 12-Sep-2014
3593,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Booker Cash & Carry,340.14, 15-Sep-2014
3594,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Booker Cash & Carry,140.66, 15-Sep-2014
3595,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros,559.11, 17-Sep-2014
3596,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",Bridge Valley,604, 05-Sep-2014
3597,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",Bridge Valley,687.92, 26-Sep-2014
3598,Revenue,CYPN,CSC - LAT Placements,"Holidays, Outings & Visits",Bristol Children`s contact Services Ltd,878.64, 17-Sep-2014
3599,Revenue,CYPN,CSC - LAT Placements,"Holidays, Outings & Visits",Bristol Children`s contact Services Ltd,1370.4, 26-Sep-2014
3600,Revenue,CYPN,CSC - 0-25 Service,Grants to Voluntary Bodies,Bristol City Council,7514, 23-Sep-2014
3601,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Bristol City Council,633.34, 01-Sep-2014
3602,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1091.64, 05-Sep-2014
3603,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1091.64, 30-Sep-2014
3604,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,641.64, 05-Sep-2014
3605,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,641.64, 30-Sep-2014
3606,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1049.97, 05-Sep-2014
3607,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1058.3, 05-Sep-2014
3608,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1058.3, 30-Sep-2014
3609,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Broadlands Academy,1854.67, 05-Sep-2014
3610,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Broadlands Academy,1854.67, 30-Sep-2014
3611,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Broomhill Infant School,633.34, 01-Sep-2014
3612,Revenue,CYPN,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Bunzl Lockhart Catering Equiptment,3495, 18-Sep-2014
3613,Revenue,CYPN,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Bunzl Lockhart Catering Equiptment,557, 24-Sep-2014
3614,Revenue,CYPN,Traded - Central,Consultants Fees,Burges Salmon,24381.2, 02-Sep-2014
3615,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Security Systems Limited,7076, 17-Sep-2014
3616,Revenue,CYPN,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,BWS Security Systems Limited,1927.95, 24-Sep-2014
3617,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,524.97, 30-Sep-2014
3618,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,1900.02, 02-Sep-2014
3619,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,633.34, 02-Sep-2014
3620,Revenue,CYPN,Traded - School Improvement,Training Expenses,CACHE,525, 11-Sep-2014
3621,Revenue,CYPN,Traded - ICT,Software Purchase,Capita Business Services Ltd,2830.33, 26-Sep-2014
3622,Revenue,CYPN,Traded - ICT,Fees - General,Capita Business Services Ltd,1150, 26-Sep-2014
3623,Revenue,CYPN,Traded - ICT,Fees - General,Capita Business Services Ltd,1150, 26-Sep-2014
3624,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Carlton Services UK Limited,599, 02-Sep-2014
3625,Revenue,CYPN,Traded - School Improvement,External Lecturers Fees,Castle School Education Trust,1800, 26-Sep-2014
3626,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,2533.36, 02-Sep-2014
3627,Revenue,CYPN,Troubled Families Attachment Fee,Catering,Cleve Rugby Football Club Limited,923.75, 15-Sep-2014
3628,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Colstons Primary School,633.34, 01-Sep-2014
3629,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Cool-Rite Limited,546, 25-Sep-2014
3630,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Supplies & Services,Coram Voice,6462, 17-Sep-2014
3631,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,498.33, 19-Sep-2014
3632,Revenue,CYPN,Traded - School Improvement,Consultants Fees,David McGregor,800, 22-Sep-2014
3633,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,451.78, 25-Sep-2014
3634,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,903.56, 03-Sep-2014
3635,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1807.12, 03-Sep-2014
3636,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,903.56, 03-Sep-2014
3637,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,451.78, 03-Sep-2014
3638,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,2258.9, 03-Sep-2014
3639,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,2258.9, 03-Sep-2014
3640,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,451.78, 03-Sep-2014
3641,Revenue,CYPN,Traded - ICT,Computer Equipment - Purchase,Dell Computer Corporation Limited,893.1, 05-Sep-2014
3642,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1600, 05-Sep-2014
3643,Revenue,CYPN,EY - Private Providers - 2 Yr,Computer Equipment - Purchase,Dell Computer Corporation Limited,3009.13, 19-Sep-2014
3644,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Dene Magna School,633.34, 01-Sep-2014
3645,Revenue,CYPN,Schools Carbon Reduction,Other Energy Costs,Department of Energy & Climate Change,193884, 09-Sep-2014
3646,Revenue,CYPN,CSC - Vinney Green Secure Unit,Medical Fees,DGF Psychology Limited,4400, 05-Sep-2014
3647,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,Downend School,1266.68, 02-Sep-2014
3648,Revenue,CYPN,Traded - School Improvement,Other Supplies & Services,Elliot & Thompson,679.2, 04-Sep-2014
3649,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Ltd,4650, 16-Sep-2014
3650,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Ltd,4500, 30-Sep-2014
3651,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,European Watercare Limited,1471.6, 29-Sep-2014
3652,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Exeter Royal Academy For Deaf Education,20646.75, 03-Sep-2014
3653,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,11423.33, 11-Sep-2014
3654,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,11423.33, 11-Sep-2014
3655,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,21437.49, 11-Sep-2014
3656,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,19435.09, 11-Sep-2014
3657,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,23197.02, 11-Sep-2014
3658,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Infant School,608.3, 05-Sep-2014
3659,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Infant School,608.3, 30-Sep-2014
3660,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Filton Avenue Junior School,633.34, 02-Sep-2014
3661,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3336.6, 30-Sep-2014
3662,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3336.6, 30-Sep-2014
3663,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3510.65, 30-Sep-2014
3664,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3998.4, 30-Sep-2014
3665,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,5635.5, 30-Sep-2014
3666,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,G4S Care & Justice Services (UK) Limited,11935, 26-Sep-2014
3667,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Glouces CC - Gastrells Primary School,1177.1, 05-Sep-2014
3668,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Gloucestershire County Council,1266.68, 10-Sep-2014
3669,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,HSBC Invoice Finance (UK) Limited,1966, 10-Sep-2014
3670,Revenue,CYPN,CSC - Care Leavers Support Costs,Computer Equipment - Purchase,IAP UK Limited,3750, 22-Sep-2014
3671,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Impero Solutions Limited,4824, 17-Sep-2014
3672,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,Independent Childcare Group of Schools Ltd,14326.34, 16-Sep-2014
3673,Revenue,CYPN,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Integral UK Limited,4093.5, 10-Sep-2014
3674,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,557.71, 26-Sep-2014
3675,Revenue,CYPN,CSC - Professional Fees Foster Carers,Respite Care,Individual,868.57, 12-Sep-2014
3676,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,JD Children`s Services Consulting Limited,1635, 03-Sep-2014
3677,Revenue,CYPN,CSC - Social Work Team - NORTH,Interpreting & Translation,K International Plc,425, 05-Sep-2014
3678,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,533.3, 05-Sep-2014
3679,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,533.3, 30-Sep-2014
3680,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Katharine Lady Berkeley School,633.34, 02-Sep-2014
3681,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,Keys Education & Care Limited,1800, 17-Sep-2014
3682,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,Keys Education & Care Limited,18600, 30-Sep-2014
3683,Revenue,CYPN,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,Kingswood Young Homeless Project,9436, 19-Sep-2014
3684,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Knowle DGE,633.34, 02-Sep-2014
3685,Revenue,CYPN,Traded - ICT,Computer Equipment - Purchase,Lan3 Ltd,1170, 30-Sep-2014
3686,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Lan3 Ltd,12007.5, 17-Sep-2014
3687,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Lan3 Ltd,13170, 10-Sep-2014
3688,Revenue,CYPN,CSC - Vinney Green Secure Unit,External Lecturers Fees,LB3,1755, 17-Sep-2014
3689,Revenue,CYPN,Traded - School Improvement,Other Supplies & Services,Lincom Media Ltd,1831.6, 04-Sep-2014
3690,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,1036, 10-Sep-2014
3691,Revenue,CYPN,Traded - Central,Other Supplies & Services,Lloyds TSB Commercial Finance Limited,939.16, 19-Sep-2014
3692,Revenue,CYPN,CSC - Age Related Allowances,Day Care / Social Activities,Individual,745.5, 19-Sep-2014
3693,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,3204, 19-Sep-2014
3694,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Match Foster Care Ltd,6200, 16-Sep-2014
3695,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Match Foster Care Ltd,6000, 30-Sep-2014
3696,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,497.3, 30-Sep-2014
3697,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Misco,5303.88, 09-Sep-2014
3698,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Misco,1263.16, 30-Sep-2014
3699,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Misco,8074.87, 26-Sep-2014
3700,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Misco,7026.53, 26-Sep-2014
3701,Revenue,CYPN,CSC - Age Related Allowances,Foster Parent Allowances,Individual,590.86, 19-Sep-2014
3702,Revenue,CYPN,CSC - Age Related Allowances,Children - Family Support,Individual,617.71, 12-Sep-2014
3703,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Miss Katherine Dunseath,1400, 05-Sep-2014
3704,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Miss Susan Hunter,1400, 05-Sep-2014
3705,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.5, 05-Sep-2014
3706,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.5, 12-Sep-2014
3707,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.5, 19-Sep-2014
3708,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.5, 26-Sep-2014
3709,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Mr James Cranfield,500, 01-Sep-2014
3710,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Mrs Hannah Wiltshire,500, 05-Sep-2014
3711,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,Individual,1583.97, 26-Sep-2014
3712,Revenue,CYPN,CSC - Age Related Allowances,Foster Parent Allowances,Individual,564, 19-Sep-2014
3713,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Mylor Bridge County Primary School,1266.68, 01-Sep-2014
3714,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,4163.28, 12-Sep-2014
3715,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,5328.96, 12-Sep-2014
3716,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15154.33, 12-Sep-2014
3717,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Newbridge Primary School,733.3, 05-Sep-2014
3718,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Newbridge Primary School,733.3, 30-Sep-2014
3719,Revenue,CYPN,Client and Provider Overheads,Catering Equipment,Nisbets,1277.21, 26-Sep-2014
3720,Revenue,CYPN,CSC - 0-25 Service,Agency Staff (Admin/Support Staff) Pay,NonStop Recruitment Ltd,2200, 03-Sep-2014
3721,Revenue,CYPN,CYP  - SEN Central,Agency Staff (Admin/Support Staff) Pay,NonStop Recruitment Ltd,1687.5, 04-Sep-2014
3722,Revenue,CYPN,CYP  - SEN Central,Agency Staff (Admin/Support Staff) Pay,NonStop Recruitment Ltd,1687.5, 05-Sep-2014
3723,Revenue,CYPN,CSC - 0-25 Service,Agency Staff (Admin/Support Staff) Pay,NonStop Recruitment Ltd,2200, 10-Sep-2014
3724,Revenue,CYPN,CYP  - SEN Central,Agency Staff (Admin/Support Staff) Pay,NonStop Recruitment Ltd,1687.5, 11-Sep-2014
3725,Revenue,CYPN,CSC - 0-25 Service,Agency Staff (Admin/Support Staff) Pay,NonStop Recruitment Ltd,2200, 17-Sep-2014
3726,Revenue,CYPN,CYP  - SEN Central,Agency Staff (Admin/Support Staff) Pay,NonStop Recruitment Ltd,1687.5, 19-Sep-2014
3727,Revenue,CYPN,CSC - 0-25 Service,Agency Staff (Admin/Support Staff) Pay,NonStop Recruitment Ltd,2200, 24-Sep-2014
3728,Revenue,CYPN,CSC - 0-25 Service,Agency Staff (Admin/Support Staff) Pay,NonStop Recruitment Ltd,10512.2, 18-Sep-2014
3729,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Notton House School,633.34, 01-Sep-2014
3730,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,633.34, 02-Sep-2014
3731,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,ONI Plc,2893.72, 30-Sep-2014
3732,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,ONI Plc,478.31, 30-Sep-2014
3733,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Orchard School Bristol,633.34, 03-Sep-2014
3734,Revenue,CYPN,Traded - Central,Software Purchase,Orovia Group Ltd,29910, 11-Sep-2014
3735,Revenue,CYPN,0 - 25 REFORMS (SEN/CHAD/D PORTER),Other Supplies & Services,Oxford Brookes Enterprises Limited,12825, 22-Sep-2014
3736,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,Patchway Community College,633.34, 02-Sep-2014
3737,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Peak Academy,3819.6, 05-Sep-2014
3738,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Penny McLellan,505.85, 11-Sep-2014
3739,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,Peterborough City Council,26102, 22-Sep-2014
3740,Revenue,CYPN,CSC - 0-25 Service,Preventative Assistance,Prestige Nursing,1130.64, 29-Sep-2014
3741,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Regional Foster Placements South West Ltd,1906.38, 02-Sep-2014
3742,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,882.78, 02-Sep-2014
3743,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,469.31, 09-Sep-2014
3744,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,583.74, 30-Sep-2014
3745,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Shapwick  School,3834.05, 19-Sep-2014
3746,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Shapwick  School,2555, 19-Sep-2014
3747,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Sheldon School,974.97, 05-Sep-2014
3748,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Sheldon School,974.97, 30-Sep-2014
3749,Revenue,CYPN,Traded - ICT,Printing & Stationery,Siemens Financial Services Limited,2149.08, 16-Sep-2014
3750,Revenue,CYPN,EY - Private Providers - 2 Yr,Advertising - General,Silk Group Limited,1155, 26-Sep-2014
3751,Revenue,CYPN,EY - Private Providers - 2 Yr,Advertising - General,Silk Group Limited,455, 26-Sep-2014
3752,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,446.8, 11-Sep-2014
3753,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,386.13, 11-Sep-2014
3754,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts (Premises),South West Hygiene,664.26, 24-Sep-2014
3755,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Services,Spot On Supplies (Hygiene) Limited,652.65, 26-Sep-2014
3756,Revenue,CYPN,CSC - 0-25 Service,Preventative Assistance,St Roses School,1617, 12-Sep-2014
3757,Revenue,CYPN,Independent Special Placements - Travel,Client Transport,Staffordshire County Council,5760, 29-Sep-2014
3758,Revenue,CYPN,Traded - Central,Consultants Fees,Stickman IT Solutions Ltd,440, 22-Sep-2014
3759,Revenue,CYPN,Traded - Central,Consultants Fees,Stickman IT Solutions Ltd,512.67, 22-Sep-2014
3760,Revenue,CYPN,Traded - Central,Consultants Fees,Stickman IT Solutions Ltd,658.67, 22-Sep-2014
3761,Revenue,CYPN,Traded - Central,Computer Equipment - Purchase,Stone Computers Ltd,1274, 04-Sep-2014
3762,Revenue,CYPN,CSC - Short Breaks,Computer Equipment - Purchase,Stone Computers Ltd,397, 09-Sep-2014
3763,Revenue,CYPN,Youth Intervention Service South,Computer Equipment - Purchase,Stone Computers Ltd,397, 09-Sep-2014
3764,Revenue,CYPN,HQ Office & Communications (ICT),Computer Equipment - Purchase,Stone Computers Ltd,397, 10-Sep-2014
3765,Revenue,CYPN,Troubled Families Attachment Fee,Computer Equipment - Purchase,Stone Computers Ltd,397, 10-Sep-2014
3766,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,1179, 22-Sep-2014
3767,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,Survive,6019.75, 19-Sep-2014
3768,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Switchshop Limited,2141, 30-Sep-2014
3769,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,TACT,3035.52, 30-Sep-2014
3770,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Talocher School Priory,15300, 29-Sep-2014
3771,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Talocher School Priory,15300, 29-Sep-2014
3772,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,Techcess Communications Ltd,8446, 11-Sep-2014
3773,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,The Brandon Trust,857.12, 05-Sep-2014
3774,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,The Brookfield School & Specialist College,633.34, 01-Sep-2014
3775,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Consumable Materials,The Consortium,577.42, 24-Sep-2014
3776,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3588.69, 16-Sep-2014
3777,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3231.09, 16-Sep-2014
3778,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1700.57, 16-Sep-2014
3779,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,2180.41, 05-Sep-2014
3780,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,1900.02, 02-Sep-2014
3781,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,2533.36, 02-Sep-2014
3782,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,The Sheiling School Thornbury General Account,25483.75, 03-Sep-2014
3783,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,The Sheiling School Thornbury General Account,20811, 03-Sep-2014
3784,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,The Sheiling School Thornbury General Account,26709.82, 30-Sep-2014
3785,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,20149.51, 30-Sep-2014
3786,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,22139.67, 03-Sep-2014
3787,Revenue,CYPN,Participation and Accreditation,Software Support & Maintenance,This Is Focus Limited,450, 12-Sep-2014
3788,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Three Ways Special School,1162.9, 30-Sep-2014
3789,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Three Ways Special School,608.6, 05-Sep-2014
3790,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Three Ways Special School,685.93, 05-Sep-2014
3791,Revenue,CYPN,CSC - Adoption Improvement Grant,Consultants Fees,Timothy James Consulting,2750, 26-Sep-2014
3792,Revenue,CYPN,Social Worker Improvement Fund,Consultants Fees,Timothy James Consulting,2750, 26-Sep-2014
3793,Revenue,CYPN,CSC - Adoption Improvement Grant,Consultants Fees,Timothy James Consulting,2750, 26-Sep-2014
3794,Revenue,CYPN,Social Worker Improvement Fund,Consultants Fees,Timothy James Consulting,2750, 26-Sep-2014
3795,Revenue,CYPN,Social Worker Improvement Fund,Consultants Fees,Timothy James Consulting,2200, 26-Sep-2014
3796,Revenue,CYPN,CSC - Adoption Improvement Grant,Consultants Fees,Timothy James Consulting,2200, 26-Sep-2014
3797,Revenue,CYPN,CSC - Adoption Improvement Grant,Consultants Fees,Timothy James Consulting,2750, 29-Sep-2014
3798,Revenue,CYPN,Social Worker Improvement Fund,Consultants Fees,Timothy James Consulting,2750, 29-Sep-2014
3799,Revenue,CYPN,CSC - Adoption Improvement Grant,Consultants Fees,Timothy James Consulting,2200, 30-Sep-2014
3800,Revenue,CYPN,Social Worker Improvement Fund,Consultants Fees,Timothy James Consulting,2750, 30-Sep-2014
3801,Revenue,CYPN,Traded - Music Service,Examination Fees,Trinity College London,4938.5, 08-Sep-2014
3802,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,Tumblewood Project,16071.6, 30-Sep-2014
3803,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Tumblewood Project,633.34, 11-Sep-2014
