Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3473,Revenue,CYPN,EY Childcare Voucher Scheme,Childcare Voucher Payment to Providers,Begbrook Primary Academy,1876.20, 25-Sep-2015
3474,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros,635.34, 24-Sep-2015
3475,Revenue,CYPN,0-25  Service,Training Expenses,Bridgwater College,1730.00, 23-Sep-2015
3476,Revenue,CYPN,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,583.30, 04-Sep-2015
3477,Revenue,CYPN,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,649.97, 04-Sep-2015
3478,Revenue,CYPN,Sensory Support Joint Arrangement,Other L.A.'s - General,Bristol City Council,120140.00, 02-Sep-2015
3479,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2083.33, 04-Sep-2015
3480,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2083.33, 04-Sep-2015
3481,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2083.33, 04-Sep-2015
3482,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 04-Sep-2015
3483,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1374.97, 04-Sep-2015
3484,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2083.33, 04-Sep-2015
3485,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 04-Sep-2015
3486,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 04-Sep-2015
3487,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2083.33, 04-Sep-2015
3488,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 04-Sep-2015
3489,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 04-Sep-2015
3490,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 04-Sep-2015
3491,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 04-Sep-2015
3492,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2083.33, 04-Sep-2015
3493,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2083.33, 04-Sep-2015
3494,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,641.64, 04-Sep-2015
3495,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 04-Sep-2015
3496,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,3667.88, 04-Sep-2015
3497,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 04-Sep-2015
3498,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 04-Sep-2015
3499,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 04-Sep-2015
3500,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2083.33, 04-Sep-2015
3501,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 04-Sep-2015
3502,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2083.33, 04-Sep-2015
3503,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1250.00, 04-Sep-2015
3504,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 04-Sep-2015
3505,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 04-Sep-2015
3506,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2083.33, 04-Sep-2015
3507,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 04-Sep-2015
3508,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 04-Sep-2015
3509,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 04-Sep-2015
3510,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 04-Sep-2015
3511,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 04-Sep-2015
3512,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,524.97, 04-Sep-2015
3513,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,691.64, 04-Sep-2015
3514,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1874.91, 04-Sep-2015
3515,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,2633.28, 04-Sep-2015
3516,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1299.94, 04-Sep-2015
3517,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,866.60, 04-Sep-2015
3518,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,599.97, 04-Sep-2015
3519,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1561.64, 22-Sep-2015
3520,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1191.78, 22-Sep-2015
3521,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1561.64, 22-Sep-2015
3522,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1561.64, 22-Sep-2015
3523,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1561.64, 22-Sep-2015
3524,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1561.64, 22-Sep-2015
3525,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,724.97, 04-Sep-2015
3526,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,908.30, 04-Sep-2015
3527,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,691.64, 04-Sep-2015
3528,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,583.30, 04-Sep-2015
3529,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,558.30, 04-Sep-2015
3530,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,624.97, 04-Sep-2015
3531,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,899.97, 04-Sep-2015
3532,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,599.97, 04-Sep-2015
3533,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,583.30, 04-Sep-2015
3534,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,749.97, 04-Sep-2015
3535,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,641.64, 04-Sep-2015
3536,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,941.64, 04-Sep-2015
3537,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,583.30, 04-Sep-2015
3538,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,674.97, 04-Sep-2015
3539,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,783.30, 04-Sep-2015
3540,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.30, 04-Sep-2015
3541,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.30, 04-Sep-2015
3542,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.30, 04-Sep-2015
3543,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,508.30, 04-Sep-2015
3544,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,591.64, 04-Sep-2015
3545,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,833.30, 04-Sep-2015
3546,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,649.97, 04-Sep-2015
3547,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,1474.97, 04-Sep-2015
3548,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,766.64, 04-Sep-2015
3549,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.30, 04-Sep-2015
3550,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,508.30, 04-Sep-2015
3551,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,874.97, 04-Sep-2015
3552,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,733.30, 04-Sep-2015
3553,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,883.30, 04-Sep-2015
3554,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,599.97, 04-Sep-2015
3555,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,1166.64, 04-Sep-2015
3556,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,658.30, 04-Sep-2015
3557,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,608.30, 04-Sep-2015
3558,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,691.64, 04-Sep-2015
3559,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,558.30, 04-Sep-2015
3560,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,599.97, 04-Sep-2015
3561,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,1133.30, 04-Sep-2015
3562,Revenue,CYPN,Schools Block Growth Contingency,Other Public Bodies,Castle School Education Trust,29167.00, 15-Sep-2015
3563,Revenue,CYPN,CSC - Purchase/Sale of Placements,Other Third Party Costs,CCS Adoption,9000.00, 21-Sep-2015
3564,Revenue,CYPN,CSC - Care Leavers Support Costs,Personal Needs of Clients,CFAB,500.00, 14-Sep-2015
3565,Revenue,CYPN,CSC - Short Breaks,Grants to Voluntary Bodies,Childrens Playlink,47175.00, 22-Sep-2015
3566,Revenue,CYPN,CSC - Fostering General,Sporting Expenses,Circadian Trust,1044.60, 01-Sep-2015
3567,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Clarke Instruments Limited,523.00, 21-Sep-2015
3568,Revenue,CYPN,Virtual School for Looked After Children,Software Purchase,Contact Group,2643.22, 25-Sep-2015
3569,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Supplies & Services,Coram Voice,1000.60, 25-Sep-2015
3570,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Supplies & Services,Coram Voice,6462.00, 30-Sep-2015
3571,Revenue,CYPN,CSC-Adoption Support Fund,Post Adoption,Individual,600.00, 30-Sep-2015
3572,Revenue,CYPN,CSC - Allowances,Post Adoption,Individual,600.00, 30-Sep-2015
3573,Revenue,CYPN,CSC-Adoption Support Fund,Post Adoption,Individual,140.00, 30-Sep-2015
3574,Revenue,CYPN,Statemented Support Academies,Schools Funding,Downend School,591.64, 04-Sep-2015
3575,Revenue,CYPN,Statemented Support Academies,Schools Funding,Downend School,1008.30, 04-Sep-2015
3576,Revenue,CYPN,Statemented Support Academies,Schools Funding,Downend School,1083.30, 04-Sep-2015
3577,Revenue,CYPN,Statemented Support Academies,Schools Funding,Downend School,1166.64, 04-Sep-2015
3578,Revenue,CYPN,Statemented Support Academies,Schools Funding,Downend School,583.30, 04-Sep-2015
3579,Revenue,CYPN,Statemented Support Academies,Schools Funding,Downend School,583.30, 04-Sep-2015
3580,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Dyson Perrins C of E Academy,541.64, 04-Sep-2015
3581,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Ltd,4650.00, 01-Sep-2015
3582,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Ltd,4500.00, 28-Sep-2015
3583,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Exeter Royal Academy For Deaf Education,20646.75, 30-Sep-2015
3584,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Exeter Royal Academy For Deaf Education,15858.00, 30-Sep-2015
3585,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Infant School,608.30, 04-Sep-2015
3586,Revenue,CYPN,Early Years High Needs Support,Other Private Contractors,First Friends (Mangotsfield),3277.50, 14-Sep-2015
3587,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 11-Sep-2015
3588,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 11-Sep-2015
3589,Revenue,CYPN,CSC - Vinney Green Secure Unit,External Lecturers Fees,Footballing Chance Ltd,1640.00, 08-Sep-2015
3590,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,5823.35, 09-Sep-2015
3591,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,2332.75, 01-Sep-2015
3592,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4131.68, 01-Sep-2015
3593,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,5823.35, 09-Sep-2015
3594,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,5411.67, 01-Sep-2015
3595,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,2257.50, 28-Sep-2015
3596,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3998.40, 28-Sep-2015
3597,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,5237.10, 28-Sep-2015
3598,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Ltd,25785.71, 09-Sep-2015
3599,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Worker) Pay,Hampton`s Resourcing,15850.00, 25-Sep-2015
3600,Revenue,CYPN,CSC - Family Placement Team-Adoptions,Agency Staff (Social Worker) Pay,Hampton`s Resourcing,2065.00, 01-Sep-2015
3601,Revenue,CYPN,CSC - Family Placement Team-Adoptions,Agency Staff (Social Worker) Pay,Hampton`s Resourcing,2183.00, 01-Sep-2015
3602,Revenue,CYPN,CSC - Family Placement Team-Adoptions,Agency Staff (Social Worker) Pay,Hampton`s Resourcing,2183.00, 30-Sep-2015
3603,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Worker) Pay,Hampton`s Resourcing,1998.00, 01-Sep-2015
3604,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Worker) Pay,Hampton`s Resourcing,810.00, 08-Sep-2015
3605,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Worker) Pay,Hampton`s Resourcing,1998.00, 29-Sep-2015
3606,Revenue,CYPN,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,765.00, 09-Sep-2015
3607,Revenue,CYPN,Youth Intervention Service South,Office Supplies & Equipment,Hands Free Computing Ltd,1225.00, 04-Sep-2015
3608,Revenue,CYPN,Early Years High Needs Support,Other Private Contractors,Hanham Toddlers Pre School,658.00, 02-Sep-2015
3609,Revenue,CYPN,EY Childcare Voucher Scheme,Childcare Voucher Payment to Providers,Happy Hours Nursery,1197.00, 07-Sep-2015
3610,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,Headway Adolescent Resources Limited,12400.00, 16-Sep-2015
3611,Revenue,CYPN,CSC - Residential Placements,Permanent Residential,Headway Adolescent Resources Limited,7529.00, 25-Sep-2015
3612,Revenue,CYPN,Early Years High Needs Support,Other Private Contractors,Hillsides Secret Garden Day Nursery,752.00, 22-Sep-2015
3613,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Individual,4250.00, 09-Sep-2015
3614,Revenue,CYPN,EY Childcare Voucher Scheme,Childcare Voucher Payment to Providers,Ilminster Avenue Childrens Centre,729.00, 04-Sep-2015
3615,Revenue,CYPN,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Integral UK Limited,4093.50, 17-Sep-2015
3616,Revenue,CYPN,SEN High Needs - Not at School Base,Other Private Contractors,J R Mentoring,1200.00, 15-Sep-2015
3617,Revenue,CYPN,SEN High Needs - Not at School Base,Other Private Contractors,J R Mentoring,1225.00, 01-Sep-2015
3618,Revenue,CYPN,CSC - Professional Fees Foster Carers,Respite Care,Individual,1316.00, 25-Sep-2015
3619,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,JD Children`s Services Consulting Limited,1235.00, 02-Sep-2015
3620,Revenue,CYPN,CSC - Fostering General,Advertising - General,Joanna Weaver Ltd,942.20, 07-Sep-2015
3621,Revenue,CYPN,Quality and Standards,Consultants Fees,Individual,1600.00, 14-Sep-2015
3622,Revenue,CYPN,Quality and Standards,Consultants Fees,Individual,1200.00, 16-Sep-2015
3623,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,2700.00, 28-Sep-2015
3624,Revenue,CYPN,CSC - Section 17,Interpreting & Translation,K International Plc,799.30, 02-Sep-2015
3625,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,533.30, 04-Sep-2015
3626,Revenue,CYPN,CSC - Complaints & Advocacy Service,Complaints External Expenses,Individual,1201.89, 16-Sep-2015
3627,Revenue,CYPN,CSC - Kids Contract,Grants to Voluntary Bodies,Kids,43750.00, 22-Sep-2015
3628,Revenue,CYPN,CSC - Short Breaks,Grants to Voluntary Bodies,Kids,1344.00, 22-Sep-2015
3629,Revenue,CYPN,CSC - LAC Housing Support Grants,Training Expenses,Kingswood Young Homeless Project,9436.00, 22-Sep-2015
3630,Revenue,CYPN,CSC - Adoption West Project,Consultants Fees,Individual,4000.00, 18-Sep-2015
3631,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Knowle DGE,2083.33, 04-Sep-2015
3632,Revenue,CYPN,Placements OLA Special Schools and RB,Other L.A.'s - General,Knowle DGE,833.33, 04-Sep-2015
3633,Revenue,CYPN,CSC - Fostering General,Interpreting & Translation,Language Line Solutions,458.45, 01-Sep-2015
3634,Revenue,CYPN,CSC - Fostering General,Interpreting & Translation,Language Line Solutions,102.10, 01-Sep-2015
3635,Revenue,CYPN,Ambitions Events,Consultants Fees,Individual,1500.00, 07-Sep-2015
3636,Revenue,CYPN,CSC - Age Related Allowances,Children - Family Support,Individual,630.00, 30-Sep-2015
3637,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Mark College,13581.00, 15-Sep-2015
3638,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Match Foster Care Ltd,6200.00, 01-Sep-2015
3639,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Match Foster Care Ltd,6000.00, 29-Sep-2015
3640,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Ltd,6344.54, 14-Sep-2015
3641,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Meridian Business Support Ltd,483.58, 21-Sep-2015
3642,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Meridian Business Support Ltd,479.24, 30-Sep-2015
3643,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Meridian Business Support Ltd,479.24, 21-Sep-2015
3644,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Meridian Business Support Ltd,750.76, 21-Sep-2015
3645,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Meridian Business Support Ltd,760.96, 21-Sep-2015
3646,Revenue,CYPN,CSC - Corporate Parenting,Printing & Stationery,Metalmaster Promotions UK Limited,682.80, 01-Sep-2015
3647,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,2600.00, 07-Sep-2015
3648,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,850.00, 01-Sep-2015
3649,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,1600.00, 28-Sep-2015
3650,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,5460.00, 01-Sep-2015
3651,Revenue,CYPN,CSC-Adoption Support Fund,Post Adoption,Individual,749.62, 04-Sep-2015
3652,Revenue,CYPN,CSC - Age Related Allowances,Foster Parent Allowances,Individual,510.29, 25-Sep-2015
3653,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,9325.75, 16-Sep-2015
3654,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15154.33, 15-Sep-2015
3655,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,NAS Services Limited,15154.33, 15-Sep-2015
3656,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15154.33, 15-Sep-2015
3657,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15114.67, 16-Sep-2015
3658,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15154.33, 01-Sep-2015
3659,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15114.67, 15-Sep-2015
3660,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15154.33, 16-Sep-2015
3661,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15154.33, 16-Sep-2015
3662,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Newbridge Primary School,733.30, 04-Sep-2015
3663,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Worker) Pay,NonStop Recruitment Ltd,1255.78, 14-Sep-2015
3664,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Worker) Pay,NonStop Recruitment Ltd,1255.78, 02-Sep-2015
3665,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Worker) Pay,NonStop Recruitment Ltd,1255.78, 10-Sep-2015
3666,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Worker) Pay,NonStop Recruitment Ltd,1255.78, 16-Sep-2015
3667,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Worker) Pay,NonStop Recruitment Ltd,1255.78, 24-Sep-2015
3668,Revenue,CYPN,CSC - Vinney Green Secure Unit,Medical Fees,North Bristol NHS Trust,8416.98, 24-Sep-2015
3669,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,24013.08, 15-Sep-2015
3670,Revenue,CYPN,Preventative Services Training Budget,Training Expenses,Nurturing Touch,1100.00, 07-Sep-2015
3671,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,641.64, 04-Sep-2015
3672,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 22-Sep-2015
3673,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 22-Sep-2015
3674,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 22-Sep-2015
3675,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 22-Sep-2015
3676,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 22-Sep-2015
3677,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 22-Sep-2015
3678,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 22-Sep-2015
3679,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 22-Sep-2015
3680,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 22-Sep-2015
3681,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 22-Sep-2015
3682,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 22-Sep-2015
3683,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,821.92, 22-Sep-2015
3684,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,541.64, 04-Sep-2015
3685,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,933.30, 04-Sep-2015
3686,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1341.64, 04-Sep-2015
3687,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,874.97, 04-Sep-2015
3688,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,699.97, 04-Sep-2015
3689,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,683.30, 04-Sep-2015
3690,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,533.30, 04-Sep-2015
3691,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1174.97, 04-Sep-2015
3692,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,724.97, 04-Sep-2015
3693,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,824.97, 04-Sep-2015
3694,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1283.30, 04-Sep-2015
3695,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,933.30, 04-Sep-2015
3696,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,766.64, 04-Sep-2015
3697,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,583.30, 04-Sep-2015
3698,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,808.30, 04-Sep-2015
3699,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,883.30, 04-Sep-2015
3700,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,583.30, 04-Sep-2015
3701,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1191.78, 22-Sep-2015
3702,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 22-Sep-2015
3703,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,599.97, 04-Sep-2015
3704,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,583.30, 04-Sep-2015
