Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2661,Revenue,CAHD,Sexual Health,Other Small Contracts,The Orchard Medical Centre,930.00, 28-Jul-2016
2662,Revenue,CAHD,"Physical Activity, Nutrition & Obesity",Other Private Contractors,Westminster Health Forum,420.00, 26-Jul-2016
2663,Revenue,CAHD,Health Inequalities,Other Small Contracts,Yate Carers Group,500.00, 04-Jul-2016
2664,Revenue,CAHD,Health Inequalities,Other Small Contracts,Yate Carers Group,500.00, 04-Jul-2016
2665,Revenue,CAHD,NHSE -DAAT,Other Supplies & Services,MOJ Shared Services,1250.00, 01-Jul-2016
2666,Revenue,CAHD,Internship Programme,Consultants Fees,Veronica Ward,600.00, 18-Jul-2016
,,,,,,,
,,,,,,7996666.46,
,,,,,,,
2670,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,6571.21, 27-Jul-2016
2671,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,A P D S Limited,6934.00, 20-Jul-2016
2672,Revenue,CECR,Traded - School Improvement,Consultants Fees,Alison Cooper Consulting Ltd,1600.00, 29-Jul-2016
2673,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,Antalis Limited,1118.68, 29-Jul-2016
2674,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,574.20, 08-Jul-2016
2675,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,Aquarius Waste Management Limited,425.50, 22-Jul-2016
2676,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Aquarius Waste Management Limited,573.50, 29-Jul-2016
2677,Revenue,CECR,Infrastructure - Comm,Consultants Fees,Automated Intelligence Limited,4993.72, 11-Jul-2016
2678,Revenue,CECR,Corporate HR division training budget,Training Expenses,AVADO Leraning Ltd T/A Home Learning College Ltd,2995.83, 14-Jul-2016
2679,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Avon Armour Limited,1340.00, 20-Jul-2016
2680,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Avon Armour Limited,4081.00, 29-Jul-2016
2681,Revenue,CECR,Corporate Training Growth,Training Expenses,Barbara Smith,505.00, 22-Jul-2016
2682,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,7787.16, 20-Jul-2016
2683,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,8859.50, 20-Jul-2016
2684,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,19128.72, 20-Jul-2016
2685,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,35325.72, 21-Jul-2016
2686,Revenue,CECR,Traded - School Improvement,Consultants Fees,Becky Sheppard,660.00, 12-Jul-2016
2687,Revenue,CECR,Traded - Music Service,Consultants Fees,Ben England,810.00, 22-Jul-2016
2688,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,519.35, 12-Jul-2016
2689,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,559.30, 12-Jul-2016
2690,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,479.40, 12-Jul-2016
2691,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,479.40, 12-Jul-2016
2692,Revenue,CECR,School Meals - Special,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,479.40, 12-Jul-2016
2693,Revenue,CECR,School Meals - Special,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,639.20, 12-Jul-2016
2694,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,559.30, 19-Jul-2016
2695,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,792.10, 19-Jul-2016
2696,Revenue,CECR,School Meals - Special,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,639.20, 19-Jul-2016
2697,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,559.30, 19-Jul-2016
2698,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,559.30, 19-Jul-2016
2699,Revenue,CECR,Catering - Badminton Road,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,447.44, 26-Jul-2016
2700,Revenue,CECR,School Meals - Secondary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,495.38, 26-Jul-2016
2701,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,423.47, 26-Jul-2016
2702,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,792.10, 26-Jul-2016
2703,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,559.30, 26-Jul-2016
2704,Revenue,CECR,School Meals - Special,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,495.38, 26-Jul-2016
2705,Revenue,CECR,School Meals - Special,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,639.20, 26-Jul-2016
2706,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,559.30, 26-Jul-2016
2707,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,479.40, 26-Jul-2016
2708,Revenue,CECR,Members Support,Other Premises Costs,Bristol Sound Systems Limited,655.00, 11-Jul-2016
2709,Revenue,CECR,Broad Lane Depot,Water Charges,Bristol Wessex Billing Services Limited,2743.89, 05-Jul-2016
2710,Revenue,CECR,Thornbury Council Offices,Water Charges,Bristol Wessex Billing Services Limited,968.09, 05-Jul-2016
2711,Revenue,CECR,Badminton Road Offices,Water Charges,Bristol Wessex Billing Services Limited,1203.29, 05-Jul-2016
2712,Revenue,CECR,Patchway Locality Hub,Water Charges,Bristol Wessex Billing Services Limited,1981.99, 05-Jul-2016
2713,Revenue,CECR,Kingswood Surestart Centre,Water Charges,Bristol Wessex Billing Services Limited,615.38, 05-Jul-2016
2714,Revenue,CECR,Kingswood Civic Centre,Water Charges,Bristol Wessex Billing Services Limited,1845.53, 05-Jul-2016
2715,Revenue,CECR,Moravian Road Kingswood Public Convenien,Water Charges,Bristol Wessex Billing Services Limited,733.36, 05-Jul-2016
2716,Revenue,CECR,Kingswood Locality Hub,Water Charges,Bristol Wessex Billing Services Limited,1656.69, 05-Jul-2016
2717,Revenue,CECR,Grimsbury Farm,Water Charges,Bristol Wessex Billing Services Limited,1128.62, 05-Jul-2016
2718,Revenue,CECR,Broad Lane Depot,Water Charges,Bristol Wessex Billing Services Limited,1033.42, 29-Jul-2016
2719,Revenue,CECR,Badminton Road Offices,Water Charges,Bristol Wessex Billing Services Limited,947.99, 29-Jul-2016
2720,Revenue,CECR,Kingswood Civic Centre,Water Charges,Bristol Wessex Billing Services Limited,848.30, 29-Jul-2016
2721,Revenue,CECR,The Heath 2A Newton Road,Water Charges,Bristol Wessex Billing Services Limited,660.53, 29-Jul-2016
2722,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,127.45, 08-Jul-2016
2723,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,36.57, 08-Jul-2016
2724,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,84.47, 25-Jul-2016
2725,Revenue,CECR,PS Records & Information,Software Support & Maintenance,Cadspec Limited,2045.00, 28-Jul-2016
2726,Revenue,CECR,Academy School Appeals,Consultants Fees,Celia Butler Education Management and Consultancy,815.00, 18-Jul-2016
2727,Revenue,CECR,School Meals - Secondary,Other Consumable Materials,Charles Saunders Ltd,608.25, 08-Jul-2016
2728,Revenue,CECR,Corporate Training Growth,Training Expenses,Chartered Management Institute,2745.00, 22-Jul-2016
2729,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Turst,16381.16, 29-Jul-2016
2730,Revenue,CECR,Financial Systems,Software Support & Maintenance,Civica UK Limited,500.00, 29-Jul-2016
2731,Revenue,CECR,Traded - Health and Safety,Other Supplies & Services,CLEAPSS,3736.88, 20-Jul-2016
2732,Revenue,CECR,Traded - School Improvement,Consultants Fees,Clevedon Learning Trust,750.00, 04-Jul-2016
2733,Revenue,CECR,Traded - Music Service,Rent,Clifton Cathedral,650.00, 04-Jul-2016
2734,Revenue,CECR,Member Development,Training Expenses,ComputerWorld Systems Limited,1100.00, 05-Jul-2016
2735,Revenue,CECR,Member Development,Training Expenses,ComputerWorld Systems Limited,550.00, 18-Jul-2016
2736,Revenue,CECR,Hanham Library,Prop.Serv. General Repairs,Concept Environmental Solutions Limited,1625.00, 20-Jul-2016
2737,Revenue,CECR,Downend Library,Prop.Serv. General Repairs,Concept Environmental Solutions Limited,1625.00, 20-Jul-2016
2738,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Cooltherm,4590.83, 15-Jul-2016
2739,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Cooltherm,1305.00, 29-Jul-2016
2740,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,463.28, 15-Jul-2016
2741,Revenue,CECR,Improved Broadband Project,Consultants Fees,Deep C Blue Limited,4800.00, 26-Jul-2016
2742,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,4810.00, 06-Jul-2016
2743,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,5550.00, 06-Jul-2016
2744,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,6500.00, 06-Jul-2016
2745,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,6900.00, 06-Jul-2016
2746,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,447.00, 01-Jul-2016
2747,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Dell Computer Corporation Limited,488.95, 15-Jul-2016
2748,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Dell Computer Corporation Limited,1955.80, 29-Jul-2016
2749,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Dell Computer Corporation Limited,488.95, 29-Jul-2016
2750,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Dell Computer Corporation Limited,519.30, 29-Jul-2016
2751,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Dell Computer Corporation Limited,977.90, 29-Jul-2016
2752,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Dell Computer Corporation Limited,1466.85, 29-Jul-2016
2753,Revenue,CECR,QSD Document Management,Software Support & Maintenance,Document Output Solutions UK Limited,5887.00, 15-Jul-2016
2754,Revenue,CECR,Environment Agency,Levies,E A Receipts,79711.75, 01-Jul-2016
2755,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,Eduserv,918.22, 15-Jul-2016
2756,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,Eduserv,1320.00, 15-Jul-2016
2757,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,Eduserv,1320.00, 22-Jul-2016
2758,Revenue,CECR,Traded - Personnel and Health & Safety,Advertising - General,Eteach UK Limited,2625.00, 08-Jul-2016
2759,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,F & B Profiles Limited,646.00, 04-Jul-2016
2760,Revenue,CECR,Traded - School Improvement,Consultants Fees,Frances King,1650.00, 29-Jul-2016
2761,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,496.40, 27-Jul-2016
2762,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,488.40, 27-Jul-2016
2763,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,1116.40, 27-Jul-2016
2764,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,462.70, 27-Jul-2016
2765,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,807.00, 22-Jul-2016
2766,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,1328.00, 22-Jul-2016
2767,Revenue,CECR,Archives and Records,Redundancy/Early Retirement,Gloucestershire County Council,18131.89, 05-Jul-2016
2768,Revenue,CECR,Democratic and Statutory Services,Training Expenses,Graham Russell,795.90, 18-Jul-2016
2769,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Grey Matter Limited,18257.40, 14-Jul-2016
2770,Revenue,CECR,Broad Lane Depot,Prop.Serv. General Repairs,H Mealing & Sons Limited,7980.00, 07-Jul-2016
2771,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,HAG Shutters & Grilles Limited,3375.80, 07-Jul-2016
2772,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,4000.00, 12-Jul-2016
2773,Revenue,CECR,Traded - School Improvement,Consultants Fees,HFG Consulting,4389.70, 01-Jul-2016
2774,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,6344.10, 06-Jul-2016
2775,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,7790.46, 06-Jul-2016
2776,Revenue,CECR,Traded - School Improvement,Consultants Fees,Innovate to Improve Ltd,1600.00, 29-Jul-2016
2777,Revenue,CECR,Traded - Music Service,Professional Fees,Inspire-Works,500.00, 29-Jul-2016
2778,Revenue,CECR,PSD Mech Engineers,Premises Maintenance by Contractor,Integral UK Limited,4300.00, 22-Jul-2016
2779,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,2989.00, 01-Jul-2016
2780,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Interserve FS (UK) Limited,2683.12, 01-Jul-2016
2781,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Interserve FS (UK) Limited,912.50, 01-Jul-2016
2782,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Interserve FS (UK) Limited,8829.18, 05-Jul-2016
2783,Revenue,CECR,South Glos Print - Centralised Print Bud,Equipment Maintenance,ITEC,1389.96, 27-Jul-2016
2784,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,ITEC,6962.02, 27-Jul-2016
2785,Revenue,CECR,South Glos Print - Centralised Print Bud,Equipment Maintenance,ITEC,465.33, 27-Jul-2016
2786,Revenue,CECR,Self-Service Printing & Copying,Office Supplies & Equipment,ITEC,495.00, 14-Jul-2016
2787,Revenue,CECR,Traded - School Improvement,Consultants Fees,Jan Isaac,760.00, 19-Jul-2016
2788,Revenue,CECR,Traded - School Improvement,Consultants Fees,Jeanne Simpson,3000.00, 29-Jul-2016
2789,Revenue,CECR,Pomphrey Hill Pavilion,Premises Maintenance by Contractor,K P Wilton & Son Limited,3567.00, 08-Jul-2016
2790,Revenue,CECR,PSD Architects,Fees & Charges Income - General,K P Wilton & Son Limited,2915.00, 08-Jul-2016
2791,Revenue,CECR,Traded - School Improvement,Consultants Fees,Kelly Murray,715.00, 19-Jul-2016
2792,Revenue,CECR,Traded - School Improvement,Consultants Fees,Kelly Murray,660.00, 29-Jul-2016
2793,Revenue,CECR,Traded - School Improvement,Consultants Fees,Kelly WebbDO NOT USE,990.00, 04-Jul-2016
2794,Revenue,CECR,School Meals - Secondary,Other Supplies & Services,Kings Oak Academy,2976.00, 25-Jul-2016
2795,Revenue,CECR,Traded - School Improvement,Consultants Fees,Lemur Consultancy,1783.91, 14-Jul-2016
2796,Revenue,CECR,Corporate Legal Section,Books & Publications,LexisNexis,615.45, 04-Jul-2016
2797,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,945.00, 08-Jul-2016
2798,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,3359.00, 08-Jul-2016
2799,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,1177.85, 15-Jul-2016
2800,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,772.40, 15-Jul-2016
2801,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,940.10, 22-Jul-2016
2802,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,1965.40, 22-Jul-2016
2803,Revenue,CECR,Land Charges Unit,Legal Fees,Local Government Association,625.46, 01-Jul-2016
2804,Revenue,CECR,Traded - School Improvement,Consultants Fees,Look4Ward Educational Consultants,2100.00, 07-Jul-2016
2805,Revenue,CECR,Traded - School Improvement,Consultants Fees,Look4Ward Educational Consultants,1600.00, 07-Jul-2016
2806,Revenue,CECR,Traded - School Improvement,Consultants Fees,Look4Ward Educational Consultants,1500.00, 29-Jul-2016
2807,Revenue,CECR,Traded - School Improvement,Consultants Fees,Look4Ward Educational Consultants,1800.00, 29-Jul-2016
2808,Revenue,CECR,Internal Audit,Software Support & Maintenance,Magique Galileo Software Ltd,2400.00, 04-Jul-2016
2809,Revenue,CECR,Traded - School Improvement,Consultants Fees,Marrissa Clark,660.00, 14-Jul-2016
2810,Revenue,CECR,Kings Forest - New Homes Bonus 2011/12,Other Supplies & Services,Marshfield Community Centre Association,10000.00, 15-Jul-2016
2811,Revenue,CECR,Traded - Central,Other Supplies & Services,MCP2 Limited,2883.70, 26-Jul-2016
2812,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,8100.50, 07-Jul-2016
2813,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,6342.79, 15-Jul-2016
2814,Revenue,CECR,Strategic Communications,Training Expenses,Mentor Consultancy,2575.00, 08-Jul-2016
2815,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Misco,1066.20, 27-Jul-2016
2816,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Misco,533.10, 27-Jul-2016
2817,Revenue,CECR,Filton Library,Premises Maintenance by Contractor,Morclad Roofing Limited,500.00, 25-Jul-2016
2818,Revenue,CECR,Print Service Overheads,Equipment Maintenance,Morgana Systems Limited,711.00, 07-Jul-2016
2819,Revenue,CECR,Electoral Expenses,Printing & Stationery,MPS,15968.00, 18-Jul-2016
2820,Revenue,CECR,Traded - Other,Security Systems,National Security Group,557.60, 14-Jul-2016
2821,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,1443.11, 20-Jul-2016
2822,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,3313.31, 20-Jul-2016
2823,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,5155.12, 20-Jul-2016
2824,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,2774.78, 20-Jul-2016
2825,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,3417.26, 20-Jul-2016
2826,Revenue,CECR,Yate Hub,Security Systems,National Security Group,61.03, 20-Jul-2016
2827,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,3778.76, 20-Jul-2016
2828,Revenue,CECR,Surplus Property,Prop.Serv. General Repairs,National Security Group,230.94, 20-Jul-2016
2829,Revenue,CECR,Surplus Property,Security Systems,National Security Group,65.42, 20-Jul-2016
2830,Revenue,CECR,Kingswood Centre and Maple Suite,Security Systems,National Security Group,852.32, 20-Jul-2016
2831,Revenue,CECR,Patchway Library,Security Systems,National Security Group,564.06, 20-Jul-2016
2832,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,101.23, 20-Jul-2016
2833,Revenue,CECR,Vinney Green Offices,Security Systems,National Security Group,110.80, 20-Jul-2016
2834,Revenue,CECR,Surplus Property,Security Systems,National Security Group,35.00, 20-Jul-2016
2835,Revenue,CECR,The Heath 2A Newton Road,Security Systems,National Security Group,78.95, 20-Jul-2016
2836,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,53.52, 20-Jul-2016
2837,Revenue,CECR,Kingswood Youth Hub,Security Systems,National Security Group,53.52, 20-Jul-2016
2838,Revenue,CECR,Oldland Youth Centre,Security Systems,National Security Group,21.67, 20-Jul-2016
2839,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,267.67, 20-Jul-2016
2840,Revenue,CECR,Cadbury Heath Library,Security Systems,National Security Group,383.25, 20-Jul-2016
2841,Revenue,CECR,Chipping Sodbury Library,Security Systems,National Security Group,8.33, 20-Jul-2016
2842,Revenue,CECR,Downend Library,Security Systems,National Security Group,8.33, 20-Jul-2016
2843,Revenue,CECR,Emersons Green Library,Security Systems,National Security Group,30.61, 20-Jul-2016
2844,Revenue,CECR,Filton Library,Security Systems,National Security Group,8.33, 20-Jul-2016
2845,Revenue,CECR,Hanham Library,Security Systems,National Security Group,139.96, 20-Jul-2016
2846,Revenue,CECR,Kingswood Library,Security Systems,National Security Group,19.47, 20-Jul-2016
2847,Revenue,CECR,Staple Hill Library,Security Systems,National Security Group,8.33, 20-Jul-2016
2848,Revenue,CECR,Thornbury Library,Security Systems,National Security Group,8.33, 20-Jul-2016
2849,Revenue,CECR,Winterbourne Library,Security Systems,National Security Group,8.33, 20-Jul-2016
2850,Revenue,CECR,Yate Library,Security Systems,National Security Group,8.33, 20-Jul-2016
2851,Revenue,CECR,Cadbury Heath Surestart Centre,Security Systems,National Security Group,8.33, 20-Jul-2016
2852,Revenue,CECR,Filton Surestart Centre,Security Systems,National Security Group,8.33, 20-Jul-2016
2853,Revenue,CECR,Staple Hill Surestart Centre,Security Systems,National Security Group,91.08, 20-Jul-2016
2854,Revenue,CECR,24a North Road,Security Systems,National Security Group,53.52, 20-Jul-2016
2855,Revenue,CECR,Cambrian Green Day Service,Security Systems,National Security Group,21.67, 20-Jul-2016
2856,Revenue,CECR,Mays Hill Cemetery,Security Systems,National Security Group,200.81, 20-Jul-2016
2857,Revenue,CECR,Grimsbury Farm,Security Systems,National Security Group,158.55, 20-Jul-2016
2858,Revenue,CECR,Warmley Golf Course,Security Systems,National Security Group,43.95, 20-Jul-2016
2859,Revenue,CECR,Kingswood Surestart Centre,Security Systems,National Security Group,8.33, 20-Jul-2016
2860,Revenue,CECR,Patchway Surestart Centre,Security Systems,National Security Group,8.33, 20-Jul-2016
2861,Revenue,CECR,Staple Hill Surestart Centre,Security Systems,National Security Group,264.36, 20-Jul-2016
2862,Revenue,CECR,Yate West Gate Surestart Centre,Security Systems,National Security Group,8.33, 20-Jul-2016
2863,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,21.67, 20-Jul-2016
2864,Revenue,CECR,Mangotsfield Cemetery,Security Systems,National Security Group,200.81, 20-Jul-2016
2865,Revenue,CECR,Filton Cemetery,Security Systems,National Security Group,200.81, 20-Jul-2016
2866,Revenue,CECR,Mays Hill Cemetery,Security Systems,National Security Group,200.81, 20-Jul-2016
2867,Revenue,CECR,Kingswood Remembrance Park,Security Systems,National Security Group,200.81, 20-Jul-2016
2868,Revenue,CECR,Grimsbury Farm,Security Systems,National Security Group,200.81, 20-Jul-2016
2869,Revenue,CECR,Page Park,Security Systems,National Security Group,200.81, 20-Jul-2016
2870,Revenue,CECR,Kingsgate Park & Public Toilets,Security Systems,National Security Group,200.81, 20-Jul-2016
2871,Revenue,CECR,Lees Hill Pavilion,Security Systems,National Security Group,200.81, 20-Jul-2016
2872,Revenue,CECR,Southey Avenue Pavilion,Security Systems,National Security Group,200.81, 20-Jul-2016
2873,Revenue,CECR,Springfield Pavilion,Security Systems,National Security Group,200.81, 20-Jul-2016
2874,Revenue,CECR,Vicarage Road Pavilion,Security Systems,National Security Group,200.81, 20-Jul-2016
2875,Revenue,CECR,King George V Playing Field,Security Systems,National Security Group,200.81, 20-Jul-2016
2876,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,200.81, 20-Jul-2016
2877,Revenue,CECR,Client and Provider Overheads,Uniforms & Clothing,Nisbets,572.88, 12-Jul-2016
2878,Revenue,CECR,Client and Provider Overheads,Uniforms & Clothing,Nisbets,1220.89, 12-Jul-2016
2879,Revenue,CECR,Client and Provider Overheads,Uniforms & Clothing,Nisbets,552.00, 14-Jul-2016
2880,Revenue,CECR,Client and Provider Overheads,Catering Equipment,Nisbets,1365.98, 28-Jul-2016
2881,Revenue,CECR,Strategic Communications,Membership Fees,NLA media access limited,1778.00, 21-Jul-2016
2882,Revenue,CECR,Benefits Administration,Software Support & Maintenance,Northgate Public Services (UK) Ltd,1600.00, 08-Jul-2016
2883,Revenue,CECR,Benefits Administration,Other Supplies & Services,Northgate Public Services (UK) Ltd,17191.23, 18-Jul-2016
2884,Revenue,CECR,Concessionary Travel,Printing & Stationery,Northgate Public Services (UK) Ltd,2337.70, 21-Jul-2016
2885,Revenue,CECR,QSD Controls,Training Expenses,Northgate Public Services (UK) Ltd,4000.00, 22-Jul-2016
2886,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,NorthgateArinso UK Limited,37999.00, 14-Jul-2016
2887,Revenue,CECR,Client and Provider Overheads,Refuse Collection Charges,OCS Group UK Ltd,457.08, 25-Jul-2016
2888,Revenue,CECR,Benefits Administration,Consultants Fees,Optimise PPS Limited,809.00, 14-Jul-2016
2889,Revenue,CECR,Electoral Expenses,Other Supplies & Services,Pakflatt (UK) Ltd,704.00, 20-Jul-2016
2890,Revenue,CECR,Traded - School Improvement,Consultants Fees,Pauline Miller Education Limited,1875.00, 08-Jul-2016
2891,Revenue,CECR,Downend Library,Prop.Serv. General Repairs,Perrett Contracting Limited,850.00, 20-Jul-2016
2892,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,Perrett Contracting Limited,825.00, 20-Jul-2016
2893,Revenue,CECR,Broad Lane Depot,Prop.Serv. General Repairs,Perrett Contracting Limited,675.00, 20-Jul-2016
2894,Revenue,CECR,Infrastructure - Comm,Software Purchase,Phoenix Software Limited,1896.00, 20-Jul-2016
2895,Revenue,CECR,Infrastructure - Comm,Software Purchase,Phoenix Software Limited,1510.44, 20-Jul-2016
2896,Revenue,CECR,Traded - ICT,Software Purchase,Phoenix Software Limited,58606.00, 25-Jul-2016
2897,Revenue,CECR,Traded - Central,Administrative & Support Staff Pay,Pinpoint Locations Limited,13095.13, 20-Jul-2016
2898,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Power Tecnique Service Limited,2525.50, 21-Jul-2016
2899,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,Price Technical Limited,780.00, 20-Jul-2016
2900,Revenue,CECR,Electoral Expenses,Printing & Stationery,Prism,15919.00, 18-Jul-2016
2901,Revenue,CECR,Print Service Overheads,Other Consumable Materials,Prism,505.60, 20-Jul-2016
2902,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Ltd,1148.02, 20-Jul-2016
2903,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Ltd,486.76, 20-Jul-2016
2904,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Ltd,1013.97, 20-Jul-2016
2905,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Ltd,1312.40, 20-Jul-2016
