Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4063,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,7069.99, 30-Aug-2019
4064,Revenue,CECR,Corporate Catering,Catering Equipment,Coffee Works Limited,1150.00, 06-Aug-2019
4065,Revenue,CECR,Surplus Property,Inter Directorate Recharges,Commercial Transfer Limited,1313.20, 14-Aug-2019
4066,Revenue,CECR,PSD Project Management,Software Support & Maintenance,Condeco Limited,2946.91, 23-Aug-2019
4067,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Cordell Health Ltd,7188.73, 16-Aug-2019
4068,Revenue,CECR,Corporate Catering,Catering Equipment,Cunningham Cash Registers Ltd,4604.00, 16-Aug-2019
4069,Revenue,CECR,Corporate Catering,Other Supplies & Services,Cunningham Cash Registers Ltd,430.00, 30-Aug-2019
4070,Revenue,CECR,Payroll,Printing & Stationery,Datagraphic Group Limited,1615.00, 20-Aug-2019
4071,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Davis Roofing Limited,2281.62, 23-Aug-2019
4072,Revenue,CECR,Patchway Locality Hub,Premises Maintenance by Contractor,Davis Roofing Limited,2696.00, 23-Aug-2019
4073,Revenue,CECR,Bradley Stoke Library,Premises Maintenance by Contractor,Davis Roofing Limited,3112.00, 23-Aug-2019
4074,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,9000.00, 01-Aug-2019
4075,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,1497.42, 09-Aug-2019
4076,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,998.28, 09-Aug-2019
4077,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,998.28, 09-Aug-2019
4078,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,2511.60, 09-Aug-2019
4079,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,788.32, 09-Aug-2019
4080,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,807.21, 09-Aug-2019
4081,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,1497.42, 14-Aug-2019
4082,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,9982.80, 15-Aug-2019
4083,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,452.00, 14-Aug-2019
4084,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,11646.00, 15-Aug-2019
4085,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,5507.94, 15-Aug-2019
4086,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,499.14, 15-Aug-2019
4087,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,7709.53, 16-Aug-2019
4088,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,499.14, 16-Aug-2019
4089,Revenue,CECR,Traded - Schools IT Services,Computer Equipment - Purchase,Dell Computer Corporation Limited,8735.42, 16-Aug-2019
4090,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,3945.44, 16-Aug-2019
4091,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,499.14, 16-Aug-2019
4092,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,5989.68, 16-Aug-2019
4093,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,7883.20, 20-Aug-2019
4094,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,26804.24, 21-Aug-2019
4095,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,720.00, 23-Aug-2019
4096,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,3105.00, 23-Aug-2019
4097,Revenue,CECR,Traded - Schools IT Services,Computer Equipment - Purchase,Dell Computer Corporation Limited,29844.05, 28-Aug-2019
4098,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,499.14, 30-Aug-2019
4099,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,2495.70, 30-Aug-2019
4100,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,499.14, 30-Aug-2019
4101,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,4931.80, 30-Aug-2019
4102,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,5320.00, 30-Aug-2019
4103,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,760.00, 30-Aug-2019
4104,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,1140.00, 30-Aug-2019
4105,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,2495.70, 30-Aug-2019
4106,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,720.00, 30-Aug-2019
4107,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,1497.42, 30-Aug-2019
4108,Revenue,CECR,Traded - School Improvement,Consultants Fees,Diana Denman,3712.50, 01-Aug-2019
4109,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,DSG Retail Limited,643.50, 08-Aug-2019
4110,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,English County Contracts Limited,5613.00, 21-Aug-2019
4111,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Equiptest Limited,1127.33, 07-Aug-2019
4112,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Equiptest Limited,7174.78, 09-Aug-2019
4113,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Ericom Software (UK) Ltd,1044.00, 09-Aug-2019
4114,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,ESOS Energy Limited,2470.00, 07-Aug-2019
4115,Revenue,CECR,Electoral Expenses,Other Supplies & Services,Evergreen Facilities Management (UK) Ltd,450.00, 20-Aug-2019
4116,Revenue,CECR,Infrastructure - Comm,Fees - General,Fast Lane,649.00, 30-Aug-2019
4117,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Forest Fuels Ltd,1122.50, 08-Aug-2019
4118,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,688.70, 21-Aug-2019
4119,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,492.90, 07-Aug-2019
4120,Revenue,CECR,Travellers Sites,Prop.Serv. General Repairs,Frank Bowtell Limited,928.80, 07-Aug-2019
4121,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,627.60, 21-Aug-2019
4122,Revenue,CECR,Bristol and Bath Science Park,Catering,Friska Ltd,2586.45, 08-Aug-2019
4123,Revenue,CECR,Traded - School Improvement,Consultants Fees,Georgina Burke,660.00, 30-Aug-2019
4124,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,645.83, 07-Aug-2019
4125,Revenue,CECR,Grimsbury Farm,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,533.33, 07-Aug-2019
4126,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,812.50, 07-Aug-2019
4127,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,812.50, 07-Aug-2019
4128,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,783.33, 07-Aug-2019
4129,Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,850.00, 07-Aug-2019
4130,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,850.00, 07-Aug-2019
4131,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,840.00, 21-Aug-2019
4132,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,850.00, 21-Aug-2019
4133,Revenue,CECR,One Public Estate,Consultants Fees,GVA Grimley Limited,21000.00, 30-Aug-2019
4134,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,HAG Shutters & Grilles Limited,518.00, 09-Aug-2019
4135,Revenue,CECR,Property Services Divisional Budgets,Other Supplies & Services,Harrow Green Ltd,726.47, 13-Aug-2019
4136,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1128.15, 02-Aug-2019
4137,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,899.47, 14-Aug-2019
4138,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1036.68, 14-Aug-2019
4139,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,990.94, 29-Aug-2019
4140,Revenue,CECR,HR - Casework and Change,Contribns & Reimbs - Other Bodies,HM Revenue & Customs,-1250.00, 22-Aug-2019
4141,Revenue,CECR,Traded - Schools IT Services,Software Purchase,Impero Solutions Limited,1872.00, 09-Aug-2019
4142,Revenue,CECR,NNDR Division,Licences,Inform CPI Ltd,500.00, 07-Aug-2019
4143,Revenue,CECR,NNDR Division,Licences,Inform CPI Ltd,1000.00, 19-Aug-2019
4144,Revenue,CECR,NNDR Division,Licences,Inform CPI Ltd,950.00, 19-Aug-2019
4145,Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",INN EXPRESS LTD,753.49, 01-Aug-2019
4146,Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",INN EXPRESS LTD,423.61, 22-Aug-2019
4147,Revenue,CECR,DSE Eye Test Costs,Medical Fees,Interchange,4519.40, 07-Aug-2019
4148,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Interserve FS (UK) Limited,550.00, 07-Aug-2019
4149,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Interserve FS (UK) Limited,550.00, 07-Aug-2019
4150,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Ionet Systems Limited,18108.00, 02-Aug-2019
4151,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,ITEC,5714.03, 23-Aug-2019
4152,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",John Sheppard Butchers Limited,18909.76, 23-Aug-2019
4153,Revenue,CECR,Traded - School Improvement,Consultants Fees,Justine Gregory,650.00, 06-Aug-2019
4154,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Lan3 Ltd,455.00, 23-Aug-2019
4155,Revenue,CECR,Corporate Legal Section,Books & Publications,LexisNexis,566.99, 19-Aug-2019
4156,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,956.00, 09-Aug-2019
4157,Revenue,CECR,School Meals - Primary,Operational Equipment,Lionel Saunders & Co (Bristol) Limited,2889.00, 09-Aug-2019
4158,Revenue,CECR,School Meals - Primary,Catering Equipment,Lionel Saunders & Co (Bristol) Limited,786.80, 16-Aug-2019
4159,Revenue,CECR,School Meals - Primary,Catering Equipment,Lionel Saunders & Co (Bristol) Limited,786.60, 16-Aug-2019
4160,Revenue,CECR,School Meals - Primary,Operational Equipment,Lionel Saunders & Co (Bristol) Limited,1758.54, 16-Aug-2019
4161,Revenue,CECR,School Meals - Primary,Operational Equipment,Lionel Saunders & Co (Bristol) Limited,1439.80, 16-Aug-2019
4162,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,3997.70, 30-Aug-2019
4163,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,2938.63, 30-Aug-2019
4164,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,543.69, 30-Aug-2019
4165,Revenue,CECR,Treasury Management Exps,Software Support & Maintenance,Logotech Systems,3063.00, 02-Aug-2019
4166,Revenue,CECR,Traded - School Improvement,Consultants Fees,Maggie Cook,787.50, 27-Aug-2019
4167,Revenue,CECR,Traded - School Improvement,Consultants Fees,Maggie Cook,1575.00, 27-Aug-2019
4168,Revenue,CECR,Traded - EMTAS,External Lecturers Fees,Maggie Fitzsimons,850.00, 12-Aug-2019
4169,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,704.78, 23-Aug-2019
4170,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,860.66, 30-Aug-2019
4171,Revenue,CECR,Traded - Other,Security Systems,National Security Group,3744.75, 07-Aug-2019
4172,Revenue,CECR,Traded - Other,Security Systems,National Security Group,3832.18, 28-Aug-2019
4173,Revenue,CECR,Business Support Staffing and Mail,Office Supplies & Equipment,Neopost Limited (Supplies/Services/Rate Chips etc),10015.00, 21-Aug-2019
4174,Revenue,CECR,School Meals - Primary,Uniforms & Clothing,Nisbets,3529.84, 09-Aug-2019
4175,Revenue,CECR,Strategic Communications,Licences,NLA media access limited,3339.00, 21-Aug-2019
4176,Revenue,CECR,CECR Procurement Team,Other L.A.'s - General,North Somerset Council,62435.00, 09-Aug-2019
4177,Revenue,CECR,Revenues and Welfare Systems,Software Support & Maintenance,Northgate Public Services (UK) Ltd,2200.00, 05-Aug-2019
4178,Revenue,CECR,Systems Support,Computer Services,Northgate Public Services (UK) Ltd,2166.66, 16-Aug-2019
4179,Revenue,CECR,Revenues and Welfare Systems,Software Support & Maintenance,Northgate Public Services (UK) Ltd,98695.00, 16-Aug-2019
4180,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Novatech Limited,62800.00, 14-Aug-2019
4181,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Phoenix Software Limited,13527.28, 08-Aug-2019
4182,Revenue,CECR,South Glos Print - Centralised Print Bud,Equipment Maintenance,Pitney Bowes Limited,623.40, 30-Aug-2019
4183,Revenue,CECR,Bristol and Bath Science Park,Postages,Postage By Phone-Pitney Bowes Limited,600.00, 13-Aug-2019
4184,Revenue,CECR,Bristol and Bath Science Park,Postages,Postage By Phone-Pitney Bowes Limited,3000.00, 16-Aug-2019
4185,Revenue,CECR,Bristol and Bath Science Park,Postages,Postage By Phone-Pitney Bowes Limited,900.49, 23-Aug-2019
4186,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Premier Paper Group Limited,468.00, 01-Aug-2019
4187,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,5960.00, 01-Aug-2019
4188,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Prism,453.22, 01-Aug-2019
4189,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Prism,577.49, 29-Aug-2019
4190,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Limited,776.70, 20-Aug-2019
4191,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Limited,1058.46, 20-Aug-2019
4192,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,489.98, 20-Aug-2019
4193,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,706.26, 20-Aug-2019
4194,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,706.26, 20-Aug-2019
4195,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,1248.28, 20-Aug-2019
4196,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,1271.10, 20-Aug-2019
4197,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,1450.88, 20-Aug-2019
4198,Revenue,CECR,Kingswood Locality Hub,Cleaning & Domestic Services,Professional Hygiene Limited,449.56, 20-Aug-2019
4199,Revenue,CECR,Kingswood Locality Hub,Cleaning & Domestic Services,Professional Hygiene Limited,686.26, 20-Aug-2019
4200,Revenue,CECR,Grimsbury Farm,Cleaning & Domestic Services,Professional Hygiene Limited,491.40, 20-Aug-2019
4201,Revenue,CECR,CECR Management Development,Other Supplies & Services,RedQuadrant Ltd,9896.06, 02-Aug-2019
4202,Revenue,CECR,CECR Management Development,Other Supplies & Services,RedQuadrant Ltd,2613.19, 01-Aug-2019
4203,Revenue,CECR,Corporate Training Growth,Training Expenses,RedQuadrant Ltd,9580.10, 16-Aug-2019
4204,Revenue,CECR,Business Support Staffing and Mail,Printing & Stationery,Reprotec Limited,1167.00, 09-Aug-2019
4205,Revenue,CECR,Electoral Expenses,Postages,Royal Mail Group Plc,907.85, 28-Aug-2019
4206,Revenue,CECR,Electoral Expenses,Postages,Royal Mail Group Plc,520.16, 28-Aug-2019
4207,Revenue,CECR,South Glos News,Postages,Royal Mail Group Plc,16179.64, 23-Aug-2019
4208,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,3921.95, 28-Aug-2019
4209,Revenue,CECR,PSD Project Management,Fees - General,S & C Slatter Limited,37823.00, 30-Aug-2019
4210,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Scan Computers International Limited,1073.93, 15-Aug-2019
4211,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Scan Computers International Limited,675.98, 22-Aug-2019
4212,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,5521.76, 30-Aug-2019
4213,Revenue,CECR,Buildings Holding a/c,Security Systems,Sentinel Group Security Limited,31552.58, 05-Aug-2019
4214,Revenue,CECR,Kingswood Locality Hub,Premises Maintenance by Contractor,Sentinel Group Security Limited,448.61, 05-Aug-2019
4215,Revenue,CECR,Corporate Subscriptions,Membership Fees,Severnside Sirens Trust Ltd,5820.00, 20-Aug-2019
4216,Revenue,CECR,Digital Programme - Revenue Budget,Software Support & Maintenance,Siteimprove Limited,3058.87, 13-Aug-2019
4217,Revenue,CECR,Surplus Property,Other Premises Costs,SMS Connections Limited,529.54, 12-Aug-2019
4218,Revenue,CECR,Director of Corporate Resources,Agency Staff (Operational)/PCT Pay,Solace in Business Limited,20139.00, 27-Aug-2019
4219,Revenue,CECR,Magistrates Courts,Levies,Somerset County Council,3678.25, 09-Aug-2019
4220,Revenue,CECR,Broad Lane Depot,Rates (Non Domestic),South Gloucestershire Council (Revenues/C Tax),10679.25, 01-Aug-2019
4221,Revenue,CECR,School Meals - Primary,Equipment Maintenance,Sportsafe UK Ltd,535.00, 30-Aug-2019
4222,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Stone Computers Limited,2743.60, 05-Aug-2019
4223,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Strata Service Solutions Limited,500.00, 28-Aug-2019
4224,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Stulz UK Limited,2910.00, 01-Aug-2019
4225,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,2723.18, 30-Aug-2019
4226,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Switchshop Limited,3204.00, 16-Aug-2019
4227,Revenue,CECR,Member Development,Training Expenses,The Diversity Trust,763.00, 22-Aug-2019
4228,Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",The Real Wrap Co,791.07, 05-Aug-2019
4229,Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",The Real Wrap Co,527.55, 09-Aug-2019
4230,Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",The Real Wrap Co,521.10, 27-Aug-2019
4231,Revenue,CECR,Traded - Music Service,Educational Supplies & Equipment,Trevor Jones Brass & Woodwind Ltd,1465.83, 02-Aug-2019
4232,Revenue,CECR,PSD Project Management,Software Support & Maintenance,Tribal Education Limited,850.00, 19-Aug-2019
4233,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,3114.32, 02-Aug-2019
4234,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,2896.82, 09-Aug-2019
4235,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,2842.91, 16-Aug-2019
4236,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,2798.14, 23-Aug-2019
4237,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,3089.10, 30-Aug-2019
4238,Revenue,CECR,Revenues and Welfare Systems,Software Support & Maintenance,Unicard Ltd,4740.00, 02-Aug-2019
4239,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-235.71, 07-Aug-2019
4240,Revenue,CECR,Corporate Training Growth,Training Expenses,University Of The West Of England,1935.00, 30-Aug-2019
4241,Revenue,CECR,Bradley Stoke Library,Mechanical & Electrical Maintenance,Vacs (SW) Limited,531.00, 15-Aug-2019
4242,Revenue,CECR,Concessionary Travel,Printing & Stationery,Valtech Limited,1208.48, 09-Aug-2019
4243,Revenue,CECR,Corporate Legal Section,Legal Fees,Veale Wasbrough Vizards LLP,1036.00, 20-Aug-2019
4244,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,593.50, 12-Aug-2019
4245,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,6408.79, 22-Aug-2019
4246,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2464.16, 16-Aug-2019
4247,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,8743.71, 20-Aug-2019
4248,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,585.00, 14-Aug-2019
4249,Revenue,CECR,Infrastructure - Comm,Computer Services,Virgin Media Payments Ltd,660.27, 02-Aug-2019
4250,Revenue,CECR,Infrastructure - Comm,Computer Services,Virgin Media Payments Ltd,118268.50, 02-Aug-2019
4251,Revenue,CECR,Infrastructure - Comm,Computer Services,Virgin Media Payments Ltd,2049.13, 01-Aug-2019
4252,Revenue,CECR,Surplus Property,Electricity,West Mercia Energy,618.85, 05-Aug-2019
4253,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1010.29, 05-Aug-2019
4254,Revenue,CECR,Yate Library,Electricity,West Mercia Energy,814.13, 05-Aug-2019
4255,Revenue,CECR,Emersons Green Library,Electricity,West Mercia Energy,524.35, 05-Aug-2019
4256,Revenue,CECR,Staple Hill Library,Electricity,West Mercia Energy,440.71, 05-Aug-2019
4257,Revenue,CECR,Kingswood Locality Hub,Electricity,West Mercia Energy,1368.54, 05-Aug-2019
4258,Revenue,CECR,Badminton Road Offices,Electricity,West Mercia Energy,11614.79, 05-Aug-2019
4259,Revenue,CECR,Patchway Locality Hub,Electricity,West Mercia Energy,1784.73, 05-Aug-2019
4260,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,3941.75, 05-Aug-2019
4261,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,1135.08, 05-Aug-2019
4262,Revenue,CECR,Management of Community Asset Transfered,Electricity,West Mercia Energy,499.72, 05-Aug-2019
4263,Revenue,CECR,Kingswood Civic Centre,Electricity,West Mercia Energy,7340.03, 05-Aug-2019
4264,Revenue,CECR,Old Park School,Gas,West Mercia Energy,495.78, 06-Aug-2019
4265,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,1326.74, 06-Aug-2019
4266,Revenue,CECR,Downend Library,Electricity,West Mercia Energy,494.61, 05-Aug-2019
4267,Revenue,CECR,Old Park School,Electricity,West Mercia Energy,708.20, 05-Aug-2019
4268,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,733.79, 06-Aug-2019
4269,Revenue,CECR,Broad Lane Depot,Gas,West Mercia Energy,555.07, 06-Aug-2019
4270,Revenue,CECR,West of England CA - Levy,Levies,West of England Combined Authority,256600.00, 19-Aug-2019
4271,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Xerox (UK) Ltd,2321.32, 01-Aug-2019
4272,Revenue,CECR,Registration Services,Rent,Yate Town Council,546.30, 15-Aug-2019
4273,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,10102.19, 28-Aug-2019
,,,,,,,
,,,,,,1504817.66,
,,,,,,,
4277,Revenue,DECS,Grimsbury Farm,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,1760.23, 22-Aug-2019
4278,Revenue,DECS,Grimsbury Farm,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,2111.00, 22-Aug-2019
4279,Revenue,DECS,Grimsbury Farm,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,706.87, 22-Aug-2019
4280,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1000.96, 07-Aug-2019
4281,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2510.70, 21-Aug-2019
4282,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2510.70, 21-Aug-2019
4283,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2510.70, 21-Aug-2019
4284,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2510.72, 21-Aug-2019
4285,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2510.72, 21-Aug-2019
4286,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,2111.76, 19-Aug-2019
4287,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,6764.76, 14-Aug-2019
4288,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,1065.20, 07-Aug-2019
4289,Revenue,DECS,Street Care Mgt & General Overheads,Training Expenses,Acorn Health & Safety Limited,726.00, 29-Aug-2019
4290,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,21788.00, 28-Aug-2019
4291,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,2118.00, 28-Aug-2019
4292,Revenue,DECS,Development Control - Applications,Consultants Fees,Acorus Rural Property Services Ltd,600.00, 28-Aug-2019
4293,Revenue,DECS,Local Publicity (non WECA),Publicity & Promotions,AD Young Technical Services Limited,553.60, 30-Aug-2019
4294,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,AJ Mowers Ltd,615.00, 14-Aug-2019
4295,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,AJ Mowers Ltd,872.70, 28-Aug-2019
4296,Revenue,DECS,Transport,Vehicle Hire,AMT Vehicle Rental,532.00, 19-Aug-2019
4297,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5511.60, 23-Aug-2019
4298,Revenue,DECS,Drainage Grant,Consultants Fees,Andy Wallis Water Engineering Ltd,1236.00, 23-Aug-2019
4299,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Anthony Brookes Surveys Ltd,720.00, 21-Aug-2019
