Property Reference Number,Primary Liable party name,Full Property Address,Post Code,Current Rateable Value,Liable Responsibility Start Date,Current Valuation Description,Total Liability,Property UPRN,Current Prop Exemption Description,Current Prop Exemption Start Date,Current Prop Exemption End Date,Current Relief Type 1,Current Relief Award Start Date 1,Current Relief Type 2,Current Relief Award Start Date 2,Current Relief Type 3,Current Relief Award Start Date 3
515960240N,Picador Properties Ltd,"24, Shepherds Walk, Bradley Stoke, Bristol, BS32 9AY",BS32 9AY,1600,04/11/2018,Self Catering Holiday Unit & Premises,0,650298,,,,RD20,01/04/2020,,,,
516700740N,Private Individual(s),"74, The Worthys, Bradley Stoke, Bristol, BS32 8DQ",BS32 8DQ,1350,03/12/2018,Self Catering Holiday Unit & Premises,0,568474,,,,RD20,01/04/2020,,,,
516700760N,Private Individual(s),"76, The Worthys, Bradley Stoke, South Gloucestershire, BS32 8DH",BS32 8DH,1600,03/12/2018,Self Catering Holiday Unit & Premises,0,568475,,,,SBRE,03/12/2018,,,,
516730230N,Picador Properties Ltd,"23, Teal Close, Bradley Stoke, Bristol, BS32 0EL",BS32 0EL,1600,04/11/2018,Self Catering Holiday Unit & Premises,0,561154,,,,RD20,01/04/2020,,,,
517720090N,Home Group Ltd,"Newton House, 9, Merryweather Close, Bradley Stoke, Bristol, BS32 9BN",BS32 9BN,8200,01/04/2011,Hostel & Premises,629.76,562205,,,,MAND,01/04/2011,TU,01/04/2016,,
520020010N,Tollgate Catering Ltd,"Ground Floor, Oldfield Gate House, Bath Road, Dyrham, Chippenham, SN14 8LF",SN14 8LF,12000,01/04/2018,Cafe & Premises,0,649118,,,,SBRE,01/04/2018,,,,
520030010N,Butcombe Brewery Ltd,"The Crown, Tolldown, Dyrham, Chippenham, SN14 8HZ",SN14 8HZ,50500,01/12/2020,Public house & premises,0,602771,,,,RD20,01/12/2020,,,,
520030023N,The Fine Cheese Co. Ltd,"Unit 2 & The Design Studio, Tolldown Farm, Tolldown, Dyrham, South Gloucestershire, SN14 8HZ",SN14 8HZ,53500,09/01/2015,"Warehouse, Office & Premises",27392,665835,,,,,,,,,
520030040N,The Fine Cheese Co. Ltd,"The Workshop, Tolldown Farm, Tolldown, Dyrham, South Gloucestershire, SN14 8HZ",SN14 8HZ,16500,01/07/2017,Workshop & Premises,8233.5,669698,,,,,,,,,
520035000N,Marshfield Bakery Ltd,"Tolldown Barn, Tolldown, Dyrham, Chippenham, SN14 8HZ",SN14 8HZ,42250,06/11/2006,Warehouse & Premises,21082.75,652158,,,,,,,,,
520060016N,National Trust Enterprises Ltd,"Shop At Dyrham Park, Dyrham Park, Dyrham, Chippenham, Wilts, SN14 8HW",SN14 8HW,8000,01/03/2005,Shop & Premises,0,646726,,,,MAND,01/03/2005,RD20,01/04/2020,,
520070062N,Private Individual(s),"The Old School, Chapel Lane, Hinton, South Gloucestershire, SN14 8HA",SN14 8HA,5300,01/02/2010,Store & premises,0,649102,,,,SBRE,01/02/2010,,,,
520090011N,Private Individual(s),"Hinton Grange Holiday Cottage, Hinton Grange, Grove Lane, Hinton, Chippenham, SN14 8HG",SN14 8HG,6500,01/04/2015,Self Catering Holiday Units (4) & Premises,0,677263,,,,SBRE,01/04/2015,,,,
520090012N,Private Individual(s),"The Crest, Grove Lane, Hinton, Chippenham, SN14 8HG",SN14 8HG,5400,04/02/2021,Self Catering Holiday Unit & Premises,0,630224,Awaiting Demolition,04/02/2021,00/01/1900,,,,,,
520090020N,Private Individual(s),"Ford Farm Stables, Pucklechurch Road, Hinton, SN14 8HG",SN14 8HG,25000,31/08/2017,Stables & premises,0,646052,,,,RD20,01/04/2020,,,,
520130010N,Dyrham & Hinton Village Hall,"_, Dyrham & Hinton Village Hall, Dyrham, Chippenham, Wilts, SN14 8HW",SN14 8HW,2400,01/04/1990,Hall & premises,0,639488,,,,MAND,01/04/1997,RD20,01/04/2020,TU,01/04/1997
520130050N,Doug Hyde Fine Art Ltd,"Unit 5, Lower Field Farm, Hinton, Chippenham, Wilts, SN14 8HJ",SN14 8HJ,3350,01/10/2009,Offices & premises,0,645805,,,,SBRE,05/10/2009,,,,
520130082N,Private Individual(s),"Bluebell Cottage, Healey Court Farm, Hinton, South Glos, SN14 8HG",SN14 8HG,3000,20/11/2015,SELF CATERING HOLIDAY UNIT & PREMISES,0,646234,,,,SBRE,20/11/2015,,,,
520130087N,Distgen Hinton Lgc Plc,"Wind Turbine 0.24 Hectares, North East Of Little Orchard, Pucklechurch Road, Hinton, South Gloucestershire, SN14 8HG",SN14 8HG,25250,18/11/2014,Wind Turbine and Premises,12599.75,672999,,,,,,,,,
520130120N,Private Individual(s),"Unit 12b, Lower Field Farm, Hinton, Chippenham, Wilts, SN14 8HJ",SN14 8HJ,2450,18/01/2019,Workshop & premises,0,645806,Small Property Exemption,18/01/2019,00/01/1900,,,,,,
520130121N,Fresh Workspace Ltd,"Unit 12a, Lower Field Farm, Hinton, Chippenham, Wilts, SN14 8HJ",SN14 8HJ,1250,01/10/2006,Workshop & premises,581.07,643366,,,,,,,,,
520130130N,Private Individual(s),"Feltham Farm Shop & Cafe, Hinton Road, Pucklechurch, Bristol, BS16 9SJ",BS16 9SJ,8800,06/03/2019,Cafe & Premises,0,665538,,,,SBRE,06/03/2019,,,,
520130131N,Barkers Kennels Ltd,"Barkers Kennels, Feltham Farm, Hinton Road, Pucklechurch, Bristol, BS16 9SJ",BS16 9SJ,2500,01/04/2017,Boarding Kennels & Premises,1247.5,687953,,,,,,,,,
520130150N,Private Individual(s),"The Bull Inn, Hinton, Chippenham, Wiltshire, SN14 8HG",SN14 8HG,22250,06/06/2014,Public house & premises,0,583952,,,,RD20,01/04/2020,,,,
520130231N,Mobile Broadband Network Ltd,"Hutchinson (Sn0001), Pylon 4yx227, (Adj. M4), Burbarrel Lane, Pucklechurch Road, Hinton, South Gloucestershire, SN14 8HJ",SN14 8HJ,8500,01/04/2010,Communication Station and Premises,4241.5,665473,,,,,,,,,
520130232N,Ring O Bells Pv Ltd,"Ring O Bells Farm, Pucklechurch Road, Hinton, Nr Chippenham, Wiltshire, SN14 8HJ",SN14 8HJ,19000,18/08/2016,Photovoltaic Installation & Premises,9481,678035,,,,,,,,,
520130253N,Envirogard Specialist Hires Ltd,"Unit 24, Lower Field Farm, Hinton, Chippenham, Wilts, SN14 8JU",SN14 8JU,6300,30/04/2001,Workshop & premises,3143.7,643323,,,,,,,,,
520130254N,Fresh Workspace Ltd,"Unit 11, _, Lower Field Farm, Hinton, Chippenham Wiltshire, SN14 8JU",SN14 8JU,2275,01/03/2006,Workshop & premises,0,644304,,,,SBRE,01/03/2006,,,,
520130255N,Private Individual(s),"Unit 24b, Lowerfields Farm, Hinton, Chippenham, Wilts, SN14 8JU",SN14 8JU,2700,04/09/2000,Workshop & premises,0,643339,,,,SBRE,01/04/2005,,,,
520140011N,Telefonica 02 (Uk) Ltd,"_, Cellnet Telcom Mast, Ring O Bells Farm, Hinton, Nr Chippenham  Wiltshire, SN14 8HJ",SN14 8HJ,9100,25/11/1999,Communication station & premises,4540.9,643387,,,,,,,,,
520140020N,Private Individual(s),"The Bull Pen, Sands Farm, Sands Hill, Dyrham, South Gloucestershire, SN14 8ES",SN14 8ES,1500,01/08/2017,Self Catering Holiday Unit & Premises,0,678030,,,,RD20,01/04/2020,,,,
520140030N,Private Individual(s),"Middle Barn, Sands Farm, Sands Hill, Dyrham, South Gloucestershire, SN14 8ES",SN14 8ES,3750,01/10/2017,Self Catering Holiday Unit & Premises,0,678029,,,,SBRE,01/10/2017,,,,
520140040N,Private Individual(s),"Sands Farm Stables, Sands Farm, Sands Hill, Dyrham, South Gloucestershire, SN14 8ES",SN14 8ES,3500,01/11/2017,Stables & Premises,0,678025,,,,SBRE,01/11/2017,,,,
520200010N,Private Individual(s),"Bridehill Farm, Hinton, Chippenham, Wilts, SN14 8HJ",SN14 8HJ,4500,01/04/2002,LAND USED FOR STORAGE & PREMISES,2245.5,649403,,,,,,,,,
530010022N,John Willmott (Carpenters) Ltd,"Barn 2, Brinkmarsh Lane, Falfield, Wotton Under Edge, Glos, GL12 8PT",GL12 8PT,10000,01/04/2016,Offices & Premises,0,666154,,,,SBRE,24/11/2016,,,,
530020010N,South Western Ambulance Nhs Trust (Ryf),"Falfield Ambulance Station, Gloucester Road, Falfield, Wotton-Under-Edge, Glos, GL12 8EE",GL12 8EE,15250,01/02/2013,Ambulance Station & Premises,6980.43,582335,,,,,,,,,
530020020N,The Gables Hotel Ltd,"The Gables Inn, Bristol Road, Falfield, Wotton-Under-Edge, Glos, GL12 8DL",GL12 8DL,87500,04/04/2007,HOTEL & PREMISES,0,582323,,,,RD20,01/04/2020,,,,
530020040N,Falfield Village Hall Fund,"Village Hall, Bristol Road, Falfield, Wotton-Under-Edge, GL12 8DH",GL12 8DH,3500,01/04/2020,Hall & Premises,0,,,,,MAND,01/04/2020,RD20,01/04/2020,,
530020140N,Private Individual(s),"Whitfield Garage, Bristol Road, Falfield, Wotton-Under-Edge, Glos, GL12 8DS",GL12 8DS,4650,13/07/2015,Garage & Premises,0,582199,,,,SBRE,13/07/2015,,,,
530020325N,Happy Autos Ltd,"Falfield Garage., Gloucester Road, Falfield, Wotton-Under-Edge, Glos, GL12 8DF",GL12 8DF,12250,01/12/2016,Land Used for Car Sales & Premises,0,582334,,,,RD20,01/04/2020,SBRE,01/12/2016,,
530020330N,Private Individual(s),"The Huntsman , Bristol Road, Falfield, Wotton-Under-Edge, Glos, GL12 8DF",GL12 8DF,18225,30/04/2003,Public House & premises,0,582310,,,,RD20,01/04/2020,,,,
530020481N,Private Individual(s),"Offices At Mars Manor, Bristol Road, Falfield, Wotton-Under-Edge, Glos, GL12 8DL",GL12 8DL,3250,22/05/1998,Offices & Premises,0,,,,,SBRE,01/04/2005,,,,
530020570N,Private Individual(s),"Falfield Post Office, Bristol Road, Falfield, Wotton-Under-Edge, Glos, GL12 8DF",GL12 8DF,4800,06/05/2014,Post office & premises,0,582333,,,,DVST,06/05/2014,MVS,06/05/2014,,
530080051N,Milbury Heath Commercials Ltd,"Rudgewood House, Cutts Heath Road, Buckover, Wotton Under Edge, GL12 8PU",GL12 8PU,5800,01/04/1990,Garage & Premises,0,649433,,,,SBRE,01/04/2013,,,,
530080070N,Private Individual(s),"_, The Bungalow, Cutts Heath, Wotton-Under-Edge, Glos, GL12 8PX",GL12 8PX,3950,25/04/2008,Kennels & premises,0,649168,,,,SBRE,25/04/2008,,,,
530080100N,Private Individual(s),"Hope Manor Farmhouse, Cromhall Lane, Cromhall, South Gloucestershire, GL12 8PS",GL12 8PS,8600,28/02/2005,Veterinary Surgery & Premises,0,653961,,,,SBRE,01/04/2005,,,,
530085000N,Hy-Lok Southern Limited,"Workshop  A, Hope Manor Farm, Cromhall Lane, Cromhall, South Gloucestershire, GL12 8PS",GL12 8PS,6400,01/07/2018,Workshop & premises,0,653307,,,,SBRE,01/07/2018,,,,
530085010N,Imperial Garage Equipment Ltd,"Workshop B (Maine) Hope Manor Farm, Cromhall Lane, Cromhall, South Gloucestershire, GL12 8PS",GL12 8PS,7300,01/12/2017,Workshop & Premises,0,653308,,,,SBRE,01/12/2017,,,,
530085070N,Tiger Stripe Events Ltd,"Storage Unit C, Hope Manor Farm, Cromhall Lane, Cromhall, South Gloucestershire, GL12 8PS",GL12 8PS,8800,07/12/2016,Store & Premises,0,653311,,,,SBRE,01/04/2017,,,,
530090024N,Eastwood Park Ltd,"The Coach House, Eastwood Park, Falfield, Wotton-Under-Edge, Glos, GL12 8DA",GL12 8DA,14500,08/12/2017,Offices & premises,7235.5,664136,,,,,,,,,
530090025N,Eastwood Park Ltd," Training & Conference Centre, Eastwood Park, Falfield, Wotton-Under-Edge, Glos, GL12 8DA",GL12 8DA,140000,01/03/2011,Residential Training Centre & Premises,0,603273,,,,RD20,01/04/2020,,,,
530090026N,Cintra Corporation Uk Ltd,"1 Coach House & 2 Coach House, Eastwood Park, Falfield, Wotton-Under-Edge, Glos, GL12 8DA",GL12 8DA,11750,01/03/2017,Offices & Premises,0,664965,,,,SBRE,01/03/2017,,,,
530090027N,Eastwood Park Ltd,"Suite 3 The Coach House, Eastwood Park, Falfield, Wotton-Under-Edge, Glos, GL12 8DA",GL12 8DA,4950,01/03/2011,Offices & Premises,2470.05,664966,,,,,,,,,
530090030N,Private Individual(s),"The Garden Cafe, Eastwood, Garden Plant Centre, Eastwood Park, Falfield, Wotton-Under-Edge, Glos, GL12 8DA",GL12 8DA,3600,02/04/2004,Tea room,0,632692,,,,RD20,01/04/2020,,,,
530090080N,Private Individual(s),"Eastwood Garden Plant Centre, Eastwood Park, Falfield, Wotton-Under-Edge, Glos, GL12 8DA",GL12 8DA,15250,02/04/2004,Garden Centre & Premises,0,582226,,,,RD20,01/04/2020,,,,
530090100N,National Offender Management Service,"H.M. Prison, Eastwood Park, Falfield, Wotton-Under-Edge, Glos, GL12 8DB",GL12 8DB,249000,01/04/2000,Prison & Premises,127488,582216,,,,,,,,,
530095000N,Wessex Water Services Ltd,"_, Sewage Works, Eastwood Park, Falfield, Glos, GL12 8DB",GL12 8DB,9500,01/04/1995,Sewage Treatment Works & premises,4740.5,644236,,,,,,,,,
530210010N,Private Individual(s),"Unit 1, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,4650,01/05/2014,Store & Premises,0,666034,,,,SBRE,01/05/2014,,,,
530210020N,Vertase F.L.I. Ltd,"Unit 2, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,8200,01/04/2011,Store & Premises,4091.8,666035,,,,,,,,,
530210030N,Private Individual(s),"Unit 3, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,4800,01/01/2012,Store & Premises,0,666036,,,,SBRE,01/01/2012,,,,
530210041N,Bond & Tremlin Limited,"Unit 4, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,5500,01/08/2014,Store & Premises,0,666037,,,,SBRE,01/08/2014,,,,
530210042N,Private Individual(s),"Unit 4a, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,4200,01/05/2014,Store & Premises,0,666037,,,,SBRE,01/05/2014,,,,
530210050N,Private Individual(s),"Unit 5, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,4500,01/01/2016,Store & Premises,0,666038,,,,SBRE,01/01/2016,,,,
530210060N,Private Individual(s),"Unit 6, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,7600,01/03/2016,Store & premises,0,666039,,,,SBRE,01/03/2016,,,,
530210070N,Wood Dip Limited,"Unit 7, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,4700,01/03/2018,Store & Premises,0,666040,,,,SBRE,01/03/2018,,,,
530210080N,Ocean Rock Adventure Ltd,"Unit 8, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,7600,01/06/2016,Store & Premises,0,666041,,,,SBRE,01/06/2016,,,,
530210085N,Private Individual(s),"Unit 8a, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,2325,01/09/2011,Store & Premises,0,666051,,,,SBRE,01/09/2011,,,,
530210090N,Srl Traffic Systems Limited,"Unit 9, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,10000,01/10/2011,Store & Premises,4990,666042,,,,,,,,,
530210100N,Private Individual(s),"Unit 10, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,9100,01/02/2014,Store & Premises,0,666043,,,,SBRE,01/02/2014,,,,
530210110N,Private Individual(s),"Unit 11, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,9500,01/09/2015,Store & Premises,0,666044,,,,SBRE,01/09/2015,,,,
530210120N,Private Individual(s),"Unit 12, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,4250,01/07/2012,Store & Premises,0,666045,,,,SBRE,01/07/2012,,,,
530210130N,Specialised Process Solutions Ltd,"Unit 13, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,4450,01/12/2016,Store & Premises,2220.55,666046,,,,,,,,,
530210140N,Clean Structures Uk Limited,"Unit 14, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,7400,01/01/2012,Store & Premises,0,666047,,,,SBRE,01/01/2012,,,,
530210160N,Private Individual(s),"Unit 16, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,7100,01/08/2011,Store & Premises,0,666049,,,,SBRE,01/08/2011,,,,
530210170N,Thornbury Lift Services Ltd,"Unit 17, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,7200,01/08/2013,Store & Premises,0,666050,,,,SBRE,01/08/2013,,,,
530210180N,Private Individual(s),"Container A, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,690,01/03/2013,Store & Premises,0,666742,,,,SBRE,01/03/2013,,,,
530210190N,Private Individual(s),"Heneage Storage, Heneage Farm, Moorslade Lane, Falfield, South Gloucestershire, GL12 8DJ",GL12 8DJ,5500,01/07/2014,Store & Premises,0,670016,,,,SBRE,01/07/2014,,,,
530250010N,Falfield Scouts,"Falfield Scouts, Sundays Hill Lane, Falfield, Wotton-Under-Edge, Glos, GL2 7DS",GL2 7DS,1950,01/04/1991,Hall & premises,0,644292,,,,MAND,01/04/1997,RD20,01/04/2020,TU,01/04/1997
530265000N,Woodgame Ltd,"Thatchwood Paintball Centre, Gloucester Road, Whitfield, South Gloucestershire, GL12 8EA",GL12 8EA,2550,01/04/2019,Paintball site & premises,0,653962,,,,RD20,01/04/2020,,,,
530300100N,Highways England,"_, Motorway Maintainence Depot, Falfield, Wotton Under Edge, Glos, GL12 8DL",GL12 8DL,27500,01/07/2017,Maintainence depot,13722.5,582327,,,,,,,,,
539700110N,National Offender Management Service,"H M Prison, Leyhill, Wotton Under Edge, Glos, GL12 8HL",GL12 8HL,295000,01/05/2013,Prison & Premises,151040,582486,,,,,,,,,
540030411N,Private Individual(s),"The Old Post Office, Braemar Crescent, Bristol, BS7 0TD",BS7 0TD,2850,30/08/2019,Post Office & Premises,0,500898,,,,SBRE,30/08/2019,,,,
540030430N,Self Help Enterprise,"Civil Defence Centre, Braemar Crescent, Bristol, BS7 0TD",BS7 0TD,4400,01/04/1990,Hall & premises,0,632347,,,,MAND,01/04/2001,RD20,01/04/2020,TU,01/04/2016
540051000N,The Olympus Academy Trust,"Charborough Road Primary Sch., Charborough Road, Filton, Bristol, BS34 7RA",BS34 7RA,47000,01/01/2015,School & Premises,4812.8,500471,,,,MAND,01/01/2015,,,,
540177010N,Vodafone Limited,"Vodafone Site Ref 47284, Southmead Road, Filton, Bristol, BS34 7QR",BS34 7QR,4300,27/10/2006,Comminication Station & Premises,2145.7,651883,,,,,,,,,
540177790N,Bawa Healthcare And Leisure,"589, Southmead Road, Filton, Bristol, BS34 7RF",BS34 7RF,107000,01/04/1990,Sports ground & premises,0,500474,,,,RD20,01/04/2020,,,,
540180010N,Private Individual(s),"_, Church View Motor Car Sales, Rectory Lane, Filton, Bristol, BS34 7BX",BS34 7BX,1575,01/04/2007,Offices & premises,0,644278,Small Property Exemption,01/04/2010,00/01/1900,,,,,,
541050001N,Network Counselling & Training Ltd,"Network Counselling & Training Ltd, Elm Park, Filton, Bristol, BS34 7PS",BS34 7PS,27250,08/01/2018,Offices & Premises,2092.8,678170,,,,MAND,08/01/2018,TU,08/01/2018,,
541057800N,Filton Community Association,"Filton Folk Centre, Elm Park, Bristol, BS34 7PS",BS34 7PS,21250,01/04/1990,Community centre & premises,0,507356,,,,MAND,01/04/1997,RD20,01/04/2020,TU,01/04/1997
541057810N,Filton Town Council Fao Mrs L Reuben,"Filton Sports Complex, Elm Park, Bristol, BS34 7PS",BS34 7PS,122000,01/04/1990,SPORTS CENTRE & PREMISES,62464,506263,,,,,,,,,
541170919N,Private Individual(s),"Garage R/O 91, Mortimer Road, Filton, Bristol, BS34 7LH",BS34 7LH,1950,01/04/2002,VEHICLE REPAIR WORKSHOP & PREMISES,0,648740,,,,SBRE,01/04/2009,,,,
541172000N,1st Filton Scout Group,"1st Filton Scout Group, The Scout Hut, Nutfield Grove, Filton, Bristol, BS34 7LJ",BS34 7LJ,4550,01/04/1990,Hall & premises,0,643230,,,,MAND,01/04/1997,RD20,01/04/2020,TU,01/04/1997
541190040N,Private Individual(s),"4, Northville Road, Bristol, BS7 0RG",BS7 0RG,4100,01/06/2012,Shop & premises,0,500482,,,,SBRE,01/06/2012,,,,
541210380N,Merlin Housing Society Ltd,"38 Nutfield House, Nutfield Grove, Filton, Bristol, BS34 7LJ",BS34 7LJ,7600,14/01/2014,Home & Premises,778.24,507355,,,,MAND,14/01/2014,,,,
541250010N,Nhs Property Services Ltd,"Filton Clinic, Shields Avenue, Filton, Bristol, BS7 0SR",BS7 0SR,8100,01/04/2013,Health centre & premises,4041.9,508140,,,,,,,,,
541250502N,Bluebells (S/D) Ltd,"Bluebells Pre School, Fourth Avenue, Filton, Bristol, BS7 0RW",BS7 0RW,11500,01/04/2017,Day Nursery & Premises,0,678757,,,,NURS,01/04/2020,SBRE,01/04/2017,,
542090040N,The Royal Bank Of Scotland Group Plc,"4, Church Road, Filton, Bristol, BS34 7BD",BS34 7BD,13000,01/04/1990,Bank & premises,6487,508189,,,,,,,,,
542090063N,Sitec Ltd,"Ground Floor Right, Church House, Church Road, Filton, Bristol, BS34 7BD",BS34 7BD,42000,31/12/2016,Offices & Premises,20958,677442,,,,,,,,,
542090064N,Sitec Ltd,"1st Floor, Church House, Church Road, Filton, Bristol, BS34 7BD",BS34 7BD,56500,31/12/2016,Offices & Premises,28928,677441,,,,,,,,,
542090065N,Amalgamated Berkshire Properties Ltd,"2nd Floor Left, Church House, Church Road, Filton, Bristol, BS34 7BD",BS34 7BD,22250,29/12/2020,Offices & Premises,93.63,677440,Void < 3 Months,29/12/2020,28/03/2021,,,,,,
542090066N,Sitec Ltd,"3rd Floor, Church House, Church Road, Filton, Bristol, BS34 7BD",BS34 7BD,43250,31/12/2016,Offices & Premises,21581.75,677439,,,,,,,,,
542090067N,Sitec Ltd,"30 Car Spaces, Church House, Church Road, Filton, Bristol, BS34 7BD",BS34 7BD,8400,31/12/2016,Car Parking Space & Premises,4191.6,677437,,,,,,,,,
542090068N,Amalgamated Berkshire Properties Ltd,"6 Car Spaces, Church House, Church Road, Filton, Bristol, BS34 7BD",BS34 7BD,1750,07/07/2017,Car Parking Space & Premises,0,677438,Land,07/07/2017,00/01/1900,,,,,,
542090069N,South West Tuc,"Ground Floor Left, Church House, Church Road, Filton, Bristol, BS34 7BD",BS34 7BD,20250,01/04/2015,Offices & Premises,10104.75,633463,,,,,,,,,
542090070N,South West Tuc,"6 Car Spaces, Ground Floor Left, Church House, Church Road, Filton, Bristol, BS34 7BD",BS34 7BD,1750,01/04/2015,Car Parking Space & Premises,873.25,677523,,,,,,,,,
542090071N,National Autistic Society,"2nd Floor Right, Church House, Church Road, Filton, Bristol, BS34 7BD",BS34 7BD,37500,01/04/2015,Offices & Premises,3840,671804,,,,MAND,01/04/2015,,,,
542090072N,National Autistic Society,"13 Car Spaces, 2nd Floor Right, Church House, Church Road, Filton, Bristol, BS34 7BD",BS34 7BD,3750,01/04/2015,Car Parking Space & Premises,384,677539,,,,MAND,01/04/2015,,,,
542130010N,Abbeywood Tots Day Nursery Ltd,"1, College Way, Filton, Bristol, BS34 7BH",BS34 7BH,29250,13/09/2004,Day Nursery & Premises,0,648758,,,,NURS,01/04/2020,,,,
542130330N,Private Individual(s),"33, College Way, Filton, Bristol, BS34 7BH",BS34 7BH,2600,23/12/2020,Self Catering Holiday Unit & Premises,351.9,651044,,,,,,,,,
542130350N,Lifestyle Accommodation Ltd,"35, College Way, Filton, Bristol, BS34 7BH",BS34 7BH,2600,27/05/2020,Self Catering Holiday Unit & Premises,0,651046,,,,RD20,27/05/2020,,,,
542230010N,Turners Parks Group Limited,"Avonsmere Park Site Office, Avonsmere Residential Park, Stoke Gifford, Bristol, BS34 8QP",BS34 8QP,790,01/04/2015,Offices & Premises,394.21,677499,,,,,,,,,
542250021N,Viridor Waste Management Ltd,"_, Northway, Bristol, BS34 7QG",BS34 7QG,146000,01/04/1990,WORKSHOP & PREMISES,74752,508175,,,,,,,,,
542250100N,Safestore Ltd,"Unit 100 North Bristol Park, Northway, Filton, Bristol, BS34 7QH",BS34 7QH,172000,30/04/2008,Warehouse & premises,88064,651861,,,,,,,,,
542250200N,S I G Plc,"Units 200/300, North Bristol Park, Northway, Filton, Bristol, BS34 7QH",BS34 7QH,322500,26/03/2007,"Warehouse, Office & Premises",165120,651860,,,,,,,,,
542250400N,Great Western Ambulance Service N H S Trust,"400 North Bristol Park, Northway, Filton, Bristol, BS34 7QH",BS34 7QH,130000,24/12/2010,Workshop & Premises,66560,648424,,,,,,,,,
542250500N,Nhs Blood & Transplant,"Filton Blood Centre, 500 North Bristol Park, Northway, Filton, Bristol, BS34 7QH",BS34 7QH,1110000,18/11/2008,Laboratories & Premises,568320,651989,,,,,,,,,
542360010N,Mobile Broadband Network Ltd,"Orange Avn0067 On Rooftop Aerospace Building, Golf Course Lane, Filton, Bristol, BS34 7QS",BS34 7QS,13000,01/12/2015,Communication Station & Premises,6487,650737,,,,,,,,,
542360012N,Hancock Stone Ltd,"Unit 1, Fairway Industrial Estate, Golf Course Lane, Filton, Bristol, BS34 7QS",BS34 7QS,7600,01/03/2011,Workshop & premises,0,500932,,,,SBRE,01/03/2011,,,,
542360014N,Advanced Car Care Ltd,"Unit 3, _, Fairway Industrial Estate, Golf Course Lane, Bristol, BS34 7QS",BS34 7QS,9500,19/02/2009,Workshop & premises,0,603382,,,,SBRE,01/04/2010,,,,
542360015N,Lcm Automotive (Bristol) Ltd,"Unit 4 Fairway Industrial Estate, Golf Course Lane, Filton, Bristol, BS34 7QS",BS34 7QS,7600,11/11/2016,Workshop & premises,0,603380,,,,SBRE,01/08/2017,,,,
542360042N,Brin Jones Ltd T/A Brin Jones Specialist Body Repair Centre,"Brin Jones Car Body Repairs, Golf Course Lane, Bristol, BS34 7QS",BS34 7QS,34750,16/11/2011,Workshop & Premises,0,601871,,,,RD20,01/04/2020,,,,
542360045N,Private Individual(s),"N M Cars, Golf Course Lane, Filton, Bristol, BS34 7QS",BS34 7QS,12750,18/09/2015,Land Used For Storage & Premises,1590.56,673408,,,,SBRE,18/09/2015,,,,
542360046N,Brin Jones Ltd T/A Brin Jones Specialist Body Repair Centre,"Land R/O Brin Jones, Golf Course Lane, Filton, Bristol, BS34 7QS",BS34 7QS,11000,18/09/2015,Land Used For Storage & Premises,5433.42,667325,,,,,,,,,
542360050N,Bristol Electric Cars Ltd,"Unit 5, Fairway Industrial Centre, Bristol, BS34 7QS",BS34 7QS,7600,07/03/2019,Workshop & premises,0,500924,,,,SBRE,01/07/2019,,,,
542360060N,Wedriveyou Ltd,"Unit 6, Fairway Industrial Centre, Bristol, BS34 7QS",BS34 7QS,7800,01/04/2018,Warehouse & Premises,0,500930,,,,SBRE,01/04/2018,,,,
542360070N,Neil Warner Pictures Ltd,"Unit 7, Fairway Industrial Ctr, Golf Course Lane, Bristol, BS34 7QS",BS34 7QS,3950,28/09/2018,Workshop & premises,0,500926,,,,SBRE,28/09/2018,,,,
