Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2553,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,766.50, 16-Jul-2014
2554,Revenue,DECS,LP/LDF,Consultants Fees,DPDS Consulting Group,3825.70, 30-Jul-2014
2555,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5717.00, 10-Jul-2014
2556,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,8187.00, 09-Jul-2014
2557,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,55898.86, 11-Jul-2014
2558,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,9561.28, 14-Jul-2014
2559,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,492.34, 17-Jul-2014
2560,Revenue,DECS,Arts Activities & Projects,Fees - General,Elizabeth Roberts,2250.00, 18-Jul-2014
2561,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,4005.28, 18-Jul-2014
2562,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,2914.42, 07-Jul-2014
2563,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,2648.18, 23-Jul-2014
2564,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,39872.00, 03-Jul-2014
2565,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,4206.00, 03-Jul-2014
2566,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,2692.20, 07-Jul-2014
2567,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,22336.83, 07-Jul-2014
2568,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,51519.70, 09-Jul-2014
2569,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,2564.00, 16-Jul-2014
2570,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1274.00, 15-Jul-2014
2571,Revenue,DECS,Bus Support (inc RBS),Other Private Contractors,Eurotaxis Ltd,4118.77, 07-Jul-2014
2572,Revenue,DECS,Cycling Promotions,Advertising - General,Exterion Media (UK) Limited,2014.00, 09-Jul-2014
2573,Revenue,DECS,Supported Service Promotions,Advertising - General,Exterion Media (UK) Limited,1500.00, 23-Jul-2014
2574,Revenue,DECS,Supported Service Promotions,Advertising - General,Exterion Media (UK) Limited,3300.00, 23-Jul-2014
2575,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2064.00, 02-Jul-2014
2576,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1744.00, 11-Jul-2014
2577,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9911.00, 18-Jul-2014
2578,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,9796.28, 03-Jul-2014
2579,Revenue,DECS,Bus Support (inc RBS),Other Private Contractors,Faresaver Buses,2944.76, 07-Jul-2014
2580,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Finning (UK) Limited,3016.07, 21-Jul-2014
2581,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,2426.50, 04-Jul-2014
2582,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,9244.50, 04-Jul-2014
2583,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,52834.00, 04-Jul-2014
2584,Revenue,DECS,Parish Council funded services,Bus Revenue Support,First Somerset & Avon Limited,717.00, 04-Jul-2014
2585,Revenue,DECS,Commuter Bus Service,Bus Revenue Support,First Somerset & Avon Limited,41666.00, 04-Jul-2014
2586,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,53034.00, 29-Jul-2014
2587,Revenue,DECS,Parish Council funded services,Bus Revenue Support,First Somerset & Avon Limited,717.00, 29-Jul-2014
2588,Revenue,DECS,Commuter Bus Service,Bus Revenue Support,First Somerset & Avon Limited,41666.00, 29-Jul-2014
2589,Revenue,DECS,Bus Support (inc RBS),Other Private Contractors,First Somerset & Avon Limited,8680.95, 07-Jul-2014
2590,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,822011.16, 09-Jul-2014
2591,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2544.00, 15-Jul-2014
2592,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,3058.00, 15-Jul-2014
2593,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1685.60, 15-Jul-2014
2594,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1231.20, 15-Jul-2014
2595,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2384.76, 15-Jul-2014
2596,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2130.24, 15-Jul-2014
2597,Revenue,DECS,Friends Group - Open Spaces,Project Funding,Fitzpatrick Woolmer Design & Publishing Limited,1082.53, 04-Jul-2014
2598,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1488.00, 18-Jul-2014
2599,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,63963.21, 18-Jul-2014
2600,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,34142.41, 03-Jul-2014
2601,Revenue,DECS,Bus Support (inc RBS),Other Private Contractors,Flights Hallmark Ltd T/A Wessex Connect,33085.06, 07-Jul-2014
2602,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,3292.88, 07-Jul-2014
2603,Revenue,DECS,Transport,Vehicle Excise Duty,Ford Retail Ltd t/a Trust Ford,280.00, 28-Jul-2014
2604,Revenue,DECS,Transport,Vehicle Excise Duty,Ford Retail Ltd t/a Trust Ford,280.00, 28-Jul-2014
2605,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,52851.56, 18-Jul-2014
2606,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,2969.24, 08-Jul-2014
2607,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Limited,690.94, 03-Jul-2014
2608,Revenue,DECS,Supported Service Promotions,Advertising - General,Front Ideas Limited,1765.00, 30-Jul-2014
2609,Revenue,DECS,Trading Standards,Consultants Fees,G H Associates,1500.00, 10-Jul-2014
2610,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,995.50, 02-Jul-2014
2611,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1028.50, 01-Jul-2014
2612,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,973.50, 07-Jul-2014
2613,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,973.50, 15-Jul-2014
2614,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,973.50, 21-Jul-2014
2615,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,814.00, 29-Jul-2014
2616,Revenue,DECS,Trading Standards,Consultants Fees,Garston Veterinary Group,507.00, 21-Jul-2014
2617,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,1127.00, 11-Jul-2014
2618,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glasdon UK Limited,1582.98, 31-Jul-2014
2619,Revenue,DECS,Transport,Books & Publications,Glass Information Services Ltd,480.00, 01-Jul-2014
2620,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,11554.78, 25-Jul-2014
2621,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,3765.00, 04-Jul-2014
2622,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,14751.43, 31-Jul-2014
2623,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Green Waste Management Systems,550.00, 17-Jul-2014
2624,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,507.38, 28-Jul-2014
2625,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,445.67, 17-Jul-2014
2626,Revenue,DECS,Highways - Workforce,Other Supplies & Services,H & S Polythene Limited,2242.02, 02-Jul-2014
2627,Revenue,DECS,Transport,Other Consumable Materials,H Curtis & Sons,2019.02, 01-Jul-2014
2628,Revenue,DECS,Transport,Other Consumable Materials,H Curtis & Sons,1550.67, 01-Jul-2014
2629,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,H Curtis & Sons,600.00, 04-Jul-2014
2630,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,H Curtis & Sons,422.09, 11-Jul-2014
2631,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,H Curtis & Sons,1123.67, 11-Jul-2014
2632,Revenue,DECS,Transport,Vehicle Hire,H Curtis & Sons,4020.00, 11-Jul-2014
2633,Revenue,DECS,Transport,Other Consumable Materials,H Curtis & Sons,449.76, 18-Jul-2014
2634,Revenue,DECS,Transport,Vehicle Hire,H Curtis & Sons,2340.00, 23-Jul-2014
2635,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 01-Jul-2014
2636,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 30-Jul-2014
2637,Revenue,DECS,Client Transport - Contractors,Client Transport,Hanham Taxis,1076.42, 18-Jul-2014
2638,Revenue,DECS,Highways Asset Management,Operational Staff Pay,HM Revenue & Customs Only,1563.34, 09-Jul-2014
2639,Revenue,DECS,Highways Management + O/Hs,Operational Staff Pay,HM Revenue & Customs Only,1326.45, 09-Jul-2014
2640,Revenue,DECS,Street Lighting - Management & Overheads,Operational Staff Pay,HM Revenue & Customs Only,498.60, 09-Jul-2014
2641,Revenue,DECS,Trading Standards,Other Supplies & Services,Home Office,11593.13, 14-Jul-2014
2642,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,805.55, 10-Jul-2014
2643,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,663.49, 25-Jul-2014
2644,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1326.98, 24-Jul-2014
2645,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1326.98, 31-Jul-2014
2646,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Hugh Logan Engineering Limited,2032.20, 03-Jul-2014
2647,Revenue,DECS,Traffic Management - Signals & UTC,Consultants Fees,i3d Group Ltd,9000.00, 01-Jul-2014
2648,Revenue,DECS,Traffic Management - Signals & UTC,Consultants Fees,i3d Group Ltd,5000.00, 30-Jul-2014
2649,Revenue,DECS,Know Your Place,Other Private Contractors,Icam Archives Systems,3436.00, 24-Jul-2014
2650,Revenue,DECS,Planning & Environment,Computer Services,Idox Software Ltd,950.00, 25-Jul-2014
2651,Revenue,DECS,Licensing,Software Purchase,Idox Software Ltd,4500.00, 30-Jul-2014
2652,Revenue,DECS,Passenger Growth Promotion,Publicity & Promotions,ImediaT Ltd,1445.50, 22-Jul-2014
2653,Revenue,DECS,Highways - Workforce,Other Supplies & Services,IMG Industrial Maintenance Group,1359.99, 17-Jul-2014
2654,Revenue,DECS,Transport,Other Consumable Materials,Imperial Commercials,502.77, 03-Jul-2014
2655,Revenue,DECS,Traffic Surveys,Other Private Contractors,Invoice Finance Ltd,580.00, 22-Jul-2014
2656,Revenue,DECS,Smart Card Development,Software Support & Maintenance,ITSO Ltd,2060.00, 23-Jul-2014
2657,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1518.00, 17-Jul-2014
2658,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3940.50, 31-Jul-2014
2659,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,5428.50, 30-Jul-2014
2660,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1695.00, 31-Jul-2014
2661,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,519.80, 28-Jul-2014
2662,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,952.57, 09-Jul-2014
2663,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,674.70, 28-Jul-2014
2664,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,2096.16, 04-Jul-2014
2665,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,1223.52, 17-Jul-2014
2666,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,3609.60, 28-Jul-2014
2667,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Jointing Technologies,696.20, 17-Jul-2014
2668,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1682.22, 02-Jul-2014
2669,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2852.46, 09-Jul-2014
2670,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,585.12, 16-Jul-2014
2671,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2276.33, 23-Jul-2014
2672,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1762.32, 30-Jul-2014
2673,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1101.45, 30-Jul-2014
2674,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1375.33, 16-Jul-2014
2675,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1390.21, 11-Jul-2014
2676,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,939.00, 25-Jul-2014
2677,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,834.00, 25-Jul-2014
2678,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1113.74, 30-Jul-2014
2679,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,954.00, 28-Jul-2014
2680,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,494.00, 28-Jul-2014
2681,Revenue,DECS,Cycling Promotions,Advertising - General,Keynsham & Saltford Times,435.00, 04-Jul-2014
2682,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,899.40, 30-Jul-2014
2683,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,13875.81, 18-Jul-2014
2684,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,17105.00, 16-Jul-2014
2685,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,4050.00, 01-Jul-2014
2686,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,2135.00, 09-Jul-2014
2687,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,2640.00, 30-Jul-2014
2688,Revenue,DECS,Building Control Applications - Sch 2,Building Control Fee Income,L S Eyre,535.00, 21-Jul-2014
2689,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,27524.93, 25-Jul-2014
2690,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,9912.43, 25-Jul-2014
2691,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,67832.33, 25-Jul-2014
2692,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,44134.56, 31-Jul-2014
2693,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,47018.60, 25-Jul-2014
2694,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Lapwing,2480.00, 24-Jul-2014
2695,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,860.60, 03-Jul-2014
2696,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,500.00, 07-Jul-2014
2697,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,800.00, 07-Jul-2014
2698,Revenue,DECS,Bus Stop Maintenance,Other Private Contractors,M Bissell Display Ltd,3185.00, 18-Jul-2014
2699,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,560.00, 24-Jul-2014
2700,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.76, 07-Jul-2014
2701,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 07-Jul-2014
2702,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2241.25, 23-Jul-2014
2703,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2344.50, 24-Jul-2014
2704,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1408.75, 23-Jul-2014
2705,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2239.00, 24-Jul-2014
2706,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2270.75, 31-Jul-2014
2707,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.75, 31-Jul-2014
2708,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1898.75, 30-Jul-2014
2709,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2414.30, 30-Jul-2014
2710,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),661.13, 01-Jul-2014
2711,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),835.38, 08-Jul-2014
2712,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),835.38, 15-Jul-2014
2713,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),830.27, 22-Jul-2014
2714,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),830.25, 22-Jul-2014
2715,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),835.40, 29-Jul-2014
2716,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),830.25, 29-Jul-2014
2717,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marshall Mono Ltd,512.10, 16-Jul-2014
2718,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marshall Mono Ltd,512.10, 31-Jul-2014
2719,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Marwood Electrical Company Limited,7235.00, 28-Jul-2014
2720,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Marwood Electrical Company Limited,5743.08, 28-Jul-2014
2721,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,942.40, 10-Jul-2014
2722,Revenue,DECS,Street Lighting - Management & Overheads,Training Expenses,Mayrise Ltd T/A Yotta,850.00, 07-Jul-2014
2723,Revenue,DECS,Street Lighting - Management & Overheads,Computer Equipment - Maintenance,Mayrise Ltd T/A Yotta,3750.00, 07-Jul-2014
2724,Revenue,DECS,Street Lighting - Management & Overheads,Software Purchase,Mayrise Ltd T/A Yotta,15000.00, 07-Jul-2014
2725,Revenue,DECS,Street Lighting - Management & Overheads,Training Expenses,Mayrise Ltd T/A Yotta,500.00, 07-Jul-2014
2726,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,920.00, 02-Jul-2014
2727,Revenue,DECS,Street care Localism,Consultants Fees,MJD Associates Ltd,6300.00, 15-Jul-2014
2728,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,736.00, 09-Jul-2014
2729,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,504.00, 09-Jul-2014
2730,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Mrs Mary Leighfield,2277.60, 25-Jul-2014
2731,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,4104.46, 31-Jul-2014
2732,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1328.52, 10-Jul-2014
2733,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,484.00, 16-Jul-2014
2734,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1064.00, 23-Jul-2014
2735,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,5644.70, 30-Jul-2014
2736,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,651.00, 30-Jul-2014
2737,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,40.80, 30-Jul-2014
2738,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,54.40, 30-Jul-2014
2739,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,1445.60, 30-Jul-2014
2740,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,24.40, 30-Jul-2014
2741,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,323.60, 30-Jul-2014
2742,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1349.96, 30-Jul-2014
2743,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,5045.96, 01-Jul-2014
2744,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,501.00, 10-Jul-2014
2745,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,2385.00, 14-Jul-2014
2746,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,821.80, 21-Jul-2014
2747,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,3207.25, 24-Jul-2014
2748,Revenue,DECS,Highways Trading Account,Plant with Operator,N Clark Planing Limited,1075.00, 17-Jul-2014
2749,Revenue,DECS,Car Parks,Security Systems,National Security Group,640.08, 24-Jul-2014
2750,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Nomix Enviro,2087.50, 25-Jul-2014
2751,Revenue,DECS,Suscom Support,Other Supplies & Services,North Bristol SusCom,5625.00, 01-Jul-2014
2752,Revenue,DECS,Comm Events & Sustainable Travel Roadshw,Project Funding,Nutfield House Friendship Club,500.00, 04-Jul-2014
2753,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,3239.40, 03-Jul-2014
2754,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,3594.00, 01-Jul-2014
2755,Revenue,DECS,Transport,Fuel Oil,O J Williams,19258.20, 09-Jul-2014
2756,Revenue,DECS,Transport,Fuel Oil,O J Williams,2418.00, 08-Jul-2014
2757,Revenue,DECS,Transport,Fuel Oil,O J Williams,18830.00, 18-Jul-2014
2758,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,3209.40, 25-Jul-2014
2759,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Olveston Parish Council,1140.00, 17-Jul-2014
2760,Revenue,DECS,Arboricultural Service,Tree Maintenance,P G Russell,1595.00, 11-Jul-2014
2761,Revenue,DECS,Arboricultural Service,Tree Maintenance,P G Russell,3160.00, 11-Jul-2014
2762,Revenue,DECS,Arboricultural Service,Tree Maintenance,P G Russell,2640.00, 17-Jul-2014
2763,Revenue,DECS,Arboricultural Service,Tree Maintenance,P G Russell,680.00, 28-Jul-2014
2764,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,1263.00, 09-Jul-2014
2765,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,66194.15, 11-Jul-2014
2766,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.20, 23-Jul-2014
2767,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,6266.07, 02-Jul-2014
2768,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4278.49, 09-Jul-2014
2769,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.20, 09-Jul-2014
2770,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.20, 09-Jul-2014
2771,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.20, 09-Jul-2014
2772,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.20, 09-Jul-2014
2773,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4404.88, 16-Jul-2014
2774,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.20, 23-Jul-2014
2775,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.20, 23-Jul-2014
2776,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.20, 23-Jul-2014
2777,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2189.20, 23-Jul-2014
2778,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Parker Merchanting Limited,600.06, 17-Jul-2014
2779,Revenue,DECS,Civil Parking Enforcement,Fees - General,Patrol,3363.20, 21-Jul-2014
2780,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Paul Harris,3750.00, 30-Jul-2014
2781,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,750.00, 22-Jul-2014
2782,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,600.00, 22-Jul-2014
2783,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,500.70, 22-Jul-2014
2784,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1052.85, 17-Jul-2014
2785,Revenue,DECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,810.00, 04-Jul-2014
2786,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,4309.20, 30-Jul-2014
2787,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1001.00, 04-Jul-2014
2788,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1233.00, 11-Jul-2014
2789,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1430.00, 21-Jul-2014
2790,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1144.00, 25-Jul-2014
2791,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Plantforce Rentals Ltd,840.00, 18-Jul-2014
2792,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,4048.20, 30-Jul-2014
2793,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PPG Architectural Coatings UK Ltd,1430.00, 17-Jul-2014
2794,Revenue,DECS,Community Projects,Project Funding,Prestige Event Equipment Hire Limited,614.00, 30-Jul-2014
