Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
9267,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Welford Healthcare STH Ltd,339.17, 07-Mar-2023
9268,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Welford Healthcare STH Ltd,-890.32, 07-Mar-2023
9269,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Welford Healthcare STH Ltd,-327.92, 07-Mar-2023
9270,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Welford Healthcare STH Ltd,426.01, 07-Mar-2023
9271,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Welford Healthcare STH Ltd,-654, 07-Mar-2023
9272,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Welford Healthcare STH Ltd,-616.84, 07-Mar-2023
9273,Revenue,CAHD,South - Commissioned Services,Respite Care,Welford Healthcare STH Ltd,0, 07-Mar-2023
9274,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Welford Healthcare STH Ltd,3840.76, 07-Mar-2023
9275,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Welford Healthcare STH Ltd,11964.29, 07-Mar-2023
9276,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Welford Healthcare STH Ltd,4400, 07-Mar-2023
9277,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Welford Healthcare STH Ltd,4400, 07-Mar-2023
9278,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Welford Healthcare STH Ltd,4800, 07-Mar-2023
9279,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Welford Healthcare STH Ltd,8035.71, 07-Mar-2023
9280,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Welford Healthcare STH Ltd,-663.8, 07-Mar-2023
9281,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Welford Healthcare STH Ltd,-1502.24, 07-Mar-2023
9282,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Welford Healthcare STH Ltd,-750.8, 07-Mar-2023
9283,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Welford Healthcare STH Ltd,-478, 07-Mar-2023
9284,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Welford Healthcare STH Ltd,-206.52, 07-Mar-2023
9285,Revenue,CAHD,North - Community based support,Permanent Nursing,Welford Healthcare STH Ltd,4400, 07-Mar-2023
9286,Revenue,CAHD,North - Community based support,Permanent Nursing,Welford Healthcare STH Ltd,369.33, 07-Mar-2023
9287,Revenue,CAHD,North - Community based support,Permanent Nursing,Welford Healthcare STH Ltd,4400, 07-Mar-2023
9288,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Welford Healthcare STH Ltd,-1283.6, 07-Mar-2023
9289,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Welford Healthcare STH Ltd,-663.8, 07-Mar-2023
9290,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Wellsway MAT Ltd,1251.86, 22-Mar-2023
9291,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Wellsway MAT Ltd,932.79, 22-Mar-2023
9292,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Wellsway MAT Ltd,550, 15-Mar-2023
9293,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Wellsway MAT Ltd,3647.85, 22-Mar-2023
9294,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A The Meadows Primary School,740, 23-Mar-2023
9295,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,218.58, 03-Mar-2023
9296,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,510, 03-Mar-2023
9297,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 03-Mar-2023
9298,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,581, 03-Mar-2023
9299,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,510, 10-Mar-2023
9300,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 10-Mar-2023
9301,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,581, 10-Mar-2023
9302,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,510, 17-Mar-2023
9303,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 17-Mar-2023
9304,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,581, 17-Mar-2023
9305,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,510, 24-Mar-2023
9306,Revenue,CAHD,CSC - Fostering Carer Support,Payments to Carers,Individual,100, 24-Mar-2023
9307,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 24-Mar-2023
9308,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,581, 24-Mar-2023
9309,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,434.7, 31-Mar-2023
9310,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,519.02, 31-Mar-2023
9311,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,34.71, 31-Mar-2023
9312,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.57, 31-Mar-2023
9313,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,581, 31-Mar-2023
9314,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Wentworth Court Care Home,4400, 07-Mar-2023
9315,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Wentworth Court Care Home,-1057, 07-Mar-2023
9316,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,WESC Foundation,5952.64, 08-Mar-2023
9317,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,WESC Foundation,3495.08, 21-Mar-2023
9318,Revenue,CAHD,18-25 Year Olds,Permanent Residential,WESC Foundation,13118.6, 07-Mar-2023
9319,Revenue,CAHD,18-25 Year Olds,Fees & Charges Income - General,WESC Foundation,-438.8, 07-Mar-2023
9320,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,158.72, 31-Mar-2023
9321,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,432, 31-Mar-2023
9322,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,216.29, 31-Mar-2023
9323,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1880.84, 02-Mar-2023
9324,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,1926.49, 03-Mar-2023
9325,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,4886.46, 03-Mar-2023
9326,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,8569.74, 15-Mar-2023
9327,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,1634.98, 29-Mar-2023
9328,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,4199.85, 29-Mar-2023
9329,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,7746.05, 30-Mar-2023
9330,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1628.95, 30-Mar-2023
9331,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Westbury Nursing Home,4917.86, 07-Mar-2023
9332,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Whitelodge Care Home,3000, 07-Mar-2023
9333,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Whitelodge Care Home,-692.52, 07-Mar-2023
9334,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Wickselm House CIC Ltd,5762, 08-Mar-2023
9335,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Wickselm House CIC Ltd,5525, 09-Mar-2023
9336,Revenue,CAHD,Social Lettings Agency,Rent,Individual,947.4, 20-Mar-2023
9337,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-75.8, 20-Mar-2023
9338,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,1034.39, 17-Mar-2023
9339,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Personal Needs of Clients,Willow Tree Support Services Ltd,2024.52, 09-Mar-2023
9340,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Willow Tree Support Services Ltd,3799.88, 10-Mar-2023
9341,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1656.17, 01-Mar-2023
9342,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,1555.2, 08-Mar-2023
9343,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,4838.4, 08-Mar-2023
9344,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,15518.72, 08-Mar-2023
9345,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,15518.72, 08-Mar-2023
9346,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,16296.32, 08-Mar-2023
9347,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7862.4, 08-Mar-2023
9348,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7862.4, 08-Mar-2023
9349,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,11889.92, 08-Mar-2023
9350,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,9676.8, 08-Mar-2023
9351,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1728, 08-Mar-2023
9352,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,12149.12, 08-Mar-2023
9353,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6652.8, 08-Mar-2023
9354,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7948.8, 08-Mar-2023
9355,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,3024, 08-Mar-2023
9356,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7257.6, 08-Mar-2023
9357,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,8942.4, 08-Mar-2023
9358,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,3542.4, 08-Mar-2023
9359,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7300.8, 08-Mar-2023
9360,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,1555.2, 21-Mar-2023
9361,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,4838.4, 21-Mar-2023
9362,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,15518.72, 21-Mar-2023
9363,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,15518.72, 21-Mar-2023
9364,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,16296.32, 21-Mar-2023
9365,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7862.4, 21-Mar-2023
9366,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7862.4, 21-Mar-2023
9367,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,11889.92, 21-Mar-2023
9368,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,9676.8, 21-Mar-2023
9369,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1728, 21-Mar-2023
9370,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,12149.12, 21-Mar-2023
9371,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6652.8, 21-Mar-2023
9372,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7948.8, 21-Mar-2023
9373,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,3024, 21-Mar-2023
9374,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7257.6, 21-Mar-2023
9375,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,8942.4, 21-Mar-2023
9376,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,3542.4, 21-Mar-2023
9377,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7300.8, 21-Mar-2023
9378,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0, 07-Mar-2023
9379,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0, 07-Mar-2023
9380,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0, 07-Mar-2023
9381,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0, 07-Mar-2023
9382,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0, 07-Mar-2023
9383,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0, 07-Mar-2023
9384,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0, 07-Mar-2023
9385,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0, 07-Mar-2023
9386,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0, 07-Mar-2023
9387,Revenue,CAHD,Central - Commissioned Services,Respite Care,Willowbank Care Limited,0, 07-Mar-2023
9388,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,985.2, 07-Mar-2023
9389,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1951.72, 07-Mar-2023
9390,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,492.6, 07-Mar-2023
9391,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,4311.6, 07-Mar-2023
9392,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,2065.84, 07-Mar-2023
9393,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,715.84, 07-Mar-2023
9394,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,4311.6, 07-Mar-2023
9395,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,4400.44, 07-Mar-2023
9396,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,985.12, 07-Mar-2023
9397,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,3694.6, 07-Mar-2023
9398,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,716.48, 07-Mar-2023
9399,Revenue,CAHD,North - Community based support,Respite Care,Willowbank Care Limited,0, 07-Mar-2023
9400,Revenue,CAHD,CSC - Post Ofsted Implementation,Membership Fees,Wiltshire County Council,5000, 03-Mar-2023
9401,Revenue,CAHD,Central - Commissioned Services,Respite Care,Windmill Care Ltd,0, 07-Mar-2023
9402,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Windmill Care Ltd,3582.86, 07-Mar-2023
9403,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Windmill Care Ltd,2090, 07-Mar-2023
9404,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Windmill Care Ltd,-538.11, 07-Mar-2023
9405,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Windmill Care Ltd,4229.12, 07-Mar-2023
9406,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4229.12, 07-Mar-2023
9407,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4100, 07-Mar-2023
9408,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4303.6, 07-Mar-2023
9409,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4303.6, 07-Mar-2023
9410,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4180, 07-Mar-2023
9411,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,2836.43, 07-Mar-2023
9412,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4315.84, 07-Mar-2023
9413,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,24035, 07-Mar-2023
9414,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,-1714.6, 07-Mar-2023
9415,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,-1150.84, 07-Mar-2023
9416,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,-595.8, 07-Mar-2023
9417,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,-1083, 07-Mar-2023
9418,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,-4126.43, 07-Mar-2023
9419,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,-259.49, 07-Mar-2023
9420,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Windmill Care Ltd,-8666.86, 07-Mar-2023
9421,Revenue,CAHD,Central Team - S117,Other Small Contracts,Winusman Care Ltd t/a Enabling Lives,7736.4, 06-Mar-2023
9422,Revenue,CAHD,Central Team - S117,Supported Living,Winusman Care Ltd t/a Enabling Lives,4158, 06-Mar-2023
9423,Revenue,CAHD,North - S117,Other Small Contracts,Winusman Care Ltd t/a Enabling Lives,10599.68, 06-Mar-2023
9424,Revenue,CAHD,Central Team - S117,Other Small Contracts,Winusman Care Ltd t/a Enabling Lives,2389.34, 09-Mar-2023
9425,Revenue,CAHD,Central Team - S117,Supported Living,Winusman Care Ltd t/a Enabling Lives,12421.5, 09-Mar-2023
9426,Revenue,CAHD,North - S117,Other Small Contracts,Winusman Care Ltd t/a Enabling Lives,12763.52, 09-Mar-2023
9427,Revenue,CAHD,CSC - Fostering Carer Support,Premises Hire,Yate Town Council,485.04, 20-Mar-2023
9428,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Yercombe Lodge,850, 07-Mar-2023
9429,Revenue,CAHD,North - Community based support,Permanent Residential,Yercombe Lodge,2925.04, 07-Mar-2023
9430,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Yercombe Lodge,-888.4, 07-Mar-2023
9431,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Yew Tree House,6904.36, 07-Mar-2023
9432,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Yew Tree House,8741.8, 07-Mar-2023
9433,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Yew Tree House,-438.8, 07-Mar-2023
9434,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Yew Tree House,-438.8, 07-Mar-2023
9435,Revenue,CAHD,North - S117,Permanent Residential,Yew Tree House,5614.96, 07-Mar-2023
9436,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Yew Tree House,5682.52, 07-Mar-2023
9437,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Permanent Residential,Your Chapter Limited,24357.14, 29-Mar-2023
9438,Revenue,CAHD,Homes For Ukraine School Support,Other Public Bodies,Your Coop Little Pioneers Nursery & Pre-School,1000, 17-Mar-2023
9439,Revenue,CAHD,CSC - CLA Placements,Client Transport,Zoom Cars Limited,1293.75, 31-Mar-2023
,,,,,,,
,,,,,,14650349.63,
,,,,,,,
9443,Revenue,CECR,Western Gateway Secretariat,Conference Expenses,4theRegion CIC,3000, 01-Mar-2023
9444,Revenue,CECR,Cadbury Heath Youth Centre,Service Contracts (Premises),A & E Fire & Security Limited,810.38, 24-Mar-2023
9445,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,4544.4, 13-Mar-2023
9446,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,7876.75, 13-Mar-2023
9447,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,6538.96, 13-Mar-2023
9448,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,6538.96, 13-Mar-2023
9449,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,4544.4, 14-Mar-2023
9450,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,7876.75, 09-Mar-2023
9451,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,7855.28, 10-Mar-2023
9452,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Access UK Limited,35705, 30-Mar-2023
9453,Revenue,CECR,Transaction Team,Software Support & Maintenance,Accountis Europe Limited,720, 06-Mar-2023
9454,Revenue,CECR,Transaction Team,Software Support & Maintenance,Accountis Europe Limited,720, 22-Mar-2023
9455,Revenue,CECR,Corporate Telephones,Software Purchase,Advance IT Solutions Ltd,1350, 20-Mar-2023
9456,Revenue,CECR,Concessionary Travel,Printing & Stationery,Allied Publicity Services (Manchester) Limited,1803.84, 08-Mar-2023
9457,Revenue,CECR,Household Support Fund 23/24,Other Supplies & Services,Allpay Limited - Trust Fund,50000, 31-Mar-2023
9458,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Alpha RAT Limited,2100, 15-Mar-2023
9459,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",Apetito Limited,501.71, 03-Mar-2023
9460,Revenue,CECR,PSD Project Management,Training Expenses,Aquajet Training Ltd,834, 09-Mar-2023
9461,Revenue,CECR,Broad Lane Depot - Cottages,Premises Maintenance by Contractor,Aquarius Waste Management Limited,450, 10-Mar-2023
9462,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,13413.36, 30-Mar-2023
9463,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,19745.9, 02-Mar-2023
9464,Revenue,CECR,Property Investment Fund,Consultants Fees,Artisan Estate Management Ltd,1105.35, 10-Mar-2023
9465,Revenue,CECR,Land Charges Unit,Agency Staff (Admin/Support Staff) Pay,Association of Electoral Administrators,4722.79, 16-Mar-2023
9466,Revenue,CECR,Property Services Divisional Budgets,Fees - General,Atkins Limited,7500, 17-Mar-2023
9467,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,AV Parts Master Limited,1042.54, 17-Mar-2023
9468,Revenue,CECR,Bristol and Bath Science Park,Mechanical & Electrical Maintenance,Avoira Limited,15068.89, 07-Mar-2023
9469,Revenue,CECR,Bristol and Bath Science Park,Mechanical & Electrical Maintenance,Avoira Limited,8723.99, 07-Mar-2023
9470,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Avon Armour Limited,902, 02-Mar-2023
9471,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,4763, 09-Mar-2023
9472,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,3095.5, 09-Mar-2023
9473,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,1055, 09-Mar-2023
9474,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,2923, 09-Mar-2023
9475,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,2026, 09-Mar-2023
9476,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,1577, 09-Mar-2023
9477,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Avon Armour Limited,2067, 17-Mar-2023
9478,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Avon Armour Limited,1452, 30-Mar-2023
9479,Revenue,CECR,Reset Project,Premises Maintenance by Contractor,Avon Armour Limited,1881, 30-Mar-2023
9480,Revenue,CECR,Western Gateway Secretariat,Conference Expenses,Avon Displays Ltd,3912, 14-Mar-2023
9481,Revenue,CECR,Western Gateway Secretariat,Conference Expenses,Avon Displays Ltd,8330, 21-Mar-2023
9482,Revenue,CECR,Western Gateway Secretariat,Conference Expenses,Avon Displays Ltd,1175, 21-Mar-2023
9483,Revenue,CECR,Corporate Pensions Costs,Other Employee Expenses,Avon Pension Fund,1000, 01-Mar-2023
9484,Revenue,CECR,Filton Surestart Centre,Mechanical & Electrical Maintenance,Avonaire Limited,975, 02-Mar-2023
9485,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,Avonaire Limited,925, 02-Mar-2023
9486,Revenue,CECR,Yate Library,Mechanical & Electrical Maintenance,Avonaire Limited,950, 15-Mar-2023
9487,Revenue,CECR,Traded - Music Service,Other L.A.s - General,Bath & North East Somerset Council,9609, 15-Mar-2023
9488,Revenue,CECR,Traded - EMTAS,Consultants Fees,Individual,1160, 10-Mar-2023
9489,Revenue,CECR,Traded - EMTAS,Consultants Fees,Individual,1812.5, 10-Mar-2023
9490,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Brake Bros,20764.97, 16-Mar-2023
9491,Revenue,CECR,Western Gateway Secretariat,Other L.A.s - General,Bristol City Council,163608, 13-Mar-2023
9492,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Bristol Sound Systems Limited,870, 17-Mar-2023
9493,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,BS3 Services Limited,1145.1, 01-Mar-2023
9494,Revenue,CECR,PSD Project Management,Software Purchase,Building Cost Information Service Ltd,3840, 03-Mar-2023
9495,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,7295.2, 01-Mar-2023
9496,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1075.26, 06-Mar-2023
9497,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,724.92, 06-Mar-2023
9498,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1669.06, 06-Mar-2023
9499,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1533.2, 06-Mar-2023
9500,Revenue,CECR,Frenchay and Thornbury Hospital Sites,Premises Maintenance by Contractor,BWS Standfast Fire & Security Systems,1632, 02-Mar-2023
9501,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1184.2, 15-Mar-2023
9502,Revenue,CECR,Frenchay and Thornbury Hospital Sites,Premises Maintenance by Contractor,BWS Standfast Fire & Security Systems,1432, 30-Mar-2023
9503,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Cadcorp,10425, 23-Mar-2023
9504,Revenue,CECR,Traded - Personnel and Health & Safety,DBS Check Fees,Cantium Business Solutions Ltd,672, 06-Mar-2023
9505,Revenue,CECR,Traded - Personnel and Health & Safety,DBS Check Fees,Cantium Business Solutions Ltd,517.5, 22-Mar-2023
9506,Revenue,CECR,Traded - School Improvement,Consultants Fees,Carabott & Davis Ltd,9878.34, 02-Mar-2023
