Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2382,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,512.40, 29-Oct-2010
2383,Revenue,PTSE,Major Schemes Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1187.81, 29-Oct-2010
2384,Revenue,PTSE,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,969.90, 29-Oct-2010
2385,Revenue,PTSE,Client Transport - Drivers & Vehicles,Training Expenses,ROSPA,799.00, 12-Oct-2010
2386,Revenue,PTSE,Client Transport Contractors,Client Transport,S W Stentaford,2790.48, 25-Oct-2010
2387,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,12487.00, 29-Oct-2010
2388,Revenue,PTSE,Community Transport (inc Rail),Bus Revenue Support,Severnside Transport Limited,3648.00, 29-Oct-2010
2389,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,5417.00, 29-Oct-2010
2390,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,1805.00, 29-Oct-2010
2391,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,2100.00, 29-Oct-2010
2392,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,1428.00, 29-Oct-2010
2393,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,1470.00, 29-Oct-2010
2394,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,3360.00, 29-Oct-2010
2395,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,3543.12, 29-Oct-2010
2396,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,2140.00, 29-Oct-2010
2397,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,1750.00, 29-Oct-2010
2398,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,637.00, 29-Oct-2010
2399,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,9473.00, 29-Oct-2010
2400,Revenue,PTSE,Client Transport Contractors,Client Transport,Severnside Transport Limited,1435.00, 29-Oct-2010
2401,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,1268.36, 29-Oct-2010
2402,Revenue,PTSE,Client Transport Contractors,Client Transport,SJ & JM Munden Limited,6134.00, 20-Oct-2010
2403,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Somerbus Limited,6217.05, 08-Oct-2010
2404,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,29354.00, 22-Oct-2010
2405,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,South Gloucestershire Bus & Coach Co,7667.00, 22-Oct-2010
2406,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,570.00, 20-Oct-2010
2407,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2625.00, 14-Oct-2010
2408,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2604.00, 14-Oct-2010
2409,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,3780.00, 14-Oct-2010
2410,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2100.00, 22-Oct-2010
2411,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,South Gloucestershire Bus & Coach Co,663.52, 18-Oct-2010
2412,Revenue,PTSE,Client Transport Contractors,Client Transport,South West Minibuses,12277.60, 25-Oct-2010
2413,Revenue,PTSE,Client Transport Contractors,Client Transport,State Express (Kingswood) Limited,6551.66, 15-Oct-2010
2414,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,544.00, 18-Oct-2010
2415,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,840.00, 21-Oct-2010
2416,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,1824.00, 18-Oct-2010
2417,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,540.00, 18-Oct-2010
2418,Revenue,PTSE,Smarter Choices - Schools (Cycle City),Other Private Contractors,Sustrans Limited,32500.00, 12-Oct-2010
2419,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,30902.08, 19-Oct-2010
2420,Revenue,PTSE,Civil Parking Enforcement,Fees - General,Traffic Enforcement Centre,3000.00, 15-Oct-2010
2421,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Computer Services,Trapeze Group (UK) Ltd,7330.75, 29-Oct-2010
2422,Revenue,PTSE,Client Transport Contractors,Client Transport,Travabillity Ltd,2320.56, 20-Oct-2010
2423,Revenue,PTSE,Client Transport Contractors,Client Transport,Travabillity Ltd,668.25, 20-Oct-2010
2424,Revenue,PTSE,Highways Act PROW Closures,Advertising - General,Tribal Resourcing Limited,316.40, 08-Oct-2010
2425,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,281.25, 08-Oct-2010
2426,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,175.78, 08-Oct-2010
2427,Revenue,PTSE,Highways Act PROW Closures,Advertising - General,Tribal Resourcing Limited,351.56, 15-Oct-2010
2428,Revenue,PTSE,Highways Act PROW Closures,Advertising - General,Tribal Resourcing Limited,281.28, 15-Oct-2010
2429,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,175.78, 15-Oct-2010
2430,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,703.12, 15-Oct-2010
2431,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,984.37, 29-Oct-2010
2432,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Other Consumable Materials,Unicard Ltd,2002.01, 13-Oct-2010
2433,Revenue,PTSE,Highways,Training Expenses,University Of The West Of England,500.00, 12-Oct-2010
2434,Revenue,PTSE,Transportation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,31.73, 29-Oct-2010
2435,Revenue,PTSE,Complaints Investigation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,45.86, 29-Oct-2010
2436,Revenue,PTSE,Smarter Working,Radio Pager/Mobile Phones,Vodafone Corporate Limited,2825.47, 29-Oct-2010
2437,Revenue,PTSE,Strategic Management Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,48.32, 29-Oct-2010
2438,Revenue,PTSE,Transport Strategy,Radio Pager/Mobile Phones,Vodafone Corporate Limited,28.84, 29-Oct-2010
2439,Revenue,PTSE,Natural & Built Environment,Radio Pager/Mobile Phones,Vodafone Corporate Limited,36.92, 29-Oct-2010
2440,Revenue,PTSE,Targeted Road Safety ETP,Other Supplies & Services,Ward 201 Frenchay Hospital,530.00, 26-Oct-2010
2441,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Webberbus Ltd,16484.95, 18-Oct-2010
2442,Revenue,PTSE,Environment Grants (ABG),Grants to Voluntary Bodies,Yate Town Council,1590.00, 07-Oct-2010
2443,Revenue,PTSE,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",20393.40, 22-Oct-2010
2444,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Bus Revenue Support,"Yate, Sodbury & District Community Transport Ltd",10159.45, 28-Oct-2010
2445,Revenue,PTSE,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",8600.00, 27-Oct-2010
,,,,,,,
,,,,,,3361942.62,
,,,,,,,
2446,Capital,CCHD,CAP : Home Care,ICT Equipment (Capital),3 Trees Community Support Ltd,2761.25, 19-Oct-2010
2447,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,A N Checker Limited,1264.30, 04-Oct-2010
2448,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Bib & Brace Limited,3834.03, 13-Oct-2010
2449,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Bib & Brace Limited,3529.00, 04-Oct-2010
2450,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Bib & Brace Limited,6450.00, 04-Oct-2010
2451,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Bib & Brace Limited,11438.00, 20-Oct-2010
2452,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,C H Roofing,998.75, 27-Oct-2010
2453,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,C H Roofing,7480.85, 20-Oct-2010
2454,Capital,CCHD,CAP : Home Care,External Fees,Care monitoring 2000 Ltd,2680.00, 05-Oct-2010
2455,Capital,CCHD,CAP : Home Care,ICT Equipment (Capital),Care monitoring 2000 Ltd,17100.00, 01-Oct-2010
2456,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Edgebourn Building Contracts Limited,3332.89, 20-Oct-2010
2457,Capital,CCHD,Information Management System,ICT Equipment (Capital),European Electronique Ltd,8363.94, 14-Oct-2010
2458,Capital,CCHD,"Fiveways, Kingswood",External Fees,Gardiner & Theobald LLP,2600.00, 06-Oct-2010
2459,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4253.54, 13-Oct-2010
2460,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,3541.15, 26-Oct-2010
2461,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,1505.00, 04-Oct-2010
2462,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,3695.00, 04-Oct-2010
2463,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,13126.00, 20-Oct-2010
2464,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4513.00, 04-Oct-2010
2465,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,547.00, 26-Oct-2010
2466,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4358.00, 04-Oct-2010
2467,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,2996.00, 04-Oct-2010
2468,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4377.00, 04-Oct-2010
2469,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,5408.00, 13-Oct-2010
2470,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,3796.00, 13-Oct-2010
2471,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,3889.00, 04-Oct-2010
2472,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,3152.73, 26-Oct-2010
2473,Capital,CCHD,"Fiveways, Kingswood",Building Works,J B Leadbitter & Company Limited,112771.08, 20-Oct-2010
2474,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Jenx Limited,1897.00, 15-Oct-2010
2475,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,K A Fussell,2850.75, 22-Oct-2010
2476,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Liftech.Org Ltd,1764.50, 18-Oct-2010
2477,Capital,CCHD,CAP : Downend Day Centre,Building Works,Mechanical Engineering Svcs (Avon) Ltd,3862.03, 29-Oct-2010
2478,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Merlin Housing Society,2530.00, 18-Oct-2010
2479,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Individual,3137.94, 12-Oct-2010
2480,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Individual,15544.32, 12-Oct-2010
2481,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Individual,5450.00, 08-Oct-2010
2482,Capital,CCHD,CAP : The Chase,Building Works,NSG Monitoring Ltd,817.38, 18-Oct-2010
2483,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Southern Electric Contracting Limited,4549.68, 13-Oct-2010
2484,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Stannah Lift Services Limited,2199.00, 04-Oct-2010
2485,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Stannah Lift Services Limited,1595.00, 13-Oct-2010
2486,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Stannah Lift Services Limited,915.00, 13-Oct-2010
2487,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Stannah Lift Services Limited,2655.00, 20-Oct-2010
2488,Capital,CCHD,CAP : Day Services Review,External Fees,The Helping Hand Co (Ledbury) Ltd,2494.80, 01-Oct-2010
2489,Capital,CCHD,CAP : Day Services Review,External Fees,The Helping Hand Co (Ledbury) Ltd,2537.10, 01-Oct-2010
2490,Capital,CCHD,CAP : Day Services Review,External Fees,The Helping Hand Co (Ledbury) Ltd,2918.00, 01-Oct-2010
2491,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,THG  Building Contractors,671.74, 27-Oct-2010
2492,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,THG  Building Contractors,999.00, 27-Oct-2010
2493,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Total Hygiene Limited,3675.75, 12-Oct-2010
2494,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,TVM Cheltenham Limited,5600.00, 04-Oct-2010
2495,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,TVM Cheltenham Limited,1690.00, 15-Oct-2010
2496,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Westside Contracting Limited,6141.00, 04-Oct-2010
2497,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,WRT Core Company Ltd,100000.00, 28-Oct-2010
2498,Capital,CECR,Kingswood Offices,Building Works,A E Horder (Contracting) Limited,6065.86, 04-Oct-2010
2499,Capital,CECR,Kingswood Offices,External Fees,Alec French Partnership Ltd.,5455.00, 06-Oct-2010
2500,Capital,CECR,Badminton Rd Offices,External Fees,Atkins Limited,3522.00, 15-Oct-2010
2501,Capital,CECR,Badminton Rd Offices,Building Works,Bristol Wessex Billing Services Limited,9188.95, 27-Oct-2010
2502,Capital,CECR,Kingswood Offices,Building Works,BWS Security Systems Limited,543.74, 08-Oct-2010
2503,Capital,CECR,Kingswood Offices,External Fees,CATS,572.43, 15-Oct-2010
2504,Capital,CECR,Badminton Rd Offices,Building Works,EDF Energy 1 Limited,7370.18, 18-Oct-2010
2505,Capital,CECR,Badminton Rd Offices,Building Works,HFX Limited,657.82, 15-Oct-2010
2506,Capital,CECR,Badminton Rd Offices,Building Works,HFX Limited,730.64, 15-Oct-2010
2507,Capital,CECR,Badminton Rd Offices,Building Works,HFX Limited,4360.00, 15-Oct-2010
2508,Capital,CECR,Kingswood Offices,External Fees,Integral Structural Design Limited,1230.00, 15-Oct-2010
2509,Capital,CECR,Kingswood Offices,External Fees,ProAV Limited,550.00, 06-Oct-2010
2510,Capital,CECR,Badminton Rd Offices,Furniture & Equipment (Capital),Romsey Associates Ltd.,1575.70, 15-Oct-2010
2511,Capital,CECR,Ridgewood Offices,Building Works,Shield Environmental Services Limited,1205.00, 25-Oct-2010
2512,Capital,CECR,Kingswood Offices,Building Works,Wates Construction Limited,213849.53, 20-Oct-2010
2513,Capital,CECR,Winterbourne Site,Building Works,Westgate Technical Services Limited,3567.37, 13-Oct-2010
2514,Capital,COMM,Highways Improvements (Unearmarked),Engineering Works - Private Contractor,Ashtead Plant Hire Company Limited,525.00, 25-Oct-2010
2515,Capital,COMM,Highways Improvements (Unearmarked),Engineering Works - Private Contractor,Ashtead Plant Hire Company Limited,525.00, 25-Oct-2010
2516,Capital,COMM,Highways Improvements (Unearmarked),Engineering Works - Private Contractor,Ashtead Plant Hire Company Limited,4490.00, 20-Oct-2010
2517,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Barrier Services Limited,20259.67, 25-Oct-2010
2518,Capital,COMM,Vehicles,Vehicles,Bredy Construction Sales,17660.00, 20-Oct-2010
2519,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Central Networks Services Limited,443.00, 27-Oct-2010
2520,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Central Networks Services Limited,1329.00, 27-Oct-2010
2521,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Central Networks Services Limited,1564.00, 27-Oct-2010
2522,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Central Networks Services Limited,569.00, 25-Oct-2010
2523,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Central Networks Services Limited,443.00, 20-Oct-2010
2524,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Central Networks Services Limited,443.00, 20-Oct-2010
2525,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Central Networks Services Limited,443.00, 20-Oct-2010
2526,Capital,COMM,Vehicles,Vehicles,Cybit Limited,5586.00, 26-Oct-2010
2527,Capital,COMM,Open Spaces S106 Minor Works,Landscaping,DCM Premier Play Surfaces,400.00, 25-Oct-2010
2528,Capital,COMM,Open Spaces S106 Minor Works,Landscaping,DCM Premier Play Surfaces,450.00, 25-Oct-2010
2529,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Forest Traffic Signals Limited,1300.00, 06-Oct-2010
2530,Capital,COMM,CAP : Kingswood Leisure Centre,Building Works,GCP Chartered Architects,450.00, 28-Oct-2010
2531,Capital,COMM,CAP : Hanham Library,Furniture & Equipment (Capital),Gresswell,578.00, 08-Oct-2010
2532,Capital,COMM,CAP : Pomphrey/Rodway Hill,Building Works,J B Leadbitter & Company Limited,128258.06, 04-Oct-2010
2533,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,JPCS Limited,5560.29, 04-Oct-2010
2534,Capital,COMM,Highways Improvements (Unearmarked),Engineering Works - Private Contractor,Keller Ltd : t/a P H I Group Retaining Structures,99825.00, 27-Oct-2010
2535,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Kelly Bros (Road Markings) Limited,1417.46, 13-Oct-2010
2536,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Kelly Bros (Road Markings) Limited,1108.75, 13-Oct-2010
2537,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Kelly Bros (Road Markings) Limited,1622.55, 13-Oct-2010
2538,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Kelly Bros (Road Markings) Limited,681.86, 04-Oct-2010
2539,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Kelly Bros (Road Markings) Limited,2776.37, 29-Oct-2010
2540,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Lafarge Aggregates Limited,6516.66, 04-Oct-2010
2541,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Lafarge Aggregates Limited,64962.06, 26-Oct-2010
2542,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Lafarge Aggregates Limited,94395.47, 13-Oct-2010
2543,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Lafarge Aggregates Limited,35786.04, 04-Oct-2010
2544,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Lafarge Aggregates Limited,148237.92, 25-Oct-2010
2545,Capital,COMM,Play Areas non council owned,Engineering Works - Private Contractor,Landscape to Play Limited,17862.80, 20-Oct-2010
2546,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Mouchel Parkman Services Limited,723.70, 08-Oct-2010
2547,Capital,COMM,Highways Improvements (Unearmarked),Engineering Works - Private Contractor,North Somerset Council,17594.00, 06-Oct-2010
2548,Capital,COMM,CAP : Yate Library,Furniture & Equipment (Capital),Opening the Book,475.00, 04-Oct-2010
2549,Capital,COMM,Open Spaces S106 Minor Works,Engineering Works - Private Contractor,P G Russell,585.00, 20-Oct-2010
2550,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Ringway Infrastructure Services Limited,969.52, 04-Oct-2010
2551,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Ringway Infrastructure Services Limited,4374.92, 26-Oct-2010
2552,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Ringway Infrastructure Services Limited,3645.63, 20-Oct-2010
2553,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Ringway Infrastructure Services Limited,5073.73, 27-Oct-2010
2554,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,Ringway Infrastructure Services Limited,2079.57, 28-Oct-2010
2555,Capital,COMM,Vehicles,Vehicles,Scarab Sweepers Limited,68250.00, 27-Oct-2010
2556,Capital,COMM,Vehicles,Vehicles,Scarab Sweepers Limited,68250.00, 27-Oct-2010
2557,Capital,COMM,CCTV (HRA Balances),Engin. Works - St.Care,Select Electrics Limited,5379.00, 13-Oct-2010
2558,Capital,COMM,CAP : Pomphrey/Rodway Hill,Building Works,Studio Architects,1450.00, 29-Oct-2010
2559,Capital,COMM,Vehicles,Vehicles,TGS Coachworks,11855.00, 25-Oct-2010
2560,Capital,COMM,CAP : Pomphrey/Rodway Hill,External Fees,The Brodie Partnership,1162.42, 18-Oct-2010
2561,Capital,COMM,Vehicles,Vehicles,Toyota GB Plc,12571.83, 21-Oct-2010
2562,Capital,COMM,CCTV (HRA Balances),Sales (Capital),Virgin Media Payments Ltd,6200.00, 26-Oct-2010
2563,Capital,COMM,CAP: LTP 2010/11,Engineering Works - Private Contractor,W D M Limited,7367.05, 15-Oct-2010
2564,Capital,COMM,CAP : Pomphrey/Rodway Hill,Building Works,Wessex Water Services Limited,1327.38, 28-Oct-2010
2565,Capital,COMM,Highways Improvements (Unearmarked),Engineering Works - Private Contractor,Wessex Water Services Limited,475.00, 26-Oct-2010
2566,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Western Power Distribution,869.79, 25-Oct-2010
2567,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Western Power Distribution,3321.50, 29-Oct-2010
2568,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Western Power Distribution,766.50, 13-Oct-2010
2569,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Western Power Distribution,511.00, 13-Oct-2010
2570,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Western Power Distribution,766.49, 20-Oct-2010
2571,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Western Power Distribution,1920.71, 25-Oct-2010
2572,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Western Power Distribution,1533.00, 25-Oct-2010
2573,Capital,CYPN,Woodlands Primary,Building Works,A G Gribble Limited,1713.37, 20-Oct-2010
2574,Capital,CYPN,Woodlands Primary,Building Works,A G Gribble Limited,9620.21, 20-Oct-2010
2575,Capital,CYPN,Marlwood Secondary,Building Works,A P Thompson Sports Engineering Limited,107966.53, 13-Oct-2010
2576,Capital,CYPN,Kingswood Locality HUB,External Fees,Alec French Partnership Ltd.,3582.00, 06-Oct-2010
2577,Capital,CYPN,Patchway locality HUB,External Fees,Alec French Partnership Ltd.,2520.00, 06-Oct-2010
2578,Capital,CYPN,St Peter`s Primary,External Fees,B3 Architects,1250.00, 29-Oct-2010
2579,Capital,CYPN,Patchway locality HUB,Building Works,BAM Construction Limited,284083.82, 20-Oct-2010
2580,Capital,CYPN,Abbeywood Community School,Building Works,BAM Construction Limited,144858.00, 20-Oct-2010
2581,Capital,CYPN,Staple Hill Primary,Building Works,BAM Construction Limited,254294.00, 25-Oct-2010
2582,Capital,CYPN,Patchway Surestart Centre,Furniture & Equipment (Capital),C & J Blinds,1173.96, 12-Oct-2010
2583,Capital,CYPN,Trinity CE VC Primary,Building Works,Carillion Construction Limited,34768.00, 04-Oct-2010
2584,Capital,CYPN,Bradley Stoke Secondary School,ICT Equipment (Capital),Celexon UK Ltd,3452.70, 20-Oct-2010
2585,Capital,CYPN,BESD Primary School,External Fees,Clarke Bond (South West & Wales) Ltd,1145.00, 06-Oct-2010
2586,Capital,CYPN,Bradley Stoke Secondary School,ICT Equipment (Capital),ComputerWorld Systems Limited,1683.20, 25-Oct-2010
2587,Capital,CYPN,Bradley Stoke Secondary School,ICT Equipment (Capital),ComputerWorld Systems Limited,84441.93, 06-Oct-2010
2588,Capital,CYPN,Bradley Stoke Secondary School,ICT Equipment (Capital),ComputerWorld Systems Limited,4340.00, 21-Oct-2010
2589,Capital,CYPN,Bradley Stoke Secondary School,ICT Equipment (Capital),ComputerWorld Systems Limited,2147.52, 25-Oct-2010
2590,Capital,CYPN,Gillingstool Primary,Building Works,Corona Energy Retail 3 Limited,719.52, 22-Oct-2010
2591,Capital,CYPN,Gillingstool Primary,Building Works,Corona Energy Retail 3 Limited,589.22, 22-Oct-2010
2592,Capital,CYPN,Courtney Primary,Building Works,Cowlin Construction Limited,65149.00, 04-Oct-2010
2593,Capital,CYPN,Pucklechurch CE VC Primary,Building Works,Cowlin Construction Limited,200651.84, 20-Oct-2010
2594,Capital,CYPN,Patchway locality HUB,External Fees,Cyril Sweett Limited,11938.00, 26-Oct-2010
2595,Capital,CYPN,Patchway locality HUB,External Fees,Cyril Sweett Limited,4750.00, 29-Oct-2010
2596,Capital,CYPN,Patchway locality HUB,External Fees,Cyril Sweett Limited,3500.00, 29-Oct-2010
2597,Capital,CYPN,Kingswood Surestart Centre,Building Works,Damrel & Associates Limited,1312.50, 29-Oct-2010
2598,Capital,CYPN,Thornbury Surestart Centre,Building Works,E R Hemmings (Building) Limited,34330.17, 20-Oct-2010
2599,Capital,CYPN,Abbeywood Community School,Building Works,EDF Energy 1 Limited,3474.98, 19-Oct-2010
2600,Capital,CYPN,Gillingstool Primary,Building Works,EDF Energy 1 Limited,1479.76, 19-Oct-2010
2601,Capital,CYPN,Abbeywood Community School,Building Works,EDF Energy 1 Limited,2324.03, 19-Oct-2010
2602,Capital,CYPN,Abbeywood Community School,Building Works,EDF Energy 1 Limited,2730.13, 19-Oct-2010
2603,Capital,CYPN,Abbeywood Community School,Building Works,EDF Energy 1 Limited,3352.66, 19-Oct-2010
2604,Capital,CYPN,Abbeywood Community School,Building Works,EDF Energy 1 Limited,3474.98, 19-Oct-2010
2605,Capital,CYPN,Bradley Stoke Secondary School,ICT Equipment (Capital),emarty,2080.00, 20-Oct-2010
2606,Capital,CYPN,Abbeywood Community School,External Fees,Favourite Cat Limited,1520.00, 08-Oct-2010
2607,Capital,CYPN,Abbeywood Community School,External Fees,Gardiner & Theobald LLP,20000.00, 01-Oct-2010
2608,Capital,CYPN,Abbeywood Community School,External Fees,Gardiner & Theobald LLP,20000.00, 29-Oct-2010
2609,Capital,CYPN,Hanham High School,External Fees,Giddens Landscape Design & Management,450.00, 22-Oct-2010
2610,Capital,CYPN,Staple Hill Primary,External Fees,Gleeds,2000.00, 06-Oct-2010
2611,Capital,CYPN,Staple Hill Primary,External Fees,Gleeds,2000.00, 19-Oct-2010
2612,Capital,CYPN,Gillingstool Primary,Site Investigations,Glen Cleaning Co Limited,683.13, 19-Oct-2010
