Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
3081,Revenue,DECS,Design Team,Software Support & Maintenance,Benchmarq Ltd,726.75, 16-Jan-2015,
3082,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bendrey Bros,3750.00, 16-Jan-2015,
3083,Revenue,DECS,"8 South View Rise, Coalpit Heath",Prop.Serv. General Repairs,Bitton Tree Care,2500.00, 02-Jan-2015,
3084,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,550.00, 29-Jan-2015,
3085,Revenue,DECS,Library General,Books & Publications,Book Tokens Limited,672.30, 14-Jan-2015,
3086,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 12-Jan-2015,
3087,Revenue,DECS,Supported Service Promotions,Advertising - General,Brigstowe Media Ltd,500.00, 19-Jan-2015,
3088,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,420.00, 05-Jan-2015,
3089,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,6000.00, 16-Jan-2015,
3090,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,840.00, 30-Jan-2015,
3091,Revenue,DECS,Home Improvement Agency,Other Supplies & Services,Bristol City Council,3425.00, 29-Jan-2015,
3092,Revenue,DECS,Community Safety Team,Other L.A.'s - General,Bristol City Council,1500.00, 29-Jan-2015,
3093,Revenue,DECS,Cycling Promotions,Publicity & Promotions,Bristol City Council,1074.30, 09-Jan-2015,
3094,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,25695.35, 08-Jan-2015,
3095,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,288052.18, 02-Jan-2015,
3096,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,288052.18, 30-Jan-2015,
3097,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,13868.31, 08-Jan-2015,
3098,Revenue,DECS,Transport,Other Consumable Materials,Bristol Hose Ltd,438.82, 20-Jan-2015,
3099,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol Steel Stockholders Limited,2237.75, 02-Jan-2015,
3100,Revenue,DECS,Stores Control,Other Supplies & Services,Bunzl Cleaning & Hygiene Supplies,793.45, 14-Jan-2015,
3101,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,667.00, 30-Jan-2015,
3102,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,10750.00, 30-Jan-2015,
3103,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,11400.00, 02-Jan-2015,
3104,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,660.00, 02-Jan-2015,
3105,Revenue,DECS,IT Equipment,Computer Equipment - Purchase,Capita Business Services Ltd,1295.50, 08-Jan-2015,
3106,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,2030.97, 30-Jan-2015,
3107,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Carmel Coaches Ltd,1112.42, 08-Jan-2015,
3108,Revenue,DECS,Development Control - Applications,Planning Fees Income,Castleoak,1155.00, 08-Jan-2015,
3109,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2100.00, 08-Jan-2015,
3110,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,2571.30, 08-Jan-2015,
3111,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Churchill Security Limited,2474.06, 14-Jan-2015,
3112,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Churchill Security Limited,2476.50, 02-Jan-2015,
3113,Revenue,DECS,Leisure Client Expenditure,Other Private Contractors,Circadian Trust,67900.00, 28-Jan-2015,
3114,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Citistar Ltd,1785.79, 08-Jan-2015,
3115,Revenue,DECS,Stores Control,Other Supplies & Services,Colas Limited,1481.92, 14-Jan-2015,
3116,Revenue,DECS,Winter Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,595.00, 14-Jan-2015,
3117,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,731.76, 13-Jan-2015,
3118,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,66368.67, 08-Jan-2015,
3119,Revenue,DECS,Traffic Surveys,Other Private Contractors,CTS Traffic and Transportation,1350.00, 15-Jan-2015,
3120,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2350.00, 02-Jan-2015,
3121,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5778.00, 08-Jan-2015,
3122,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,5140.00, 15-Jan-2015,
3123,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,36158.38, 22-Jan-2015,
3124,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,5858.70, 12-Jan-2015,
3125,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,3235.96, 14-Jan-2015,
3126,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ERH Communications Limited,1842.00, 16-Jan-2015,
3127,Revenue,DECS,Transport,Other Consumable Materials,ESL,2160.00, 20-Jan-2015,
3128,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,1802.81, 13-Jan-2015,
3129,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,2064.02, 08-Jan-2015,
3130,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,39582.00, 07-Jan-2015,
3131,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,7151.00, 07-Jan-2015,
3132,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1930.00, 02-Jan-2015,
3133,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,16594.35, 09-Jan-2015,
3134,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,36383.86, 08-Jan-2015,
3135,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Excelsior Ltd,950.00, 07-Jan-2015,
3136,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Ezi Klamp Systems,989.03, 28-Jan-2015,
3137,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,6396.00, 09-Jan-2015,
3138,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,6709.25, 16-Jan-2015,
3139,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4760.00, 16-Jan-2015,
3140,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2627.75, 12-Jan-2015,
3141,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2773.25, 16-Jan-2015,
3142,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,20166.75, 08-Jan-2015,
3143,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Finning (UK) Limited,2099.78, 09-Jan-2015,
3144,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,2426.00, 15-Jan-2015,
3145,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,16214.00, 15-Jan-2015,
3146,Revenue,DECS,Supported Service Promotions,Publicity & Promotions,First Somerset & Avon Limited,533.00, 15-Jan-2015,
3147,Revenue,DECS,Client Transport - Contractors,Client Transport,First Somerset & Avon Limited,3308.80, 29-Jan-2015,
3148,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,782088.96, 15-Jan-2015,
3149,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1908.00, 08-Jan-2015,
3150,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1521.60, 08-Jan-2015,
3151,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2293.50, 08-Jan-2015,
3152,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1264.20, 08-Jan-2015,
3153,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,861.84, 08-Jan-2015,
3154,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1703.40, 08-Jan-2015,
3155,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1488.00, 26-Jan-2015,
3156,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,59610.00, 26-Jan-2015,
3157,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,43385.92, 08-Jan-2015,
3158,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,2783.70, 13-Jan-2015,
3159,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,633.98, 13-Jan-2015,
3160,Revenue,DECS,Trading Standards,Books & Publications,Food & Farming Compliance,500.00, 16-Jan-2015,
3161,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,39338.70, 09-Jan-2015,
3162,Revenue,DECS,Community Transport (inc Rail),Community Transport,Four Towns & Vale Link Comm Transport,26321.56, 28-Jan-2015,
3163,Revenue,DECS,Community Transport (inc Rail),Community Transport,Four Towns & Vale Link Comm Transport,10946.33, 28-Jan-2015,
3164,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Four Towns & Vale Link Comm Transport,5314.64, 28-Jan-2015,
3165,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,3893.58, 13-Jan-2015,
3166,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,979.00, 05-Jan-2015,
3167,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,544.50, 19-Jan-2015,
3168,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1056.00, 28-Jan-2015,
3169,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1056.00, 26-Jan-2015,
3170,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,775.00, 21-Jan-2015,
3171,Revenue,DECS,Transport,Other Private Contractors,Gemco Service Ltd,795.00, 20-Jan-2015,
3172,Revenue,DECS,Waste Minimisation,Operational Equipment,Gemini Print Southern Limited,1590.00, 16-Jan-2015,
3173,Revenue,DECS,Waste Minimisation,Operational Equipment,Gemini Print Southern Limited,3570.00, 16-Jan-2015,
3174,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,11286.54, 19-Jan-2015,
3175,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,8293.43, 29-Jan-2015,
3176,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,4145.00, 02-Jan-2015,
3177,Revenue,DECS,Community Composting,Other Private Contractors,Green Waste Management Systems,1887.00, 20-Jan-2015,
3178,Revenue,DECS,Stores Control,Other Supplies & Services,Greenham Trading Limited,1201.43, 14-Jan-2015,
3179,Revenue,DECS,Stores Control,Other Supplies & Services,Greenham Trading Limited,497.90, 14-Jan-2015,
3180,Revenue,DECS,Stores Control,Other Supplies & Services,Greenham Trading Limited,1848.00, 14-Jan-2015,
3181,Revenue,DECS,Stores Control,Other Supplies & Services,Greenham Trading Limited,943.10, 14-Jan-2015,
3182,Revenue,DECS,Stores Control,Other Supplies & Services,H & S Polythene Limited,1437.24, 14-Jan-2015,
3183,Revenue,DECS,Stores Control,Other Supplies & Services,H & S Polythene Limited,1212.60, 14-Jan-2015,
3184,Revenue,DECS,Stores Control,Other Supplies & Services,H & S Polythene Limited,903.00, 14-Jan-2015,
3185,Revenue,DECS,Transport,Vehicle Hire,H Curtis & Sons,2340.00, 09-Jan-2015,
3186,Revenue,DECS,Metro West,Consultants Fees,Halcrow Group Limited,2499.26, 30-Jan-2015,
3187,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 20-Jan-2015,
3188,Revenue,DECS,Willsbridge Mill & Valley,Other Private Contractors,Hillside Trees Limited,925.00, 07-Jan-2015,
3189,Revenue,DECS,Mobile Library,Operational Staff Pay,HSBC Invoice Finance (UK) Limited,549.72, 08-Jan-2015,
3190,Revenue,DECS,Mobile Library,Operational Staff Pay,HSBC Invoice Finance (UK) Limited,539.60, 09-Jan-2015,
3191,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1317.02, 12-Jan-2015,
3192,Revenue,DECS,Mobile Library,Operational Staff Pay,HSBC Invoice Finance (UK) Limited,544.66, 09-Jan-2015,
3193,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,666.10, 09-Jan-2015,
3194,Revenue,DECS,Mobile Library,Operational Staff Pay,HSBC Invoice Finance (UK) Limited,539.60, 09-Jan-2015,
3195,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1490.72, 19-Jan-2015,
3196,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,681.28, 26-Jan-2015,
3197,Revenue,DECS,Stores Control,Other Supplies & Services,Hugh Logan Engineering Limited,1724.00, 14-Jan-2015,
3198,Revenue,DECS,Arboricultural Service,Agency Staff (Admin/Support Staff) Pay,Ian Monger Trees,1693.15, 02-Jan-2015,
3199,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Ian Routledge Consultancy,1076.87, 23-Jan-2015,
3200,Revenue,DECS,IT Equipment,Software Purchase,Idox Software Ltd,4287.23, 09-Jan-2015,
3201,Revenue,DECS,Corporate Research & Consultation,Other Supplies & Services,Inovem Limited,12500.00, 16-Jan-2015,
3202,Revenue,DECS,Economic Development,Project Funding,Inter Climate Trust,4000.00, 08-Jan-2015,
3203,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Janes Pond Limited,1036.58, 09-Jan-2015,
3204,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Janes Pond Limited,675.00, 16-Jan-2015,
3205,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,6625.00, 12-Jan-2015,
3206,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2625.00, 02-Jan-2015,
3207,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,437.52, 07-Jan-2015,
3208,Revenue,DECS,Stores Control,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,38469.08, 02-Jan-2015,
3209,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,14923.35, 02-Jan-2015,
3210,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,1989.78, 02-Jan-2015,
3211,Revenue,DECS,Stores Control,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,663.26, 14-Jan-2015,
3212,Revenue,DECS,Stores Control,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,642.21, 14-Jan-2015,
3213,Revenue,DECS,Stores Control,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,9582.30, 14-Jan-2015,
3214,Revenue,DECS,Stores Control,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,14984.90, 16-Jan-2015,
3215,Revenue,DECS,Stores Control,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,10175.28, 16-Jan-2015,
3216,Revenue,DECS,Transport,Other Consumable Materials,Johnsons Apparelmaster Limited,438.08, 27-Jan-2015,
3217,Revenue,DECS,Stores Control,Other Supplies & Services,Jointing Technologies,1135.80, 14-Jan-2015,
3218,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3406.65, 14-Jan-2015,
3219,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,4359.78, 14-Jan-2015,
3220,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2266.29, 28-Jan-2015,
3221,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3340.99, 28-Jan-2015,
3222,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2266.29, 28-Jan-2015,
3223,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3387.86, 28-Jan-2015,
3224,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,807.20, 30-Jan-2015,
3225,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,501.45, 30-Jan-2015,
3226,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,4320.00, 02-Jan-2015,
3227,Revenue,DECS,Stores Control,Other Supplies & Services,Keyline Builders Merchants Limited,1418.80, 14-Jan-2015,
3228,Revenue,DECS,Stores Control,Other Supplies & Services,Keyline Builders Merchants Limited,420.00, 02-Jan-2015,
3229,Revenue,DECS,Stores Control,Other Supplies & Services,Keyline Builders Merchants Limited,1028.55, 14-Jan-2015,
3230,Revenue,DECS,Stores Control,Other Supplies & Services,Keyline Builders Merchants Limited,648.00, 14-Jan-2015,
3231,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,431.24, 14-Jan-2015,
3232,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,815.50, 16-Jan-2015,
3233,Revenue,DECS,Design Team,Software Purchase,Keysoft Solutions Ltd,2604.00, 08-Jan-2015,
3234,Revenue,DECS,Procurement,Software Support & Maintenance,Keystone Software Development Ltd,798.65, 19-Jan-2015,
3235,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,598.00, 02-Jan-2015,
3236,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,804.80, 14-Jan-2015,
3237,Revenue,DECS,Pollution,Operational Equipment,Killgerm Chemicals Limited,552.77, 27-Jan-2015,
3238,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,12415.31, 19-Jan-2015,
3239,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,15090.00, 14-Jan-2015,
3240,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Konstructa Hire Ltd,420.00, 13-Jan-2015,
3241,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Konstructa Hire Ltd,900.00, 16-Jan-2015,
3242,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L Lynch Plant Hire & Haulage Limited,565.00, 14-Jan-2015,
3243,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L Lynch Plant Hire & Haulage Limited,1501.50, 15-Jan-2015,
3244,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,2385.00, 02-Jan-2015,
3245,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,2385.00, 16-Jan-2015,
3246,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,2385.00, 30-Jan-2015,
3247,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,18898.13, 15-Jan-2015,
3248,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,30208.08, 15-Jan-2015,
3249,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,29761.77, 07-Jan-2015,
3250,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,20649.77, 14-Jan-2015,
3251,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,18616.79, 23-Jan-2015,
3252,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,3510.00, 21-Jan-2015,
3253,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,Leica Geosystems Limited,1200.00, 09-Jan-2015,
3254,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,943.62, 13-Jan-2015,
3255,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Lighting Services,4038.84, 16-Jan-2015,
3256,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,580.00, 30-Jan-2015,
3257,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,800.00, 30-Jan-2015,
3258,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1842.00, 09-Jan-2015,
3259,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2398.11, 29-Jan-2015,
3260,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2398.11, 12-Jan-2015,
3261,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1849.20, 12-Jan-2015,
3262,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2694.59, 12-Jan-2015,
3263,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2326.31, 12-Jan-2015,
3264,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1475.76, 21-Jan-2015,
3265,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,983.84, 21-Jan-2015,
3266,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,3029.39, 27-Jan-2015,
3267,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1906.19, 27-Jan-2015,
3268,Revenue,DECS,Road Safety - ETP,Other Supplies & Services,Individual,720.00, 30-Jan-2015,
3269,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),789.26, 05-Jan-2015,
3270,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),820.02, 13-Jan-2015,
3271,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),820.02, 20-Jan-2015,
3272,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marshall Mono Ltd,912.51, 27-Jan-2015,
3273,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,583.84, 12-Jan-2015,
3274,Revenue,DECS,Transport,Other Supplies & Services,Masternaut Ltd,24335.00, 07-Jan-2015,
3275,Revenue,DECS,Supported Service Promotions,Advertising - General,Matters Magazines Limited,1146.00, 30-Jan-2015,
3276,Revenue,DECS,Head of Safer & Stronger Comms,Project Funding,Max Associates (Holdings) Ltd,5400.00, 02-Jan-2015,
3277,Revenue,DECS,Highways Trading Account,Other Supplies & Services,MetDesk Limited,4000.00, 09-Jan-2015,
3278,Revenue,DECS,LP/LDF,Legal Fees,Individual,12250.00, 27-Jan-2015,
3279,Revenue,DECS, Appeals budget,Legal Fees,Individual,10000.00, 19-Jan-2015,
3280,Revenue,DECS,Street care Localism,Agency Staff (Admin/Support Staff) Pay,MJD Associates Ltd,3600.00, 19-Jan-2015,
3281,Revenue,DECS,Drainage- Repair & Renew Grants,Project Funding,Individual,5000.00, 19-Jan-2015,
3282,Revenue,DECS,Civil Parking Enforcement,Other Employee Expenses,Individual,826.50, 26-Jan-2015,
3283,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Individual,2277.60, 23-Jan-2015,
3284,Revenue,DECS,Drainage- Repair & Renew Grants,Project Funding,Individual,2065.00, 19-Jan-2015,
3285,Revenue,DECS, Appeals budget,Legal Fees,in,500.00, 19-Jan-2015,
3286,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,1005.00, 02-Jan-2015,
3287,Revenue,DECS,Transport,Other Consumable Materials,Murray Hire Centres Limited,479.12, 20-Jan-2015,
3288,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,590.61, 15-Jan-2015,
3289,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,981.91, 30-Jan-2015,
3290,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,2846.60, 23-Jan-2015,
3291,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,393.68, 30-Jan-2015,
3292,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,457.20, 30-Jan-2015,
3293,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,344.00, 30-Jan-2015,
3294,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,102.00, 30-Jan-2015,
3295,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,120.00, 30-Jan-2015,
3296,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,145.52, 30-Jan-2015,
3297,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,524.40, 30-Jan-2015,
3298,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,204.00, 30-Jan-2015,
3299,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,68.00, 30-Jan-2015,
3300,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,112.80, 30-Jan-2015,
3301,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,375.00, 30-Jan-2015,
3302,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,2149.74, 30-Jan-2015,
3303,Revenue,DECS,Street Care Mgt & General Overheads,Security Systems,National Security Group,21.67, 27-Jan-2015,
3304,Revenue,DECS,Car Parks,Security Systems,National Security Group,602.43, 27-Jan-2015,
3305,Revenue,DECS,Playing Fields Contracts,Security Systems,National Security Group,200.81, 27-Jan-2015,
3306,Revenue,DECS,Licensing,Printing & Stationery,NewAuto Limited T/A Mogo (UK),1269.90, 19-Jan-2015,
3307,Revenue,DECS,Employer Account Manager North Fringe,Project Funding,North Bristol SusCom,1650.00, 20-Jan-2015,
3308,Revenue,DECS,Suscom Support,Other Supplies & Services,North Bristol SusCom,5625.00, 02-Jan-2015,
3309,Revenue,DECS,Transport,Fuel Oil,O J Williams,16762.36, 02-Jan-2015,
3310,Revenue,DECS,Transport,Fuel Oil,O J Williams,1656.83, 13-Jan-2015,
3311,Revenue,DECS,Transport,Fuel Oil,O J Williams,12213.50, 13-Jan-2015,
3312,Revenue,DECS,Thornbury Library,Other Supplies & Services,Opening the Book Furniture Ltd,540.00, 14-Jan-2015,
3313,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Openreach BT,556.48, 29-Jan-2015,
3314,Revenue,DECS,Comm Events & Sustainable Travel Roadshw,Project Funding,Our Place Community Flat,500.00, 16-Jan-2015,
3315,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,P & D Burrisson,1250.00, 09-Jan-2015,
