Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3278,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1575.48, 23-May-2017
3279,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1575.48, 23-May-2017
3280,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1575.48, 23-May-2017
3281,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1575.48, 23-May-2017
3282,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Sports Heroes Limited,1560, 23-May-2017
3283,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,3173.28, 23-May-2017
3284,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,3950.29, 23-May-2017
3285,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,663.32, 23-May-2017
3286,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1036.5, 23-May-2017
3287,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1741.27, 23-May-2017
3288,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1575.48, 23-May-2017
3289,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1202.29, 23-May-2017
3290,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1202.29, 23-May-2017
3291,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,663.32, 23-May-2017
3292,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,663.32, 23-May-2017
3293,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1741.27, 23-May-2017
3294,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,663.32, 23-May-2017
3295,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1036.5, 23-May-2017
3296,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Aurora Care & Education,46873.37, 24-May-2017
3297,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Care & Education,31248.92, 24-May-2017
3298,Revenue,CAHD,CSC - Section 17 SOUTH,Other Supplies & Services,Childrens Contact Services Ltd,560.64, 24-May-2017
3299,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,14202.9, 24-May-2017
3300,Revenue,CAHD,CSC - Section 17 - ART,Preventative Assistance,Securcare Ltd,1016.38, 24-May-2017
3301,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Sports Heroes Limited,1885, 24-May-2017
3302,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Sports Heroes Limited,1690, 24-May-2017
3303,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Sports Heroes Limited,1105, 24-May-2017
3304,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Sports Heroes Limited,1495, 24-May-2017
3305,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Sports Heroes Limited,910, 24-May-2017
3306,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Sports Heroes Limited,1365, 24-May-2017
3307,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,4922.29, 24-May-2017
3308,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Trevi House Ltd,3811.43, 24-May-2017
3309,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Trevi House Ltd,2692.86, 24-May-2017
3310,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Jenny Van Dyk,1440, 25-May-2017
3311,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Sports Heroes Limited,2470, 25-May-2017
3312,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Sports Heroes Limited,2080, 25-May-2017
3313,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Sports Heroes Limited,1300, 25-May-2017
3314,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,7892.29, 25-May-2017
3315,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Trevi House Ltd,2414.29, 25-May-2017
3316,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Vertical Extreme,650, 25-May-2017
3317,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,5476.82, 25-May-2017
3318,Revenue,CAHD,Early Years Development,Catering,Bawa Healthcare & Leisure,481.84, 26-May-2017
3319,Revenue,CAHD,Early Years Development,Premises Hire,Bawa Healthcare & Leisure,750, 26-May-2017
3320,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Beechwood Court Ltd,10252.74, 26-May-2017
3321,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,524.97, 26-May-2017
3322,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,699.97, 26-May-2017
3323,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,508.3, 26-May-2017
3324,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,874.97, 26-May-2017
3325,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Merlin H.S.Limited,1343.84, 26-May-2017
3326,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Merlin H.S.Limited,946.35, 26-May-2017
3327,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Mr Christopher Yolland,512.57, 26-May-2017
3328,Revenue,CAHD,CSC - Section 17 Long Term Support,Independent Living,Mr Tezcan Limon,800, 26-May-2017
3329,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,24316.24, 26-May-2017
3330,Revenue,CAHD,CSC - Allowances,Membership Fees,Ofsted,1702, 26-May-2017
3331,Revenue,CAHD,0-25  Service Staffing Team,Software Purchase,Phoenix Software Limited,437.35, 26-May-2017
3332,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Prestige Nursing,604.5, 26-May-2017
3333,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Safelab Systems Limited,520, 26-May-2017
3334,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2842.8, 26-May-2017
3335,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Trevi House Ltd,695, 26-May-2017
3336,Revenue,CAHD,Children Centres - South Locality,Computer Equipment - Purchase,Schools ICT,2168, 28-May-2017
3337,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2040.58, 29-May-2017
3338,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613, 29-May-2017
3339,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1372.67, 29-May-2017
3340,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613, 29-May-2017
3341,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1328.08,[] 29-May-2017
3342,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,791.67, 29-May-2017
3343,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1266.67, 29-May-2017
3344,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,3404.67, 29-May-2017
3345,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613, 29-May-2017
3346,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613, 29-May-2017
3347,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1403.5, 29-May-2017
3348,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,928.5, 29-May-2017
3349,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1403.5, 29-May-2017
3350,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2085.17, 29-May-2017
3351,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,791.67, 29-May-2017
3352,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613, 29-May-2017
3353,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,823.17, 29-May-2017
3354,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,4155.88, 29-May-2017
3355,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613, 29-May-2017
3356,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,823.17, 29-May-2017
3357,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1328.08, 29-May-2017
3358,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613, 29-May-2017
3359,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2090.4, 29-May-2017
3360,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2116, 29-May-2017
3361,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2613, 29-May-2017
3362,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2907.67, 29-May-2017
3363,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,897.67, 29-May-2017
3364,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Henbury Court Primary Academy,791.67, 29-May-2017
3365,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Knowle DGE,2088.42, 29-May-2017
3366,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Knowle DGE,1375.92, 29-May-2017
3367,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Knowle DGE,900.92, 29-May-2017
3368,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Knowle DGE,900.92, 29-May-2017
3369,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Knowle DGE,2088.42, 29-May-2017
3370,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Knowle DGE,900.92, 29-May-2017
3371,Revenue,CAHD,CSC - Be Safe/Base,Project Funding,Police and Crime Commissioner for Avon and,15000, 29-May-2017
3372,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,19611.28, 29-May-2017
3373,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,615.24, 29-May-2017
3374,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,1169.54, 29-May-2017
3375,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,713.91, 29-May-2017
3376,Revenue,CAHD,CSC - Vinney Green Secure Unit,Water Charges,Water2business Limited,904.18, 29-May-2017
3377,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,715.65, 31-May-2017
3378,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1375.07, 31-May-2017
3379,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1093.61, 31-May-2017
3380,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,643.28, 31-May-2017
3381,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Bristol Electrical Wholesale Limited,1776, 31-May-2017
3382,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol Free School,932.78, 31-May-2017
3383,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1101.65, 31-May-2017
3384,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,522.65, 31-May-2017
3385,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,586.98, 31-May-2017
3386,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Calder House School,5575, 31-May-2017
3387,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,691.53, 31-May-2017
3388,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Limited,25671.43, 31-May-2017
3389,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Intramosaic Counselling and Psychotherapy Limited,747, 31-May-2017
3390,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,530.69, 31-May-2017
3391,Revenue,CAHD,CSC - Care Leavers Support Costs,Furniture & Fittings Loose,Key2 Futures Limited,723.25, 31-May-2017
3392,Revenue,CAHD,CSC - Child Protection & Preventve Mgr.,Training Expenses,Lee Hecht Harrison Penna Ltd,1600, 31-May-2017
3393,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Newbridge Primary School,1294.65, 31-May-2017
3394,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Oasis Academy Brightstowe,948.86, 31-May-2017
3395,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,643.28, 31-May-2017
3396,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Options BSED (1) Ltd,9598.93, 31-May-2017
3397,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Options BSED (1) Ltd,9598.93, 31-May-2017
3398,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Orchard School Bristol,763.9, 31-May-2017
3399,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Rainbow Teddies Pre-School,738.87, 31-May-2017
3400,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Resource Partners SPV Ltd,6707.13, 31-May-2017
3401,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Roman Glass Limited,1155, 31-May-2017
3402,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Sheldon School,972.98, 31-May-2017
3403,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,The Fostering Foundation Limited,3675.71, 31-May-2017
3404,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,2999.36, 31-May-2017
3405,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2035.29, 31-May-2017
3406,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2035.28, 31-May-2017
3407,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2526.86, 31-May-2017
3408,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,23194.86, 31-May-2017
3409,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,3822.86, 31-May-2017
3410,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,3822.86, 31-May-2017
3411,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,18852.86, 31-May-2017
3412,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,975, 31-May-2017
3413,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Wellsway School,932.78, 31-May-2017
3414,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Wessex College Ltd,18232.43, 31-May-2017
3415,Revenue,CAHD,Drug/Alcohol Residential Rehab,Security Systems,National Security Group,21.67, 05-May-2017
3416,Revenue,CAHD,Sexual Health,Other Small Contracts,University Hospitals Bristol,68400.66, 05-May-2017
3417,Revenue,CAHD,Mental Health and Emotional Wellbeing,Project Funding,Southern Brooks Community Partnership,21500, 08-May-2017
3418,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,518.4, 09-May-2017
3419,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Almondsbury Surgery,1481.29, 10-May-2017
3420,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Bradley Stoke Surgery,2415, 10-May-2017
3421,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Christchurch Family Medical  Centre,5865.39, 10-May-2017
3422,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Close Farm Surgery,2016.04, 10-May-2017
3423,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Coniston Medical Practice,782, 10-May-2017
3424,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Courtside Surgery,1518, 10-May-2017
3425,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Dr W J Foubister & Partners,759, 10-May-2017
3426,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Drs Male Thompson & Lewis,966, 10-May-2017
3427,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Emersons Green Medical Centre,1196, 10-May-2017
3428,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Frome Valley Medical Centre,1755.95, 10-May-2017
3429,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Hanham Health,3588, 10-May-2017
3430,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Kennedy Way Surgery,759, 10-May-2017
3431,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Kingswood Health Centre,2467.3, 10-May-2017
3432,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,St Mary Street Surgery,621, 10-May-2017
3433,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Stoke Gifford Medical Centre,1058.15, 10-May-2017
3434,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,The Willow Surgery,2489.76, 10-May-2017
3435,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Three Shires Medical Practice,4024.03, 10-May-2017
3436,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,Wellington Road Family Practice L81642,1381.82, 10-May-2017
3437,Revenue,CAHD,NHS Health Checks & Tobacco Control,Other Small Contracts,West Walk Surgery,1449, 10-May-2017
3438,Revenue,CAHD,Sexual Health,Other Small Contracts,Cadbury Heath Healthcare,1641.23, 11-May-2017
3439,Revenue,CAHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,1771, 12-May-2017
3440,Revenue,CAHD,Sexual Health,Other Small Contracts,Close Farm Surgery,724.5, 12-May-2017
3441,Revenue,CAHD,Sexual Health,Other Small Contracts,Concord Medical Centre,1690.5, 12-May-2017
3442,Revenue,CAHD,Sexual Health,Other Small Contracts,Courtside Surgery,2495.5, 12-May-2017
3443,Revenue,CAHD,Sexual Health,Other Small Contracts,Frome Valley Medical Centre,2495.5, 12-May-2017
3444,Revenue,CAHD,Sexual Health,Other Small Contracts,Hanham Health,2173.5, 12-May-2017
3445,Revenue,CAHD,Sexual Health,Other Small Contracts,Kennedy Way Surgery,1127, 12-May-2017
3446,Revenue,CAHD,Sexual Health,Other Small Contracts,Kingswood Health Centre,1288, 12-May-2017
3447,Revenue,CAHD,Sexual Health,Other Small Contracts,St Mary Street Surgery,563.5, 12-May-2017
3448,Revenue,CAHD,Sexual Health,Other Small Contracts,Stoke Gifford Medical Centre,1771, 12-May-2017
3449,Revenue,CAHD,Sexual Health,Other Small Contracts,The Willow Surgery,1610, 12-May-2017
3450,Revenue,CAHD,Sexual Health,Other Small Contracts,Three Shires Medical Practice,1127, 12-May-2017
3451,Revenue,CAHD,Sexual Health,Other Small Contracts,West Walk Surgery,1207.5, 12-May-2017
3452,Revenue,CAHD,Health Inequalities,Other Small Contracts,Avon Local Pharmaceutical Committee,11040, 18-May-2017
3453,Revenue,CAHD,ASSIST - Health Promotion in Schools,Rent,Bawa Healthcare & Leisure,715.71, 19-May-2017
3454,Revenue,CAHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,1703.4, 25-May-2017
3455,Revenue,CAHD,Sexual Health,Other Small Contracts,Close Farm Surgery,794.92, 25-May-2017
3456,Revenue,CAHD,Sexual Health,Other Small Contracts,Concord Medical Centre,2157.62, 25-May-2017
3457,Revenue,CAHD,Sexual Health,Other Small Contracts,Coniston Medical Practice,1176.9, 25-May-2017
3458,Revenue,CAHD,Sexual Health,Other Small Contracts,Courtside Surgery,2322.82, 25-May-2017
3459,Revenue,CAHD,Sexual Health,Other Small Contracts,Emersons Green Medical Centre,1197.54, 25-May-2017
3460,Revenue,CAHD,Sexual Health,Other Small Contracts,Frome Valley Medical Centre,1166.56, 25-May-2017
3461,Revenue,CAHD,Sexual Health,Other Small Contracts,Hanham Health,2508.64, 25-May-2017
3462,Revenue,CAHD,Sexual Health,Other Small Contracts,Kennedy Way Surgery,1207.88, 25-May-2017
3463,Revenue,CAHD,Sexual Health,Other Small Contracts,Kingswood Health Centre,3148.7, 25-May-2017
3464,Revenue,CAHD,Drug/Alcohol Residential Rehab,Security Systems,National Security Group,21.67, 25-May-2017
3465,Revenue,CAHD,Sexual Health,Other Small Contracts,Northville Family Practice,1734.38, 25-May-2017
3466,Revenue,CAHD,Sexual Health,Other Small Contracts,Stoke Gifford Medical Centre,2095.7, 25-May-2017
3467,Revenue,CAHD,Sexual Health,Other Small Contracts,The Orchard Medical Centre,2209.24, 25-May-2017
3468,Revenue,CAHD,Sexual Health,Other Small Contracts,The Willow Surgery,1032.36, 25-May-2017
3469,Revenue,CAHD,Sexual Health,Other Small Contracts,West Walk Surgery,1352.4, 25-May-2017
3470,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,NHS Bristol CCG,271828, 26-May-2017
3471,Revenue,CAHD,Sexual Health,Other Small Contracts,Cadbury Heath Healthcare,805.24, 31-May-2017
3472,Revenue,CAHD,Grange School Holding Account,Security Systems,Veolia ES Cleanaway (UK) Limited,995.4, 08-May-2017
3473,Revenue,CAHD,Grange School Holding Account,Water Charges,Water2business Limited,907.67, 08-May-2017
3474,Revenue,CAHD,Grange School Holding Account,Gas,West Mercia Energy,527.29, 09-May-2017
3475,Revenue,CAHD,Grange School Holding Account,Gas,West Mercia Energy,1918.97, 09-May-2017
3476,Revenue,CAHD,Grange School Holding Account,Cleaning & Domestic Services,Kingdom Security Ltd,548.15, 19-May-2017
3477,Revenue,CAHD,Grange School Holding Account,Electricity,West Mercia Energy,2373.68, 25-May-2017
3478,Revenue,CAHD,Grange School Holding Account,Water Charges,Water2business Limited,985.8, 29-May-2017
,,,,,,,
,,,,,,10058905.4,
,,,,,,,
3482,Revenue,CECR,Broad Lane Depot,Prop.Serv. General Repairs,A E Horder (Contracting) Limited,1081.63, 19-May-2017
3483,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Abacus Bristol Limited,1600, 23-May-2017
3484,Revenue,CECR,Badminton Road Offices,Refuse Collection Charges,Abacus Bristol Limited,395, 23-May-2017
3485,Revenue,CECR,Traded - Finance,Software Purchase,Access UK Limited,19800, 25-May-2017
3486,Revenue,CECR,Print Service Overheads,Computer Equipment - Maintenance,Advanced Technologies International Limited,4032, 17-May-2017
3487,Revenue,CECR,Corporate Cleaning,Operational Equipment,Aid Cleaning Store Limited,956.31, 11-May-2017
3488,Revenue,CECR,Willsbridge Mill,Premises Maintenance by Contractor,Andersons Waste Management Limited,735, 05-May-2017
3489,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",Apetito Limited,650.24, 19-May-2017
3490,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,15931.51, 31-May-2017
3491,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Avantis Systems Ltd,5098, 15-May-2017
3492,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Avon Armour Limited,987, 17-May-2017
3493,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,7841.62, 12-May-2017
3494,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,8749.49, 12-May-2017
3495,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,17731.77, 12-May-2017
3496,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,34317.33, 12-May-2017
3497,Revenue,CECR,Payroll,Office Supplies & Equipment,BACS Payment Schemes Limited,1500, 12-May-2017
3498,Revenue,CECR,Cadbury Heath Youth Centre,Rent,Banjo Island Community & Sports Association,1537.83, 22-May-2017
3499,Revenue,CECR,Corporate Financial Services,Consultants Fees,Bath & North East Somerset Council,2230.4, 23-May-2017
3500,Revenue,CECR,Corporate Financial Services,Consultants Fees,Bath & North East Somerset Council,4800, 23-May-2017
3501,Revenue,CECR,Traded - Music Service,Professional Fees,Bath & North East Somerset Council,500, 10-May-2017
3502,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,583.27, 02-May-2017
3503,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,559.3, 02-May-2017
3504,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,479.4, 02-May-2017
3505,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,599.25, 02-May-2017
3506,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,511.36, 02-May-2017
3507,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,561.75, 09-May-2017
3508,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,561.75, 09-May-2017
3509,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,617.93, 09-May-2017
3510,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,593.85, 25-May-2017
3511,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,505.58, 09-May-2017
3512,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,484.2, 09-May-2017
3513,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,500.34, 31-May-2017
3514,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,532.62, 31-May-2017
3515,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,577.8, 31-May-2017
