Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3279,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1034.00, 22-May-2015
3280,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1017.50, 27-May-2015
3281,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Gap Plant & Tool Hire,480.00, 22-May-2015
3282,Revenue,DECS,Transport,Other Consumable Materials,Gemco Service Ltd,502.00, 13-May-2015
3283,Revenue,DECS,Transport,Vehicle Excise Duty,GM Coachwork Ltd,395.00, 29-May-2015
3284,Revenue,DECS,Transport,Vehicle Excise Duty,GM Coachwork Ltd,65.00, 29-May-2015
3285,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Golden-Oldies,1200.00, 18-May-2015
3286,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,11405.81, 27-May-2015
3287,Revenue,DECS,Community Composting,Other Supplies & Services,Green Waste Management Systems,450.00, 01-May-2015
3288,Revenue,DECS,Community Composting,Other Supplies & Services,Green Waste Management Systems,1000.00, 21-May-2015
3289,Revenue,DECS,Community Composting,Other Supplies & Services,Green Waste Management Systems,966.00, 21-May-2015
3290,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Other Supplies & Services,Greenham Trading Limited,600.00, 13-May-2015
3291,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Greenham Trading Limited,599.80, 22-May-2015
3292,Revenue,DECS,TravelWest - Marketing & Promotions,Software Support & Maintenance,Grey Matter Limited,490.54, 15-May-2015
3293,Revenue,DECS,Transport,Other Consumable Materials,H Curtis & Sons,1086.64, 13-May-2015
3294,Revenue,DECS,Transport,Vehicle Hire,H Curtis & Sons,4020.00, 27-May-2015
3295,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 20-May-2015
3296,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 20-May-2015
3297,Revenue,DECS,Community Projects,Membership Fees,Hampshire County Council,6600.00, 08-May-2015
3298,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Hanham Community Centre,500.00, 12-May-2015
3299,Revenue,DECS,Major Sites Team,Consultants Fees,Hardisty Jones Associates,3924.00, 29-May-2015
3300,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Home-Start Bristol,3000.00, 18-May-2015
3301,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,539.60, 20-May-2015
3302,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1317.02, 18-May-2015
3303,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,539.60, 29-May-2015
3304,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1317.02, 26-May-2015
3305,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,539.60, 29-May-2015
3306,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,431.68, 08-May-2015
3307,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,441.80, 08-May-2015
3308,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,652.58, 08-May-2015
3309,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,446.86, 08-May-2015
3310,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1291.72, 11-May-2015
3311,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,i3d Group Ltd,7525.26, 22-May-2015
3312,Revenue,DECS,IT Equipment,Software Purchase,Idox Software Ltd,27000.00, 01-May-2015
3313,Revenue,DECS,Street Lighting - Energy,Electricity,IMServ Europe Limited,27.50, 26-May-2015
3314,Revenue,DECS,Street Lighting - Energy,Electricity,IMServ Europe Limited,687.50, 26-May-2015
3315,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,1959.96, 27-May-2015
3316,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Incredible Kids,2070.00, 13-May-2015
3317,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Industrial Self Adhesives Limited,2305.50, 21-May-2015
3318,Revenue,DECS,Corporate Research & Consultation,Computer Services,Inovem Limited,1782.50, 29-May-2015
3319,Revenue,DECS,Licensing,Fees - General,Institute of Licensing (Events) Limited,580.00, 13-May-2015
3320,Revenue,DECS,Smart Card Development,Software Support & Maintenance,ITSO Ltd,7141.00, 19-May-2015
3321,Revenue,DECS,Smart Card Development,Software Support & Maintenance,ITSO Ltd,2111.50, 22-May-2015
3322,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Janes Pond Limited,4465.00, 20-May-2015
3323,Revenue,DECS,Drainage Grant,Consultants Fees,Jeremy Benn Associates Ltd,1893.00, 08-May-2015
3324,Revenue,DECS,Drainage Grant,Other Private Contractors,Jeremy Benn Associates Ltd,1447.00, 29-May-2015
3325,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,730.00, 01-May-2015
3326,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3175.00, 21-May-2015
3327,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1140.00, 22-May-2015
3328,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2275.00, 28-May-2015
3329,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,5729.00, 29-May-2015
3330,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,482.08, 01-May-2015
3331,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,856.74, 11-May-2015
3332,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,2630.58, 06-May-2015
3333,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,3959.94, 06-May-2015
3334,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,715.93, 15-May-2015
3335,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3285.99, 15-May-2015
3336,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3340.99, 15-May-2015
3337,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,648.87, 15-May-2015
3338,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keller Limited,48511.00, 29-May-2015
3339,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,939.00, 18-May-2015
3340,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,834.00, 29-May-2015
3341,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,626.00, 29-May-2015
3342,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1445.66, 29-May-2015
3343,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1877.09, 29-May-2015
3344,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros (Solar Signs) Limited,1512.00, 15-May-2015
3345,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,Keynsham & Saltford Times,550.00, 01-May-2015
3346,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,1611.32, 12-May-2015
3347,Revenue,DECS,S&S Communities Partnership Fund,Project Funding,Kinergy,2707.75, 11-May-2015
3348,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,King Edmund Acrogymnastics Club,3000.00, 07-May-2015
3349,Revenue,DECS,Highways Trading Account,Other Supplies & Services,King Lifting Limited,1300.00, 29-May-2015
3350,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Kingsmeadow Community Flat,1500.00, 08-May-2015
3351,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Kingsway Dance Club,600.00, 07-May-2015
3352,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,10777.74, 14-May-2015
3353,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,11354.00, 19-May-2015
3354,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Kingswood District Scout Council,1000.00, 12-May-2015
3355,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Kingswood District Scout Council,1000.00, 07-May-2015
3356,Revenue,DECS,Highways Trading Account,Plant Without Operator,Konstructa Hire Ltd,900.00, 11-May-2015
3357,Revenue,DECS,Highways Trading Account,Plant Without Operator,Konstructa Hire Ltd,560.00, 11-May-2015
3358,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1350.00, 07-May-2015
3359,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1405.00, 07-May-2015
3360,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1350.00, 15-May-2015
3361,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1165.00, 21-May-2015
3362,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1350.00, 22-May-2015
3363,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,35704.44, 01-May-2015
3364,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,168144.19, 14-May-2015
3365,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,118731.18, 14-May-2015
3366,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,18818.69, 05-May-2015
3367,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,11529.73, 19-May-2015
3368,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,25491.43, 22-May-2015
3369,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,29076.16, 26-May-2015
3370,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,34754.65, 26-May-2015
3371,Revenue,DECS,Friends Group - Open Spaces,Project Funding,Landcare Nursery Limited,513.13, 07-May-2015
3372,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,1980.00, 12-May-2015
3373,Revenue,DECS,Friends Group - Open Spaces,Project Funding,Landcare Nursery Limited,600.00, 19-May-2015
3374,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,1485.00, 14-May-2015
3375,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,958.38, 07-May-2015
3376,Revenue,DECS,Area Maintenance /Detritus Gangs,Other Supplies & Services,Lloyds TSB Commercial Finance Limited,1150.00, 15-May-2015
3377,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,3600.00, 12-May-2015
3378,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1200.00, 20-May-2015
3379,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,600.00, 14-May-2015
3380,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,625.00, 20-May-2015
3381,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,850.00, 20-May-2015
3382,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,750.00, 20-May-2015
3383,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,Local World Limited,1088.00, 05-May-2015
3384,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,420.00, 22-May-2015
3385,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2017.30, 15-May-2015
3386,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1789.96, 15-May-2015
3387,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1800.52, 12-May-2015
3388,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1927.71, 12-May-2015
3389,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1864.95, 12-May-2015
3390,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2279.59, 12-May-2015
3391,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,3272.20, 22-May-2015
3392,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1255.32, 22-May-2015
3393,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2398.11, 27-May-2015
3394,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Mangotsfield Village Festival Committee,1000.00, 08-May-2015
3395,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Mangotsfield Village Festival Committee,1000.00, 21-May-2015
3396,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marshall Mono Ltd,1004.88, 01-May-2015
3397,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marshall Mono Ltd,3709.50, 06-May-2015
3398,Revenue,DECS,Street Care Mgt & General Overheads,Consultants Fees,Metis Consultants Limited,11448.75, 15-May-2015
3399,Revenue,DECS,Trading Standards,Operational Equipment,Mettler Toledo Limited,460.45, 01-May-2015
3400,Revenue,DECS,Street care Localism,Agency Staff (Admin/Support Staff) Pay,MJD Associates Ltd,4800.00, 19-May-2015
3401,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Moativation,1358.00, 07-May-2015
3402,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,958.00, 11-May-2015
3403,Revenue,DECS,Drainage- Repair & Renew Grants,Project Funding,Mr S P Godwin,744.00, 07-May-2015
3404,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,935.33, 08-May-2015
3405,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,446.80, 14-May-2015
3406,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1074.86, 21-May-2015
3407,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,93.26, 29-May-2015
3408,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,282.26, 29-May-2015
3409,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,43.40, 29-May-2015
3410,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1473.99, 29-May-2015
3411,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,5828.79, 29-May-2015
3412,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,40.80, 29-May-2015
3413,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,220.80, 29-May-2015
3414,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,180.00, 29-May-2015
3415,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,51.00, 29-May-2015
3416,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,577.60, 29-May-2015
3417,Revenue,DECS,Street Lighting Trading account,Plant Without Operator,Murray Hire Centres Limited,55.00, 29-May-2015
3418,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Mvumbuzi Explorers,944.00, 07-May-2015
3419,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,647.24, 07-May-2015
3420,Revenue,DECS,Street Care Mgt & General Overheads,Security Systems,National Security Group,21.67, 18-May-2015
3421,Revenue,DECS,Car Parks,Security Systems,National Security Group,602.43, 18-May-2015
3422,Revenue,DECS,Friends Group - Open Spaces,Training Expenses,Natureworks Training Community Interest,900.00, 21-May-2015
3423,Revenue,DECS,Friends Group - Open Spaces,Training Expenses,Natureworks Training Community Interest,575.00, 21-May-2015
3424,Revenue,DECS,Library Materials Fund,Books & Publications,Newsbank Inc,3866.25, 18-May-2015
3425,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,Newsquest Media Group,994.88, 08-May-2015
3426,Revenue,DECS,TravelWest - Business Partnerships,Publicity & Promotions,North Bristol SusCom,3429.84, 28-May-2015
3427,Revenue,DECS,TravelWest - Business Engagement Manager,Other Supplies & Services,North Bristol SusCom,1650.00, 13-May-2015
3428,Revenue,DECS,TravelWest - Business Partnerships,Other Supplies & Services,North Bristol SusCom,5625.00, 14-May-2015
3429,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,7563.00, 22-May-2015
3430,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Northavon Singers,650.00, 18-May-2015
3431,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,2466.50, 05-May-2015
3432,Revenue,DECS,Transport,Fuel Oil,O J Williams,2758.80, 06-May-2015
3433,Revenue,DECS,Transport,Fuel Oil,O J Williams,18558.00, 06-May-2015
3434,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,1978.00, 11-May-2015
3435,Revenue,DECS,Transport,Fuel Oil,O J Williams,17400.88, 21-May-2015
3436,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Old Patchway Pensioners Friday Club,800.00, 12-May-2015
3437,Revenue,DECS,Antisocial Behaviour,Other Supplies & Services,Orbis Protect Limited,1925.00, 22-May-2015
3438,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Our Place Community Flat,3953.00, 07-May-2015
3439,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,572.00, 19-May-2015
3440,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,42917.01, 19-May-2015
3441,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1147.34, 15-May-2015
3442,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5050.05, 15-May-2015
3443,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,989.35, 15-May-2015
3444,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.20, 15-May-2015
3445,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1150.96, 15-May-2015
3446,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,568.35, 15-May-2015
3447,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,6530.74, 20-May-2015
3448,Revenue,DECS,Community Safety Team,Project Funding,Pam Love,514.00, 27-May-2015
3449,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Paul`s Place,3000.00, 12-May-2015
3450,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,500.70, 20-May-2015
3451,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,750.00, 20-May-2015
3452,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,750.00, 20-May-2015
3453,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,600.00, 20-May-2015
3454,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,500.70, 20-May-2015
3455,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,492.24, 28-May-2015
3456,Revenue,DECS,Transport,Other Consumable Materials,Penny Hydraulics Limited,538.08, 07-May-2015
3457,Revenue,DECS,Departmental Training,Training Expenses,Penny McLellan,507.20, 18-May-2015
3458,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Photographers with Disabilities,2820.00, 07-May-2015
3459,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,1701.17, 29-May-2015
3460,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1413.00, 08-May-2015
3461,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1727.00, 15-May-2015
3462,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2198.00, 22-May-2015
3463,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Plantforce Rentals Ltd,880.00, 01-May-2015
3464,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Plantforce Rentals Ltd,1100.00, 08-May-2015
3465,Revenue,DECS,Inter Library Loans,Fees - General,Plymouth City Council,998.00, 08-May-2015
3466,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,2644.20, 29-May-2015
3467,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Pomphrey Hill Community Sports Associati,750.00, 07-May-2015
3468,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Pomphrey Hill Community Sports Associati,750.00, 07-May-2015
3469,Revenue,DECS,Transport,Other Consumable Materials,Pure Clean Environmental Limited,672.72, 29-May-2015
3470,Revenue,DECS,Private Sector Housing,Software Support & Maintenance,R H Environmental Ltd,1500.00, 28-May-2015
3471,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 12-May-2015
3472,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 11-May-2015
3473,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,494.02, 11-May-2015
3474,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 08-May-2015
3475,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,470.88, 08-May-2015
3476,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,470.88, 08-May-2015
3477,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 08-May-2015
3478,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 11-May-2015
3479,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 08-May-2015
3480,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 08-May-2015
3481,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 08-May-2015
3482,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 08-May-2015
3483,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,470.88, 13-May-2015
3484,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,492.36, 13-May-2015
3485,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 13-May-2015
3486,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 13-May-2015
3487,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 13-May-2015
3488,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 13-May-2015
3489,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 13-May-2015
3490,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 13-May-2015
3491,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 13-May-2015
3492,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 15-May-2015
3493,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 21-May-2015
3494,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 21-May-2015
3495,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,463.98, 26-May-2015
3496,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 21-May-2015
3497,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 21-May-2015
3498,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,564.30, 21-May-2015
3499,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,564.30, 21-May-2015
3500,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,564.30, 21-May-2015
3501,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,497.04, 21-May-2015
3502,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 21-May-2015
3503,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 21-May-2015
3504,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,418.56, 27-May-2015
3505,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,566.85, 27-May-2015
3506,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,2400.00, 01-May-2015
3507,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,950.00, 28-May-2015
3508,Revenue,DECS,R3 Contract - Phase 1 SITA,Consultants Fees,Resource Futures Limited,7730.00, 11-May-2015
3509,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,440.00, 11-May-2015
3510,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550.00, 18-May-2015
3511,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550.00, 26-May-2015
3512,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,440.00, 29-May-2015
3513,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Rolls Royce South Gloucestershire Retirement Club,1000.00, 12-May-2015
3514,Revenue,DECS,Library General,Membership Fees,Royal National Institute of Blind,8200.00, 29-May-2015
3515,Revenue,DECS,Departmental Training,Training Expenses,Ryan Brown,987.00, 05-May-2015
3516,Revenue,DECS,Nuclear Projects,Consultants Fees,Sedgemoor District Council,7613.94, 15-May-2015
3517,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,536.00, 26-May-2015
3518,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,536.00, 15-May-2015
3519,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,536.00, 15-May-2015
3520,Revenue,DECS,Highways Management + O/Hs,Insurances - Equipment,Selwood Limited,250.00, 13-May-2015
3521,Revenue,DECS,Home Energy Conservation Act Activities,Other Supplies & Services,Severn Wye Energy Agency Ltd,10000.00, 22-May-2015
3522,Revenue,DECS,Home Energy Conservation Act Activities,Membership Fees,Severn Wye Energy Agency Ltd,20000.00, 15-May-2015
