Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3219,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,7568.44, 25-Sep-2018
3220,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Trading As Ambito Care And Education,3587.92, 25-Sep-2018
3221,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,True Fostercare Ltd,851.4, 17-Sep-2018
3222,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,859, 28-Sep-2018
3223,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,985.75, 28-Sep-2018
3224,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1470, 28-Sep-2018
3225,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,2095, 28-Sep-2018
3226,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,2250, 28-Sep-2018
3227,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,710, 28-Sep-2018
3228,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1955, 28-Sep-2018
3229,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,2098.43, 28-Sep-2018
3230,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ty Hafod Tudor,4816.84, 25-Sep-2018
3231,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Unit 1  Sheldon Business Park,713.32, 25-Sep-2018
3232,Revenue,CAHD,Homecare - Central,Other Small Contracts,United Response,1961.12, 21-Sep-2018
3233,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6043.61, 21-Sep-2018
3234,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,4412.52, 21-Sep-2018
3235,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3241.56, 21-Sep-2018
3236,Revenue,CAHD,Homecare - Central,Other Small Contracts,United Response,2003.96, 11-Sep-2018
3237,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6182.55, 11-Sep-2018
3238,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,4065.04, 11-Sep-2018
3239,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,2941.68, 11-Sep-2018
3240,Revenue,CAHD,Homecare - Central,Other Small Contracts,United Response,1975.4, 11-Sep-2018
3241,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6157.8, 11-Sep-2018
3242,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,4103.12, 11-Sep-2018
3243,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3232.04, 11-Sep-2018
3244,Revenue,CAHD,Homecare - Central,Other Small Contracts,United Response,2003.96, 18-Sep-2018
3245,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,5515.63, 18-Sep-2018
3246,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,4332.88, 18-Sep-2018
3247,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3255.84, 18-Sep-2018
3248,Revenue,CAHD,Homecare - Central,Other Small Contracts,United Response,1989.68, 21-Sep-2018
3249,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,5738.32, 21-Sep-2018
3250,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,4207.84, 21-Sep-2018
3251,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3174.92, 21-Sep-2018
3252,Revenue,CAHD,Homecare - Central,Other Small Contracts,United Response,1871.96, 28-Sep-2018
3253,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,5767.46, 28-Sep-2018
3254,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,4230.34, 28-Sep-2018
3255,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3274.88, 28-Sep-2018
3256,Revenue,CAHD,Homecare - Central,Other Small Contracts,United Response,103373.44, 13-Sep-2018
3257,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,777.36, 25-Sep-2018
3258,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,518.24, 25-Sep-2018
3259,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,518.24, 25-Sep-2018
3260,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,518.24, 25-Sep-2018
3261,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,518.24, 25-Sep-2018
3262,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,906.92, 25-Sep-2018
3263,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,777.36, 25-Sep-2018
3264,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1295.6, 25-Sep-2018
3265,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,518.24, 25-Sep-2018
3266,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,777.36, 25-Sep-2018
3267,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1295.6, 25-Sep-2018
3268,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,777.36, 25-Sep-2018
3269,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1036.48, 25-Sep-2018
3270,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,906.92, 25-Sep-2018
3271,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Units 10-11 Eclipse Office Park,777.36, 25-Sep-2018
3272,Revenue,CAHD,Leadership and Business Support,Operational Staff Pay,University of Bristol,16756.39, 25-Sep-2018
3273,Revenue,CAHD,Leadership and Business Support,Training Expenses,University Of The West Of England,690, 28-Sep-2018
3274,Revenue,CAHD,Minor Adaptations Service,Prop.Serv. General Repairs,Urban Cleaning Ltd,2060, 25-Sep-2018
3275,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Vanessa James,567.5, 26-Sep-2018
3276,Revenue,CAHD,CSC - Care Leavers Support Costs,Legal Fees,Venters Solicitors,1567.9, 03-Sep-2018
3277,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,2028.44, 25-Sep-2018
3278,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Vertical Extreme,650, 21-Sep-2018
3279,Revenue,CAHD,CSC - Vinney Green Secure Unit,Vending Supplies,VH Graddon & Sons Vending Limited,1191.3, 21-Sep-2018
3280,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Victoria Court,7708.4, 25-Sep-2018
3281,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,4761.56, 25-Sep-2018
3282,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,1980, 25-Sep-2018
3283,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Victoria Court,7929.44, 25-Sep-2018
3284,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Visions,4259.72, 25-Sep-2018
3285,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Volunteering Matters,1250, 07-Sep-2018
3286,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3581.36, 25-Sep-2018
3287,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,7841.32, 25-Sep-2018
3288,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Voyage Care,6681.51, 25-Sep-2018
3289,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6067.8, 25-Sep-2018
3290,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,7067.32, 25-Sep-2018
3291,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3718.48, 25-Sep-2018
3292,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Voyage Care,3305, 25-Sep-2018
3293,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6522.8, 25-Sep-2018
3294,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5992.44, 25-Sep-2018
3295,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,18699.36, 25-Sep-2018
3296,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,4452.23, 25-Sep-2018
3297,Revenue,CAHD,Alexandra Way,Laundry Services,Wash Technix,555.3, 17-Sep-2018
3298,Revenue,CAHD,Alexandra Way,Water Charges,Water2business Limited,610.94, 28-Sep-2018
3299,Revenue,CAHD,CSC - Vinney Green Secure Unit,Water Charges,Water2business Limited,985.67, 28-Sep-2018
3300,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Wellsway MAT T/A Sir Bernard Lovell School,1000, 03-Sep-2018
3301,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,553.41, 26-Sep-2018
3302,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,647.74, 26-Sep-2018
3303,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,753.87, 26-Sep-2018
3304,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,966.12, 26-Sep-2018
3305,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A The Meadows Primary School,1284.49, 26-Sep-2018
3306,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A The Meadows Primary School,671.33, 26-Sep-2018
3307,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Wellsway School,930.74, 26-Sep-2018
3308,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,1215, 28-Sep-2018
3309,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,1551.92, 25-Sep-2018
3310,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,1579.98, 05-Sep-2018
3311,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,6489.58, 04-Sep-2018
3312,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1477.73, 04-Sep-2018
3313,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,1390.71, 05-Sep-2018
3314,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,6266.09, 28-Sep-2018
3315,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1518.88, 28-Sep-2018
3316,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,3464.6, 25-Sep-2018
3317,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,3126.64, 25-Sep-2018
3318,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,895.28, 25-Sep-2018
3319,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1773.56, 25-Sep-2018
3320,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,699.96, 25-Sep-2018
3321,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1877.28, 25-Sep-2018
3322,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1591.36, 25-Sep-2018
3323,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1499.52, 25-Sep-2018
3324,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,3998.8, 25-Sep-2018
3325,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,895.2, 25-Sep-2018
3326,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,13640.48, 17-Sep-2018
3327,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,6016.64, 06-Sep-2018
3328,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,1523.2, 11-Sep-2018
3329,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,10060.96, 07-Sep-2018
3330,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,10441.76, 07-Sep-2018
3331,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,3122.56, 24-Sep-2018
3332,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,11698.4, 07-Sep-2018
3333,Revenue,CAHD,Homecare - Central,Supported Living,Willowbank Care Limited,5407.36, 06-Sep-2018
3334,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Willowbank Care Limited,10441.76, 07-Sep-2018
3335,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,6397.44, 25-Sep-2018
3336,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,7235.2, 06-Sep-2018
3337,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,5864.32, 06-Sep-2018
3338,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,7882.56, 11-Sep-2018
3339,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2669.8, 25-Sep-2018
3340,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Willows,2601.28, 25-Sep-2018
3341,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Willows,2792.08, 25-Sep-2018
3342,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2669.8, 25-Sep-2018
3343,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,2792.08, 25-Sep-2018
3344,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,2453.56, 25-Sep-2018
3345,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,2792.08, 25-Sep-2018
3346,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Willows,1052.88, 25-Sep-2018
3347,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2792.08, 25-Sep-2018
3348,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Windmill Care Limited,6937, 06-Sep-2018
3349,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Windmill Care Limited,6397, 25-Sep-2018
3350,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,3299.64, 25-Sep-2018
3351,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,3586.88, 25-Sep-2018
3352,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,3468.36, 25-Sep-2018
3353,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,2745.44, 25-Sep-2018
3354,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Windmill House,2687.16, 25-Sep-2018
3355,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,2779.36, 25-Sep-2018
3356,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3357,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3358,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3359,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3360,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,1764.29, 25-Sep-2018
3361,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,2600, 25-Sep-2018
3362,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3363,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3364,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3365,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Woodlands Manor,2971.43, 25-Sep-2018
3366,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Woodlands Manor,2600, 25-Sep-2018
3367,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Woodlands Manor,2816.6, 25-Sep-2018
3368,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3369,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,3256.92, 25-Sep-2018
3370,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,3133.24, 25-Sep-2018
3371,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3372,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2600, 25-Sep-2018
3373,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,1300, 25-Sep-2018
3374,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3375,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,3260.6, 25-Sep-2018
3376,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3377,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,2600, 25-Sep-2018
3378,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,2600, 25-Sep-2018
3379,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Woodlands Manor,532.67, 25-Sep-2018
3380,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,3077.4, 25-Sep-2018
3381,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3382,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3383,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3384,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3385,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Woodlands Manor,3086.01, 25-Sep-2018
3386,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Woodlands Manor,2787.36, 25-Sep-2018
3387,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3388,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3389,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3390,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3391,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3392,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3393,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3394,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2761.24, 25-Sep-2018
3395,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3396,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,3260.6, 25-Sep-2018
3397,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3398,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3399,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2787.36, 25-Sep-2018
3400,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,597.29, 25-Sep-2018
3401,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,2761.24, 25-Sep-2018
3402,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Woodlands Manor,5919.38, 25-Sep-2018
3403,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3404,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3405,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,3187.36, 25-Sep-2018
3406,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,632.64, 25-Sep-2018
3407,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Woodspring Stadium,3057.52, 25-Sep-2018
3408,Revenue,CAHD,CSC - LAC Placements,Client Transport,Wrixon Care Services,1463.59, 18-Sep-2018
3409,Revenue,CAHD,CSC - Emergency Duty Team,Client Transport,Wrixon Care Services,551, 27-Sep-2018
3410,Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Wurth UK Ltd,489.2, 18-Sep-2018
3411,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Yatton Hall,2215.16, 25-Sep-2018
3412,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Yercombe Lodge,502.08, 25-Sep-2018
3413,Revenue,CAHD,Bed Purchasing - Central,Respite Planned - Residential,Yercombe Lodge,1068.57, 25-Sep-2018
3414,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Yercombe Lodge,2621.92, 25-Sep-2018
3415,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Yew Tree House,7835.84, 25-Sep-2018
3416,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Yew Tree House,5156.8, 25-Sep-2018
3417,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Yew Tree House,5156.8, 25-Sep-2018
3418,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Yew Tree House,6188.84, 25-Sep-2018
3419,Revenue,CAHD,Alexandra Way,Office Supplies & Equipment,Yorkshire Purchasing Organisation,481.55, 07-Sep-2018
,,,,,,,
,,,,,,11366484.48,
,,,,,,,
3423,Revenue,CECR,HR - Service Centre,Software Support & Maintenance,6Stages Limited,2836.18, 17-Sep-2018
3424,Revenue,CECR,HR - Service Centre,Software Support & Maintenance,6Stages Limited,22770.5, 10-Sep-2018
3425,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,5637.17, 19-Sep-2018
3426,Revenue,CECR,Integra Cleaning,Cleaning & Domestic Services,ABC Window Cleaning Services,160, 18-Sep-2018
3427,Revenue,CECR,Integra Cleaning,Other Supplies & Services,ABC Window Cleaning Services,490, 18-Sep-2018
3428,Revenue,CECR,Parish Precepts,Levies,Acton Turville Parish Council,2488, 28-Sep-2018
3429,Revenue,CECR,Parish Precepts,Levies,Almondsbury Parish Council,66062, 28-Sep-2018
3430,Revenue,CECR,Parish Precepts,Levies,Alveston Parish Council,27345, 28-Sep-2018
3431,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",Apetito Limited,718.6, 26-Sep-2018
3432,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",Apetito Limited,801.2, 14-Sep-2018
3433,Revenue,CECR,Kingswood Locality Hub,Premises Maintenance by Contractor,Apre Surfacing Limited,1440, 28-Sep-2018
3434,Revenue,CECR,Willsbridge Mill,Premises Maintenance by Contractor,Aquarius Waste Management Limited,419.5, 03-Sep-2018
3435,Revenue,CECR,Willsbridge Mill,Premises Maintenance by Contractor,Aquarius Waste Management Limited,419.5, 05-Sep-2018
3436,Revenue,CECR,Willsbridge Mill,Premises Maintenance by Contractor,Aquarius Waste Management Limited,419.5, 19-Sep-2018
3437,Revenue,CECR,Traded - Schools IT Services,Catering,Aquaterra Leisure,205.2, 06-Sep-2018
3438,Revenue,CECR,Traded - Schools IT Services,Premises Hire,Aquaterra Leisure,305, 06-Sep-2018
3439,Revenue,CECR,Corporate Financial Services,Training Expenses,Arlingclose Ltd,495, 21-Sep-2018
3440,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,3185.69, 28-Sep-2018
3441,Revenue,CECR,Parish Precepts,Levies,Aust Parish Council,2217, 28-Sep-2018
3442,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,2548, 28-Sep-2018
3443,Revenue,CECR,Corporate Catering,Cleaning & Domestic Services,Banner Group Ltd (Cleaning Supplies),269.55, 11-Sep-2018
3444,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Banner Group Ltd (Cleaning Supplies),2581.15, 11-Sep-2018
3445,Revenue,CECR,Parish Precepts,Levies,Bitton Parish Council,47529, 28-Sep-2018
3446,Revenue,CECR,Parish Precepts,Levies,Bradley Stoke Town Council,400946, 28-Sep-2018
3447,Revenue,CECR,Coroners Service,Levies,Bristol City Council,53316, 28-Sep-2018
3448,Revenue,CECR,Coroners Service,Levies,Bristol City Council,54267, 28-Sep-2018
3449,Revenue,CECR,Archives and Records,Other L.A.'s - General,Bristol City Council,3671.69, 28-Sep-2018
3450,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,2952.16, 20-Sep-2018
3451,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1020, 20-Sep-2018
3452,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,979, 20-Sep-2018
3453,Revenue,CECR,Infrastructure - Comm,Software Purchase,Cadcorp,2800, 03-Sep-2018
3454,Revenue,CECR,PSD Project Management,Software Support & Maintenance,Cadspec Limited,2740, 06-Sep-2018
3455,Revenue,CECR,Parish Precepts,Levies,Charfield Parish Council,31228, 28-Sep-2018
3456,Revenue,CECR,School Meals - Primary,Other Consumable Materials,Charles Saunders Limited,1648.25, 28-Sep-2018
3457,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,9449.92, 27-Sep-2018
3458,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Turst,16170.65, 10-Sep-2018
3459,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,10357.54, 21-Sep-2018
3460,Revenue,CECR,FRWS Management,Consultants Fees,Civica UK Limited,2500, 12-Sep-2018
3461,Revenue,CECR,Financial Systems,Consultants Fees,Civica UK Limited,1410, 12-Sep-2018
