Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2635,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Eden Brown Limited,2311.5, 11-May-2011
2636,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Eden Brown Limited,1280, 13-May-2011
2637,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Eden Brown Limited,1046.4, 19-May-2011
2638,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Eden Brown Limited,1166.16, 19-May-2011
2639,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Eden Brown Limited,1836.38, 26-May-2011
2640,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Eden Brown Limited,1072.8, 26-May-2011
2641,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Eden Brown Limited,1190.25, 26-May-2011
2642,Revenue,CYPN,CSC - Vinney Green Secure Unit,Electricity,EDF Energy 1 Limited,5020.25, 16-May-2011
2643,Revenue,CYPN,EY Contact Centre,Publicity & Promotions,EMP Media Limited,3000, 27-May-2011
2644,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Exeter Royal Academy For Deaf Education,17984, 24-May-2011
2645,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Ferman Law,1003.96, 24-May-2011
2646,Revenue,CYPN,Primary School Swimming,Sporting Expenses,Filton Town Council,793.33, 12-May-2011
2647,Revenue,CYPN,Primary School Swimming,Sporting Expenses,Filton Town Council,825, 13-May-2011
2648,Revenue,CYPN,Primary School Swimming,Sporting Expenses,Filton Town Council,458.33, 13-May-2011
2649,Revenue,CYPN,Primary School Swimming,Sporting Expenses,Filton Town Council,1155, 13-May-2011
2650,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Fees - General,Fischer Education Project Limited,3080, 19-May-2011
2651,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,6686.1, 03-May-2011
2652,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3454.48, 03-May-2011
2653,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3454.49, 03-May-2011
2654,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster & Partners Solicitors,1633.5, 24-May-2011
2655,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster and Partners,4151.5, 26-May-2011
2656,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster and Partners,1021.5, 06-May-2011
2657,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 23-May-2011
2658,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4080, 23-May-2011
2659,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4080, 23-May-2011
2660,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,2785.71, 23-May-2011
2661,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4080, 23-May-2011
2662,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3582.3, 23-May-2011
2663,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fostering Solutions Ltd,3554.46, 23-May-2011
2664,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2878.66, 03-May-2011
2665,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2446.83, 03-May-2011
2666,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2785.8, 31-May-2011
2667,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1003, 24-May-2011
2668,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1003, 23-May-2011
2669,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1258, 23-May-2011
2670,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1258, 23-May-2011
2671,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1258, 23-May-2011
2672,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1088, 23-May-2011
2673,Revenue,CYPN,HQ - Personnel - Fiona Parfitt,Advertising for Recruitment,Gatenby Sanderson Limited,2024.95, 25-May-2011
2674,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Giant Group Plc,1230, 04-May-2011
2675,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Giant Group Plc,1110, 04-May-2011
2676,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,1300, 24-May-2011
2677,Revenue,CYPN,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,H C Slingsby Plc,1612, 31-May-2011
2678,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1554, 27-May-2011
2679,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1554, 27-May-2011
2680,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1554, 10-May-2011
2681,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1386, 16-May-2011
2682,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,582.03, 13-May-2011
2683,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1680, 17-May-2011
2684,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,471.92, 19-May-2011
2685,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,714, 20-May-2011
2686,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,987, 26-May-2011
2687,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,582.03, 11-May-2011
2688,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,14229, 09-May-2011
2689,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,16600, 13-May-2011
2690,Revenue,CYPN,CSC - Fostering Support, Basic Allowances - Members,High Street Vouchers Ltd,500, 16-May-2011
2691,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Hillcrest Care Ltd.,4016.67, 10-May-2011
2692,Revenue,CYPN,CSC - Care Leavers Support Costs,Computer Equipment - Purchase,IAP UK Limited,27, 03-May-2011
2693,Revenue,CYPN,CSC - Care Leavers Support Costs,Computer Equipment - Purchase,IAP UK Limited,730, 03-May-2011
2694,Revenue,CYPN,CSC - Care Leavers Support Costs,Computer Equipment - Purchase,IAP UK Limited,38.53, 03-May-2011
2695,Revenue,CYPN,CSC - Care Leavers Support Costs,Computer Equipment - Purchase,IAP UK Limited,38.53, 03-May-2011
2696,Revenue,CYPN,HQ - Personnel - Fiona Parfitt,Fees - General,Interchange,1496, 23-May-2011
2697,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,James Leckey Design Limited,3064, 12-May-2011
2698,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,JD Children`s Services Consulting Limited,1185, 03-May-2011
2699,Revenue,CYPN,Learning & School Effectiveness Service,Consultants Fees,Judy Burke,675, 25-May-2011
2700,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Key2 Futures Ltd,3828.6, 18-May-2011
2701,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,Khans Property Holding,500, 20-May-2011
2702,Revenue,CYPN,Ethnic Minority Achievement Service,Training Expenses,KickStart Enterprise,480, 10-May-2011
2703,Revenue,CYPN,Ethnic Minority Achievement Service,Training Expenses,KickStart Enterprise,480, 18-May-2011
2704,Revenue,CYPN,Ethnic Minority Achievement Service,Training Expenses,KickStart Enterprise,480, 18-May-2011
2705,Revenue,CYPN,Ethnic Minority Achievement Service,Training Expenses,KickStart Enterprise,480, 18-May-2011
2706,Revenue,CYPN,Ethnic Minority Achievement Service,Training Expenses,KickStart Enterprise,480, 24-May-2011
2707,Revenue,CYPN,Ethnic Minority Achievement Service,Training Expenses,KickStart Enterprise,480, 24-May-2011
2708,Revenue,CYPN,CSC - SLA Grants - 11+,Grants to Voluntary Bodies,Kingswood Young Homeless Project,5065.5, 03-May-2011
2709,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Kirby Sheppard Solicitors,716.8, 24-May-2011
2710,Revenue,CYPN,Shared Service Staff,Other Public Bodies,Learning Partnership West Limited,2456.41, 10-May-2011
2711,Revenue,CYPN,January Guarantee ABG,Advisors Pay,Learning Partnership West Limited,21920, 11-May-2011
2712,Revenue,CYPN,EBP Grant,Fees - General,Learning Partnership West Limited,75569.55, 10-May-2011
2713,Revenue,CYPN,CSC - YOT Pooled Budget,Other Supplies & Services,Learning Partnership West Limited,8650, 10-May-2011
2714,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,1478.75, 04-May-2011
2715,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,617.5, 03-May-2011
2716,Revenue,CYPN,Music Service,Educational Supplies & Equipment,LMS Music Supplies,960, 18-May-2011
2717,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Marchant Holliday School Ltd,762.8, 06-May-2011
2718,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Marchant Holliday School Ltd,28376, 06-May-2011
2719,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,683.34, 03-May-2011
2720,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,Merlin H.S.Limited,534.3, 06-May-2011
2721,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,Merlin H.S.Limited,666.66, 20-May-2011
2722,Revenue,CYPN,School ICT Support Team,Computer Equipment - Purchase,Millennium Business Systems Ltd,1770, 11-May-2011
2723,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Misco,451, 04-May-2011
2724,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Miss Kamala Das,800, 18-May-2011
2725,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,MOAB Residential Home Ltd,16409.4, 17-May-2011
2726,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,MOAB Residential Home Ltd,12238.8, 16-May-2011
2727,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Monmouthshire County Council,1597.68, 09-May-2011
2728,Revenue,CYPN,CSC - Vinney Green Secure Unit,Training Expenses,Individual,800, 10-May-2011
2729,Revenue,CYPN,CSC - Adoption Support,Adoption Allowances,Individual,526.4, 13-May-2011
2730,Revenue,CYPN,CSC - Adoption Support,Adoption Allowances,Individual,648.8, 13-May-2011
2731,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,3275, 18-May-2011
2732,Revenue,CYPN,Transport to School (HTST) - Secondary,Bus & Rail Passes,Individual,610, 10-May-2011
2733,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,600, 18-May-2011
2734,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,1000, 18-May-2011
2735,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3556.01, 09-May-2011
2736,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3875, 09-May-2011
2737,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3875, 09-May-2011
2738,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3556.01, 09-May-2011
2739,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3383.34, 09-May-2011
2740,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,2982.82, 09-May-2011
2741,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3556.01, 09-May-2011
2742,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,6642.99, 09-May-2011
2743,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3441.3, 31-May-2011
2744,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,5375.12, 31-May-2011
2745,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3750, 31-May-2011
2746,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3750, 31-May-2011
2747,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3441.3, 31-May-2011
2748,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,2946.78, 31-May-2011
2749,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,2628.36, 31-May-2011
2750,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3441.3, 31-May-2011
2751,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,6428.7, 31-May-2011
2752,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Nottingham Rehab Limited,1134, 03-May-2011
2753,Revenue,CYPN,Pupil Referral Unit,Examination Fees,OCN South West Region,846, 27-May-2011
2754,Revenue,CYPN,Practical Learning,External Lecturers Fees,OCR,758, 12-May-2011
2755,Revenue,CYPN,Practical Learning,External Lecturers Fees,OCR,921, 09-May-2011
2756,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,OCS Group UK Ltd,589.8, 10-May-2011
2757,Revenue,CYPN,School ICT Support Team,Computer Equipment - Purchase,ONI Plc,728.85, 11-May-2011
2758,Revenue,CYPN,School ICT Support Team,Computer Equipment - Purchase,ONI Plc,21708, 11-May-2011
2759,Revenue,CYPN,School ICT Support Team,Computer Equipment - Purchase,ONI Plc,32562, 11-May-2011
2760,Revenue,CYPN,Made For Ever YC Trading,Other Supplies & Services,Individual,1558, 05-May-2011
2761,Revenue,CYPN,Oldland Youth Centre,Fuel Oil,Pace Petroleum Limited,797.52, 04-May-2011
2762,Revenue,CYPN,Centrally Managed Youth Services,Vandalism,Passivent Limited,565, 10-May-2011
2763,Revenue,CYPN,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Individual,1059.9, 31-May-2011
2764,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3558.8, 23-May-2011
2765,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,2987.07, 23-May-2011
2766,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3410, 23-May-2011
2767,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3542.86, 23-May-2011
2768,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3542.86, 23-May-2011
2769,Revenue,CYPN,NQSW Pilot Programme 2009/10,Books & Publications,Pavilion Publishing (Brighton) Limited,684, 23-May-2011
2770,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts,PHS All Clear,465.72, 11-May-2011
2771,Revenue,CYPN,Client and Provider Overheads,Printing & Stationery,Portrayal Limited,3078.84, 13-May-2011
2772,Revenue,CYPN,CSC - SLA Grants - 11+,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,27809.25, 03-May-2011
2773,Revenue,CYPN,CSC - Emergency Home Care & Communic,Printing & Stationery,Prism,433.5, 26-May-2011
2774,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Randstad Care Ltd,1221, 24-May-2011
2775,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,865.59, 16-May-2011
2776,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,600.61, 16-May-2011
2777,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,953.91, 16-May-2011
2778,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Randstad Care Ltd,1233.21, 10-May-2011
2779,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Randstad Care Ltd,1233.21, 10-May-2011
2780,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Randstad Care Ltd,999.9, 19-May-2011
2781,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,953.91, 25-May-2011
2782,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1059.9, 25-May-2011
2783,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Randstad Care Ltd,983.24, 27-May-2011
2784,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,625, 04-May-2011
2785,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,500, 04-May-2011
2786,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,625, 19-May-2011
2787,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,456.03, 04-May-2011
2788,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,442.62, 17-May-2011
2789,Revenue,CYPN,CSC - Personal Educational Allowances,Educational Materials,RSP Limited,125.1, 03-May-2011
2790,Revenue,CYPN,CSC - Care Leavers Support Costs,Client Transport,RSP Limited,48, 03-May-2011
2791,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Client Transport,RSP Limited,34, 03-May-2011
2792,Revenue,CYPN,CSC - Looked After Children`s Team,Public Transport - Staff,RSP Limited,588, 03-May-2011
2793,Revenue,CYPN,CSC - Family Placement Team,Public Transport - Staff,RSP Limited,250, 03-May-2011
2794,Revenue,CYPN,CSC - Family Placement Team-Adoptions,Public Transport - Staff,RSP Limited,279, 03-May-2011
2795,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",School Milk Services Limited,1123.94, 06-May-2011
2796,Revenue,CYPN,School Meals - General,Other Supplies & Services,School Milk Services Limited,11005.72, 09-May-2011
2797,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",School Milk Services Limited,808.95, 31-May-2011
2798,Revenue,CYPN,ICT Info & Support to Children Centres,Computer Equipment - Purchase,Sedgemoor Telecom Limited,677.46, 12-May-2011
2799,Revenue,CYPN,ICT Info & Support to Children Centres,Computer Equipment - Purchase,Sedgemoor Telecom Limited,1688.8, 17-May-2011
2800,Revenue,CYPN,ICT Info & Support to Children Centres,Computer Equipment - Purchase,Sedgemoor Telecom Limited,1920.2, 17-May-2011
2801,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Sedgemoor Telecom Limited,1139, 24-May-2011
2802,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Siemens Financial Services Limited,1649.53, 11-May-2011
2803,Revenue,CYPN,Central Sure Start Children Centres Supp,Fixtures & Fittings - Fixed,Signet Signs Ltd,2486.75, 05-May-2011
2804,Revenue,CYPN,Client and Provider Overheads,Other Premises Costs,Signet Signs Ltd,2486.75, 05-May-2011
2805,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,2695.23, 13-May-2011
2806,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1621.28, 13-May-2011
2807,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,2993.51, 31-May-2011
2808,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1691.03, 31-May-2011
2809,Revenue,CYPN,Pupil Referral Unit,Contract Cleaning,Skweeky Kleen Limited,746.5, 16-May-2011
2810,Revenue,CYPN,Client and Provider Overheads,Other Supplies & Services,Smartt Software Ltd,4029.61, 20-May-2011
2811,Revenue,CYPN,Central Sure Start Children Centres Supp,Training Expenses,Solihull Care Trust,1150, 24-May-2011
2812,Revenue,CYPN,Primary School Swimming,Sporting Expenses,South Gloucestershire Leisure,4627, 16-May-2011
2813,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,South Gloucestershire PE Association,14588, 20-May-2011
2814,Revenue,CYPN,CSC - LAC Health/Participation,Care Management/Assessment Staff Pay,South Gloucestershire Primary Care Trust,4685.6, 16-May-2011
2815,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,South Gloucestershire Primary Care Trust,1190, 13-May-2011
2816,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,498.19, 18-May-2011
2817,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,640.69, 23-May-2011
2818,Revenue,CYPN,Broadband Project,Fees - General,South West Grid For Learning Trust Ltd,106753.16, 03-May-2011
2819,Revenue,CYPN,National Pyramid Trust,Other Employee Expenses,South West Minibuses,1550, 12-May-2011
2820,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Southern Electric Contracting Limited,628.02, 18-May-2011
2821,Revenue,CYPN,Yate Childrens Centre Cluster,Educational Materials,Spectrum Educational,1078.1, 04-May-2011
2822,Revenue,CYPN,CSC - Integrated Working Project,Conference Expenses,Sphere Leisure Ltd,697.2, 03-May-2011
2823,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,St Davids ASC (Marlowe) Limited,16939.29, 27-May-2011
2824,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,Survive,6140, 03-May-2011
2825,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Swalcliffe Park School Trust,16333.5, 11-May-2011
2826,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Swalcliffe Park School Trust,16333.5, 11-May-2011
2827,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Swalcliffe Park School Trust,16333.5, 11-May-2011
2828,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Swalcliffe Park School Trust,16333.5, 11-May-2011
2829,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Switchshop Limited,2346, 10-May-2011
2830,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,2876.4, 27-May-2011
2831,Revenue,CYPN,Duke of Edinburgh-Books Trading,Other Supplies & Services,The Award Scheme Limited,625, 11-May-2011
2832,Revenue,CYPN,Youth - Duke of Edinburgh Award,Licences,The Award Scheme Limited,1470, 25-May-2011
2833,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,558.1, 06-May-2011
2834,Revenue,CYPN,Patchway Childrens Centre Cluster,Furniture & Fittings Loose,The Consortium,947.13, 17-May-2011
2835,Revenue,CYPN,Patchway Childrens Centre Cluster,Educational Materials,The Consortium,102.81, 17-May-2011
2836,Revenue,CYPN,Communications,Licences,The Copyright Licensing Agency Ltd,42402.24, 10-May-2011
2837,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3366, 03-May-2011
2838,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3000, 03-May-2011
2839,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3366, 27-May-2011
2840,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3000, 27-May-2011
2841,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,2600, 27-May-2011
2842,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Ltd,3024.71, 11-May-2011
2843,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,The Leaving Care Company Ltd,2911.79, 11-May-2011
2844,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Furniture & Fittings Loose,The Leaving Care Company Ltd,504.36, 10-May-2011
2845,Revenue,CYPN,CSC - Kingswood Placements,Personal Needs of Clients,The Lucy Faithful Foundation,2307.58, 18-May-2011
2846,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The M A P Partnership,525, 27-May-2011
2847,Revenue,CYPN,The Old School Trading,Project Funding,The Musicworks,1200, 31-May-2011
2848,Revenue,CYPN,NQSW Pilot Programme 2009/10,Rent,The Park Hotel,245.84, 25-May-2011
2849,Revenue,CYPN,NQSW Pilot Programme 2009/10,Catering,The Park Hotel,245.83, 25-May-2011
2850,Revenue,CYPN,NQSW Pilot Programme 2009/10,Rent,The Park Hotel,213.07, 31-May-2011
2851,Revenue,CYPN,NQSW Pilot Programme 2009/10,Catering,The Park Hotel,344.13, 31-May-2011
2852,Revenue,CYPN,Secondary - Academy Resource Base,Other Public Bodies,The Ridings Federation of Academies,62537.5, 26-May-2011
2853,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The West of England School & College,30507.89, 23-May-2011
2854,Revenue,CYPN,Thornbury Youth Centre,Rent,Thornbury Community Building Trust,9827, 03-May-2011
2855,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 16-May-2011
2856,Revenue,CYPN,CSC - LAT Placements,Client Transport,Timeout Childrens Homes Limited,576, 16-May-2011
2857,Revenue,CYPN,CSC - Vinney Green Secure Unit,Building Improvements,Trend Control Systems Limited,3375, 03-May-2011
2858,Revenue,CYPN,Patchway Childrens Centre Cluster,Furniture & Fittings Loose,TTS Group Limited,449.55, 11-May-2011
2859,Revenue,CYPN,Hanham YC Trading,Other Supplies & Services,Turners Coachways (Bristol) Limited,560, 05-May-2011
2860,Revenue,CYPN,CSC - Vinney Green Secure Unit,Personal Needs of Clients,Turners Opticians,749.79, 31-May-2011
2861,Revenue,CYPN,Personalisation Learning,Conference Expenses,University Of Bristol,500, 09-May-2011
2862,Revenue,CYPN,Catering - Charborough Road Office,"Provisions (Food, etc)",VH Graddon & Sons Vending Limited,621, 10-May-2011
2863,Revenue,CYPN,Client and Provider Overheads,Telephones,Virgin Media Payments Ltd,2400, 13-May-2011
2864,Revenue,CYPN,CSC - YOT YJB Funding,Radio Pager/Mobile Phones,Vodafone Corporate Limited,548.97, 16-May-2011
2865,Revenue,CYPN,Centrally Managed Youth Services,Vandalism,W G Roofing & Building Services,459.75, 20-May-2011
2866,Revenue,CYPN,CSC - Direct Payments - Disabled Chi,Grants to Voluntary Bodies,W.E.C.I.L Limited,12150, 27-May-2011
