Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3112,Revenue,DECS,Network Development,Publicity & Promotions,Local World Limited,1834.98, 19-Dec-2014
3113,Revenue,DECS,Cat Brain Lane Project,Fees - General,Luck Associates Limited,5400, 08-Dec-2014
3114,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2192.66, 01-Dec-2014
3115,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1820.52, 01-Dec-2014
3116,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2435.28, 04-Dec-2014
3117,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2368.49, 04-Dec-2014
3118,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,3376.27, 10-Dec-2014
3119,Revenue,DECS,Road Safety ETP,Operational Equipment,M.A.D,2500, 05-Dec-2014
3120,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),835.4, 10-Dec-2014
3121,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),835.38, 10-Dec-2014
3122,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),820.02, 10-Dec-2014
3123,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),830.25, 10-Dec-2014
3124,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),820.02, 10-Dec-2014
3125,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),973.75, 10-Dec-2014
3126,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),820.02, 09-Dec-2014
3127,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),973.75, 09-Dec-2014
3128,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),866.16, 16-Dec-2014
3129,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),866.13, 16-Dec-2014
3130,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),820.02, 23-Dec-2014
3131,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),830.25, 23-Dec-2014
3132,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),820.02, 24-Dec-2014
3133,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),850.75, 24-Dec-2014
3134,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marshall Mono Ltd,6304.1, 24-Dec-2014
3135,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marshall Mono Ltd,6958.8, 24-Dec-2014
3136,Revenue,DECS,Sustainability Project Funding,Project Funding,Marshfield Parish Council,1000, 10-Dec-2014
3137,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,992, 16-Dec-2014
3138,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Mikes Travel,587.57, 05-Dec-2014
3139,Revenue,DECS, Appeals budget,Planning Appeals,Individual,4895, 02-Dec-2014
3140,Revenue,DECS, Appeals budget,Legal Fees,Individual,3355, 19-Dec-2014
3141,Revenue,DECS,Street care Localism,Agency Staff (Admin/Support Staff) Pay,MJD Associates Ltd,4650, 15-Dec-2014
3142,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual,525, 11-Dec-2014
3143,Revenue,DECS,Drainage- Repair & Renew Grants,Project Funding,Individual,4492.32, 15-Dec-2014
3144,Revenue,DECS,Major Sites Team,Consultants Fees,Individual,1600, 30-Dec-2014
3145,Revenue,DECS,Drainage- Repair & Renew Grants,Project Funding,Individual,5000, 15-Dec-2014
3146,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Individual,2277.6, 24-Dec-2014
3147,Revenue,DECS,Drainage- Repair & Renew Grants,Project Funding,Individual,2935, 15-Dec-2014
3148,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,560.09, 05-Dec-2014
3149,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,791.73, 18-Dec-2014
3150,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,64.24, 18-Dec-2014
3151,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,43.4, 18-Dec-2014
3152,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,18.99, 18-Dec-2014
3153,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,330.15, 18-Dec-2014
3154,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1038.11, 22-Dec-2014
3155,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,914.05, 24-Dec-2014
3156,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,6105.01, 24-Dec-2014
3157,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,3469.48, 24-Dec-2014
3158,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Murray Hire Centres Limited,580.65, 24-Dec-2014
3159,Revenue,DECS,Street Care Mgt & General Overheads,Security Systems,National Security Group,21.67, 19-Dec-2014
3160,Revenue,DECS,Car Parks,Security Systems,National Security Group,602.43, 19-Dec-2014
3161,Revenue,DECS,Transport,Fuel Oil,O J Williams,2190.67, 04-Dec-2014
3162,Revenue,DECS,Transport,Fuel Oil,O J Williams,18199.8, 04-Dec-2014
3163,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,3016.5, 15-Dec-2014
3164,Revenue,DECS,Transport,Fuel Oil,O J Williams,2107.33, 19-Dec-2014
3165,Revenue,DECS,Transport,Fuel Oil,O J Williams,18078.68, 19-Dec-2014
3166,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,1478, 17-Dec-2014
3167,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,59984.38, 16-Dec-2014
3168,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3664.16, 10-Dec-2014
3169,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1282.78, 10-Dec-2014
3170,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4015.2, 10-Dec-2014
3171,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.2, 10-Dec-2014
3172,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.2, 10-Dec-2014
3173,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4768.51, 10-Dec-2014
3174,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4164.78, 10-Dec-2014
3175,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.2, 10-Dec-2014
3176,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.2, 10-Dec-2014
3177,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,903.42, 10-Dec-2014
3178,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3727.72, 10-Dec-2014
3179,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4046.9, 10-Dec-2014
3180,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.2, 10-Dec-2014
3181,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,803.04, 10-Dec-2014
3182,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5116.06, 24-Dec-2014
3183,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,946.72, 24-Dec-2014
3184,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.2, 24-Dec-2014
3185,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.2, 24-Dec-2014
3186,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,803.04, 24-Dec-2014
3187,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4431.52, 24-Dec-2014
3188,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.2, 24-Dec-2014
3189,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.2, 24-Dec-2014
3190,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4190.58, 24-Dec-2014
3191,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.2, 24-Dec-2014
3192,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.2, 24-Dec-2014
3193,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,750, 30-Dec-2014
3194,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,750, 30-Dec-2014
3195,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,500.7, 30-Dec-2014
3196,Revenue,DECS,Stores Control,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1260, 04-Dec-2014
3197,Revenue,DECS,Stores Control,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,969.22, 11-Dec-2014
3198,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,600, 19-Dec-2014
3199,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,2195, 19-Dec-2014
3200,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,858, 05-Dec-2014
3201,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1430, 12-Dec-2014
3202,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2145, 19-Dec-2014
3203,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1573, 24-Dec-2014
3204,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Plantforce Rentals Ltd,650, 19-Dec-2014
3205,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,3553.2, 24-Dec-2014
3206,Revenue,DECS,Stores Control,Other Supplies & Services,Pudsey Diamond Engineering Ltd,1361.1, 22-Dec-2014
3207,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Pump Supplies Limited,1323.2, 19-Dec-2014
3208,Revenue,DECS,Transport,Other Consumable Materials,Pure Clean Environmental Limited,846.69, 10-Dec-2014
3209,Revenue,DECS,Planning & Environment,Training Expenses,Quantum Property Partnership,736.5, 12-Dec-2014
3210,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Radarlux Radar Systems (UK) Limited,1007.59, 12-Dec-2014
3211,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,513, 12-Dec-2014
3212,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 03-Dec-2014
3213,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 03-Dec-2014
3214,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 03-Dec-2014
3215,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 03-Dec-2014
3216,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,459.39, 03-Dec-2014
3217,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,427.79, 03-Dec-2014
3218,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,427.79, 03-Dec-2014
3219,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 03-Dec-2014
3220,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,750, 03-Dec-2014
3221,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,750, 03-Dec-2014
3222,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 03-Dec-2014
3223,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 03-Dec-2014
3224,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 11-Dec-2014
3225,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,584.25, 11-Dec-2014
3226,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 11-Dec-2014
3227,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 11-Dec-2014
3228,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 11-Dec-2014
3229,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 11-Dec-2014
3230,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 11-Dec-2014
3231,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,476.83, 11-Dec-2014
3232,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 11-Dec-2014
3233,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 11-Dec-2014
3234,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 11-Dec-2014
3235,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,750, 11-Dec-2014
3236,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,750, 11-Dec-2014
3237,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 17-Dec-2014
3238,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,584.25, 17-Dec-2014
3239,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 17-Dec-2014
3240,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,441.94, 17-Dec-2014
3241,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 17-Dec-2014
3242,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 17-Dec-2014
3243,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 17-Dec-2014
3244,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 17-Dec-2014
3245,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 17-Dec-2014
3246,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,750, 17-Dec-2014
3247,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,750, 17-Dec-2014
3248,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 17-Dec-2014
3249,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 24-Dec-2014
3250,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 24-Dec-2014
3251,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,641.25, 24-Dec-2014
3252,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 24-Dec-2014
3253,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 24-Dec-2014
3254,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 24-Dec-2014
3255,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,422.37, 24-Dec-2014
3256,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,453.57, 24-Dec-2014
3257,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,750, 24-Dec-2014
3258,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,600, 24-Dec-2014
3259,Revenue,DECS,Cycle Training,Publicity & Promotions,Red Zulu Limited,3135, 05-Dec-2014
3260,Revenue,DECS,Road Safety ETP,Publicity & Promotions,Red Zulu Limited,3580.4, 05-Dec-2014
3261,Revenue,DECS,Road Safety ETP,Publicity & Promotions,Red Zulu Limited,435, 05-Dec-2014
3262,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Redland Tree Services,1205, 18-Dec-2014
3263,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,500, 16-Dec-2014
3264,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,700, 16-Dec-2014
3265,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,600, 16-Dec-2014
3266,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,860, 24-Dec-2014
3267,Revenue,DECS,Landscape Projects,Other Private Contractors,Individual,2345, 23-Dec-2014
3268,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550, 08-Dec-2014
3269,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550, 15-Dec-2014
3270,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550, 22-Dec-2014
3271,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550, 24-Dec-2014
3272,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,2412.5, 19-Dec-2014
3273,Revenue,DECS,Stores Control,Other Supplies & Services,Safpro Industrial Supply Company,748.5, 01-Dec-2014
3274,Revenue,DECS,Stores Control,Other Supplies & Services,Safpro Industrial Supply Company,632.2, 01-Dec-2014
3275,Revenue,DECS,Stores Control,Other Supplies & Services,Safpro Industrial Supply Company,1108.5, 01-Dec-2014
3276,Revenue,DECS,Stores Control,Other Supplies & Services,Safpro Industrial Supply Company,815.5, 01-Dec-2014
3277,Revenue,DECS,Stores Control,Other Supplies & Services,Safpro Industrial Supply Company,1915.5, 18-Dec-2014
3278,Revenue,DECS,Transport,Other Consumable Materials,Scarab Sweepers Limited,448.28, 02-Dec-2014
3279,Revenue,DECS,Transport,Other Consumable Materials,Scarab Sweepers Limited,725.59, 16-Dec-2014
3280,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,4208.05, 03-Dec-2014
3281,Revenue,DECS,Community Safety Team,Other L.A.'s - General,Select Electrics Limited,1500, 04-Dec-2014
3282,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,645, 01-Dec-2014
3283,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,827.2, 05-Dec-2014
3284,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,536, 18-Dec-2014
3285,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,516, 19-Dec-2014
3286,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,536, 18-Dec-2014
3287,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,430.8, 18-Dec-2014
3288,Revenue,DECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,9284, 24-Dec-2014
3289,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,34766, 24-Dec-2014
3290,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,7559.82, 05-Dec-2014
3291,Revenue,DECS,Bus Support (inc RBS),Other Private Contractors,Severnside Transport Limited,4358.83, 24-Dec-2014
3292,Revenue,DECS,Major Sites Team,Consultants Fees,Sharpe Pritchard LLP,1196.06, 08-Dec-2014
3293,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,3217.5, 30-Dec-2014
3294,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,1179.76, 30-Dec-2014
3295,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,1000, 24-Dec-2014
3296,Revenue,DECS,Stores Control,Other Supplies & Services,Signature Limited,1595.5, 19-Dec-2014
3297,Revenue,DECS,Stores Control,Other Supplies & Services,Signature Limited,3286.5, 19-Dec-2014
3298,Revenue,DECS,Stores Control,Other Supplies & Services,Signature Limited,657.4, 12-Dec-2014
3299,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,22414.93, 02-Dec-2014
3300,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,4920, 16-Dec-2014
3301,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1480848.24, 30-Dec-2014
3302,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited,19839.6, 05-Dec-2014
3303,Revenue,DECS,Transport,Other Consumable Materials,SKH Engineering,464.8, 02-Dec-2014
3304,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Smith`s (Gloucester) Limited,1607.5, 01-Dec-2014
3305,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1574, 05-Dec-2014
3306,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1725, 05-Dec-2014
3307,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Smith`s (Gloucester) Limited,1607.5, 05-Dec-2014
3308,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,540, 05-Dec-2014
3309,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1320, 12-Dec-2014
3310,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1367.5, 12-Dec-2014
3311,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1675, 16-Dec-2014
3312,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Smith`s (Gloucester) Limited,1607.5, 12-Dec-2014
3313,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1350, 12-Dec-2014
3314,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Smith`s (Gloucester) Limited,1607.5, 23-Dec-2014
3315,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1675, 29-Dec-2014
3316,Revenue,DECS,Highways Trading Account,Plant with Operator,Smith`s (Gloucester) Limited,1350, 29-Dec-2014
3317,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1282.5, 23-Dec-2014
3318,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1675, 19-Dec-2014
3319,Revenue,DECS,Corporate Research & Consultation,Computer Services,Snap Surveys Limited,1999, 11-Dec-2014
3320,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,4270.59, 12-Dec-2014
3321,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Somerbus Limited,6161.37, 05-Dec-2014
3322,Revenue,DECS,Bibliographic Services,Fees - General,Somerset County Council,27619.68, 15-Dec-2014
3323,Revenue,DECS,Library General,Fees - General,Somerset County Council,2935.54, 15-Dec-2014
3324,Revenue,DECS,Nuclear Projects,Consultants Fees,Somerset County Council,16948.46, 18-Dec-2014
3325,Revenue,DECS,Library Materials Fund,Books & Publications,Somerset County Council,80380, 23-Dec-2014
3326,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,39358.86, 05-Dec-2014
3327,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,913, 11-Dec-2014
3328,Revenue,DECS,"Information, Performance and Support",Training Expenses,South Gloucestershire and Stroud College,1000, 18-Dec-2014
3329,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,South Gloucestershire Bus & Coach Co,600, 08-Dec-2014
3330,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,3760, 08-Dec-2014
3331,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2724.6, 08-Dec-2014
3332,Revenue,DECS,Departmental Training,Training Expenses,South West Councils,620.8, 01-Dec-2014
3333,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses LTD,22124.4, 09-Dec-2014
3334,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,SSE Contracting Limited,14454, 10-Dec-2014
3335,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,SSE Contracting Limited,5148, 19-Dec-2014
3336,Revenue,DECS,Client Transport - Contractors,Client Transport,State Express (Kingswood) Limited,2175.75, 11-Dec-2014
3337,Revenue,DECS,Employer Account Manager North Fringe,Other Supplies & Services,Steer Davies Gleave,3520.94, 16-Dec-2014
3338,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Stone Supplies Holdings Limited,1110, 24-Dec-2014
3339,Revenue,DECS,Stores Control,Other Supplies & Services,Stowell Concrete Limited,2064, 19-Dec-2014
3340,Revenue,DECS,Stores Control,Other Supplies & Services,Street Furnishings Ltd,3580, 11-Dec-2014
3341,Revenue,DECS,Road Safety - ETP,Operational Equipment,Studio Distract Limited,6500, 15-Dec-2014
3342,Revenue,DECS,Road Safety - ETP,Operational Equipment,Studio Distract Limited,1300, 22-Dec-2014
3343,Revenue,DECS,North Fringe Comm Challenge,Other Supplies & Services,Sustrans Limited,8899, 02-Dec-2014
3344,Revenue,DECS,Highways Trading Account,Other Supplies & Services,T R Scaffolding (Bristol) Limited,6563, 24-Dec-2014
3345,Revenue,DECS,Highways Trading Account,Other Supplies & Services,T R Scaffolding (Bristol) Limited,2400, 24-Dec-2014
3346,Revenue,DECS,Client Transport - Contractors,Client Transport,Tasmim Ltd,6824.3, 12-Dec-2014
3347,Revenue,DECS,Know Your Place,Other Private Contractors,The British Library,1803.37, 24-Dec-2014
3348,Revenue,DECS,Know Your Place,Other Private Contractors,The British Library,6120, 24-Dec-2014
3349,Revenue,DECS,Know Your Place,Bus Revenue Support,The British Library,800, 24-Dec-2014
3350,Revenue,DECS,Pollution,Fees & Charges Income - General,The Co-operative Funeralcare,750, 24-Dec-2014
3351,Revenue,DECS,Pollution,Other Private Contractors,The Co-operative Funeralcare,750, 24-Dec-2014
3352,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,The Elliott Group Ltd,540, 08-Dec-2014
3353,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,The Festive Lighting Company Ltd,4828, 05-Dec-2014
3354,Revenue,DECS,Highways Trading Account,Other Supplies & Services,The Festive Lighting Company Ltd,2774, 05-Dec-2014
3355,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,The Festive Lighting Company Ltd,11878, 05-Dec-2014
3356,Revenue,DECS,Waste Minimisation,Operational Equipment,The Letter Box Consultancy Limited,6953.87, 03-Dec-2014
3357,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,The Willow Tree Centre,500, 17-Dec-2014
3358,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,1270.62, 05-Dec-2014
