Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3467,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,SysCon Limited,2110.00, 23-Sep-2016
3468,Revenue,CECR,Energy Engineers,Software Purchase,Systemslink 2000 Limited,2045.00, 16-Sep-2016
3469,Revenue,CECR,Infrastructure - Comm,Radio Pager/Mobile Phones,Telefonica UK Limited,1990.00, 01-Sep-2016
3470,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,6865.34, 27-Sep-2016
3471,Revenue,CECR,Client and Provider Overheads,Catering Equipment,The Consortium,423.63, 21-Sep-2016
3472,Revenue,CECR,Parish Precepts,Levies,Thornbury Town Council,252432.00, 30-Sep-2016
3473,Revenue,CECR,Kingswood Surestart Centre,Premises Maintenance by Contractor,Timber Decay Treatment Limited,1235.00, 09-Sep-2016
3474,Revenue,CECR,Corporate Legal Section,Advertising - General,TMP (UK) Limited,612.91, 16-Sep-2016
3475,Revenue,CECR,Corporate Legal Section,Advertising - General,TMP (UK) Limited,612.91, 16-Sep-2016
3476,Revenue,CECR,Turnberries,Other Supplies & Services,Total Floor Care (Bridgwater) Limited,450.00, 21-Sep-2016
3477,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,1988.61, 02-Sep-2016
3478,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,848.08, 02-Sep-2016
3479,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,2087.88, 09-Sep-2016
3480,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,827.74, 09-Sep-2016
3481,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,2787.46, 16-Sep-2016
3482,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,2427.97, 23-Sep-2016
3483,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,499.00, 23-Sep-2016
3484,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,1974.05, 30-Sep-2016
3485,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,702.62, 30-Sep-2016
3486,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-312.07, 07-Sep-2016
3487,Revenue,CECR,Payroll,Miscellaneous Income,Unite,-17.28, 07-Sep-2016
3488,Revenue,CECR,Corporate Legal Section,Legal Fees,Veale Wasbrough Vizards LLP,1128.50, 23-Sep-2016
3489,Revenue,CECR,Payroll,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,577.50, 12-Sep-2016
3490,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 12-Sep-2016
3491,Revenue,CECR,Payroll,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,433.13, 21-Sep-2016
3492,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,514.00, 21-Sep-2016
3493,Revenue,CECR,Payroll,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,420.00, 22-Sep-2016
3494,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 22-Sep-2016
3495,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,7011.99, 20-Sep-2016
3496,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,7115.50, 26-Sep-2016
3497,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2544.23, 16-Sep-2016
3498,Revenue,CECR,Infrastructure - Comm,Computer Services,Virgin Media Payments Ltd,2142.00, 23-Sep-2016
3499,Revenue,CECR,Traded - ICT,Broadband rental (non schools),Virgin Media Payments Ltd,6956.40, 23-Sep-2016
3500,Revenue,CECR,Old Park School,Electricity,West Mercia Energy,665.73, 05-Sep-2016
3501,Revenue,CECR,Kingswood Centre and Maple Suite,Electricity,West Mercia Energy,494.43, 05-Sep-2016
3502,Revenue,CECR,Kingswood Civic Centre,Electricity,West Mercia Energy,5208.89, 05-Sep-2016
3503,Revenue,CECR,Kingswood Locality Hub,Electricity,West Mercia Energy,933.05, 05-Sep-2016
3504,Revenue,CECR,Patchway Locality Hub,Electricity,West Mercia Energy,1676.37, 05-Sep-2016
3505,Revenue,CECR,Thornbury Council Offices,Electricity,West Mercia Energy,1160.59, 05-Sep-2016
3506,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,2786.40, 05-Sep-2016
3507,Revenue,CECR,The Heath 2A Newton Road,Electricity,West Mercia Energy,518.66, 05-Sep-2016
3508,Revenue,CECR,Yate Library,Electricity,West Mercia Energy,466.06, 05-Sep-2016
3509,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,639.28, 06-Sep-2016
3510,Revenue,CECR,Badminton Road Offices,Electricity,West Mercia Energy,8924.25, 05-Sep-2016
3511,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,556.66, 05-Sep-2016
3512,Revenue,CECR,Warmley Golf Course,Premises Maintenance by Contractor,Western Power Distribution,541.12, 19-Sep-2016
3513,Revenue,CECR,Kingswood Locality Hub,Premises Maintenance by Contractor,Window Master AS,800.00, 30-Sep-2016
3514,Revenue,CECR,HR - Service Centre,Computer Services,Xibis Limited,420.00, 09-Sep-2016
3515,Revenue,CECR,Registration Services,Rent,Yate Town Council,667.80, 07-Sep-2016
3516,Revenue,CECR,Parish Precepts,Levies,Yate Town Council,558577.00, 30-Sep-2016
3517,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,5337.59, 28-Sep-2016
,,,,,,,
,,,,,,3222233.52,
,,,,,,,
3521,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,940.00, 13-Sep-2016
3522,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,4860.00, 09-Sep-2016
3523,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,14734.82, 06-Sep-2016
3524,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,1624.60, 14-Sep-2016
3525,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,1284.80, 14-Sep-2016
3526,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,14630.00, 13-Sep-2016
3527,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,2930.00, 27-Sep-2016
3528,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,3110.00, 30-Sep-2016
3529,Revenue,DECS,Travel West business cycle champions,Fees - General,ALD Automotive Limited,7703.00, 26-Sep-2016
3530,Revenue,DECS,Travel West business cycle champions,Fees - General,ALD Automotive Limited,7781.00, 26-Sep-2016
3531,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Alun Griffiths (Contractors) Limited,156570.00, 30-Sep-2016
3532,Revenue,DECS,Travel West business cycle champions,Fees - General,Anana Ltd,2190.00, 12-Sep-2016
3533,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5280.00, 16-Sep-2016
3534,Revenue,DECS,Elderly & Disabled Concessionary Fare,Computer Services,Applied Card Technologies Ltd,1900.00, 26-Sep-2016
3535,Revenue,DECS,Transport,Other Consumable Materials,Aquila Truck Centres (Italia) Limited,418.90, 28-Sep-2016
3536,Revenue,DECS,Environmental Protection,Other Supplies & Services,Arcadis (UK) Ltd,1788.00, 16-Sep-2016
3537,Revenue,DECS,Civil Parking Enforcement,Consultation Expenses,Atkins Limited,5750.00, 16-Sep-2016
3538,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,8902.40, 01-Sep-2016
3539,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Avon Sportsground Maintenance Company,594.48, 30-Sep-2016
3540,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,1987.00, 13-Sep-2016
3541,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,729.00, 13-Sep-2016
3542,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Barrier Services Limited,1207.20, 02-Sep-2016
3543,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Bassitys Limited,1284.62, 23-Sep-2016
3544,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,47814.55, 06-Sep-2016
3545,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,8137.06, 06-Sep-2016
3546,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bersche - Rolt Limited,18764.56, 02-Sep-2016
3547,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,350.00, 02-Sep-2016
3548,Revenue,DECS,School Tree Works,Tree Maintenance,Blagdon Tree Surgeons,470.00, 02-Sep-2016
3549,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1600.00, 02-Sep-2016
3550,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,480.00, 07-Sep-2016
3551,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,895.00, 22-Sep-2016
3552,Revenue,DECS,School Tree Works,Tree Maintenance,Blagdon Tree Surgeons,1250.00, 13-Sep-2016
3553,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,600.00, 16-Sep-2016
3554,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Blagdon Tree Surgeons,640.00, 29-Sep-2016
3555,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 14-Sep-2016
3556,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,560.00, 07-Sep-2016
3557,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,1190.80, 09-Sep-2016
3558,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,857.00, 30-Sep-2016
3559,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,39316.38, 12-Sep-2016
3560,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,46977.01, 22-Sep-2016
3561,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,295392.42, 30-Sep-2016
3562,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,5166.19, 06-Sep-2016
3563,Revenue,DECS,Transport,Other Consumable Materials,Bristol Hose Ltd,981.64, 20-Sep-2016
3564,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Bristol Water Plc,901.32, 14-Sep-2016
3565,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,3476.72, 05-Sep-2016
3566,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Burnham Portable Toilet Hire Ltd,640.00, 30-Sep-2016
3567,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,638.00, 30-Sep-2016
3568,Revenue,DECS,Car Parks,R & M by Departments - Vandalism,C & R Fencing Limited,656.00, 30-Sep-2016
3569,Revenue,DECS,Bridge Maintenance,Other Private Contractors,C R Belcher,475.00, 14-Sep-2016
3570,Revenue,DECS,Handy Van,Other Supplies & Services,Cabot Access Towers Limited,633.45, 16-Sep-2016
3571,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,8250.00, 14-Sep-2016
3572,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,1876.53, 21-Sep-2016
3573,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,816.66, 21-Sep-2016
3574,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Carmel Coaches Ltd,1641.88, 06-Sep-2016
3575,Revenue,DECS,Kingswood Remembrance Park,Specialised Services,Cemetery Development Services,600.00, 29-Sep-2016
3576,Revenue,DECS,Mays Hill Cemetery,Specialised Services,Cemetery Development Services,650.00, 30-Sep-2016
3577,Revenue,DECS,Filton Cemetery,Specialised Services,Cemetery Development Services,1300.00, 30-Sep-2016
3578,Revenue,DECS,Mangotsfield Cemetery,Specialised Services,Cemetery Development Services,2600.00, 30-Sep-2016
3579,Revenue,DECS,Transport Strategy,Consultants Fees,CH2M Hill United Kingdom,11606.50, 30-Sep-2016
3580,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Citistar Ltd,1251.31, 06-Sep-2016
3581,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Cleansing Service Group Limited,630.50, 14-Sep-2016
3582,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,21270.44, 14-Sep-2016
3583,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Compressor Systems (SW) Ltd,704.91, 23-Sep-2016
3584,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,774.95, 13-Sep-2016
3585,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1540.00, 20-Sep-2016
3586,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,77113.08, 06-Sep-2016
3587,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,927.50, 01-Sep-2016
3588,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,779.00, 20-Sep-2016
3589,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,971.50, 29-Sep-2016
3590,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,927.50, 30-Sep-2016
3591,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Daniel Swift Fine Turf Specialist,730.00, 14-Sep-2016
3592,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,1880.00, 30-Sep-2016
3593,Revenue,DECS,Building Control Section,Public Transport - Staff,David Horn Communications Limited,1590.00, 12-Sep-2016
3594,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,DNB Civils Ltd,15757.67, 21-Sep-2016
3595,Revenue,DECS,Winter Maintenance,Street Care - Buildings Maintenance,Dove Construction Limited,4613.60, 09-Sep-2016
3596,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,4000.00, 06-Sep-2016
3597,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,4000.00, 13-Sep-2016
3598,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,4000.00, 20-Sep-2016
3599,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,4000.00, 27-Sep-2016
3600,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,430.88, 06-Sep-2016
3601,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,4953.82, 08-Sep-2016
3602,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,827.95, 06-Sep-2016
3603,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Dynniq UK Limited,1176.00, 06-Sep-2016
3604,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,1445.38, 23-Sep-2016
3605,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,530.08, 29-Sep-2016
3606,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Dyno Rod Limited,2229.85, 23-Sep-2016
3607,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5289.00, 12-Sep-2016
3608,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,1590.00, 22-Sep-2016
3609,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,9194.74, 22-Sep-2016
3610,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,1124.92, 16-Sep-2016
3611,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,12390.00, 09-Sep-2016
3612,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,39623.00, 08-Sep-2016
3613,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Limited,7151.00, 08-Sep-2016
3614,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,1697.00, 09-Sep-2016
3615,Revenue,DECS,Sub Contractor Control Account,Surfacing,Eurovia Infrastructure Limited,82919.27, 29-Sep-2016
3616,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,5662.60, 02-Sep-2016
3617,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,3978.00, 16-Sep-2016
3618,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2754.00, 16-Sep-2016
3619,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4590.00, 23-Sep-2016
3620,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2754.00, 30-Sep-2016
3621,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,2000.00, 14-Sep-2016
3622,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,9924.86, 06-Sep-2016
3623,Revenue,DECS,Winter Maintenance,Other Supplies & Services,Findlay Irvine Ltd,4565.00, 22-Sep-2016
3624,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,54159.50, 14-Sep-2016
3625,Revenue,DECS,Parish Council funded services,Bus Revenue Support,First Somerset & Avon Limited,660.50, 14-Sep-2016
3626,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,5069.00, 26-Sep-2016
3627,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,1553901.70, 06-Sep-2016
3628,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,999640.00, 22-Sep-2016
3629,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,2692.15, 07-Sep-2016
3630,Revenue,DECS,Transport,Vehicle Excise Duty,Ford Motor Company Limited,285.00, 15-Sep-2016
3631,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,55815.15, 26-Sep-2016
3632,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Four Towns & Vale Link Comm Transport,10350.00, 30-Sep-2016
3633,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Four Towns & Vale Link Comm Transport,1898.00, 30-Sep-2016
3634,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Fromeside Gymnastics Club (1987) Limited,1017.48, 30-Sep-2016
3635,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,1666.29, 19-Sep-2016
3636,Revenue,DECS,Transport,Other Consumable Materials,Gemco Equipment Ltd,507.27, 16-Sep-2016
3637,Revenue,DECS,Transport,Other Consumable Materials,Gemco Equipment Ltd,889.00, 16-Sep-2016
3638,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Geotechnical Engineering Ltd,30261.81, 29-Sep-2016
3639,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Geotechnical Engineering Ltd,17105.25, 29-Sep-2016
3640,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,Gitta Gschwendtner Ltd,1050.00, 16-Sep-2016
3641,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Trust,4625.00, 28-Sep-2016
3642,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Trust,2485.00, 28-Sep-2016
3643,Revenue,DECS,Highways Trading Account,Other Supplies & Services,GR Diving Services,12360.00, 26-Sep-2016
3644,Revenue,DECS,Highways Trading Account,Other Supplies & Services,GR Diving Services,8240.00, 23-Sep-2016
3645,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Graitec Ltd,950.00, 20-Sep-2016
3646,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,1690.00, 06-Sep-2016
3647,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,16107.28, 06-Sep-2016
3648,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,1640.00, 22-Sep-2016
3649,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,7733.33, 22-Sep-2016
3650,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,509.63, 06-Sep-2016
3651,Revenue,DECS,Total Transport Fund,Consultants Fees,Harris Ethical Limited,7230.00, 08-Sep-2016
3652,Revenue,DECS,A Forgotten Landscape,Consultants Fees,Helen Horler,2808.52, 29-Sep-2016
3653,Revenue,DECS,A Forgotten Landscape,Consultants Fees,Helen Horler,1225.00, 02-Sep-2016
3654,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,431.68, 14-Sep-2016
3655,Revenue,DECS,Engineering Manager,Training Expenses,I Can Sign Centre,998.00, 22-Sep-2016
3656,Revenue,DECS,School Tree Works,Tree Maintenance,Ian Monger Trees,1596.60, 08-Sep-2016
3657,Revenue,DECS,Travel West business cycle champions,Fees - General,Ian Williams Limited,2410.80, 12-Sep-2016
3658,Revenue,DECS,IT Equipment,Software Purchase,Idox Software Ltd,1800.00, 14-Sep-2016
3659,Revenue,DECS,Network Development,Publicity & Promotions,ImediaT Ltd,1497.50, 16-Sep-2016
3660,Revenue,DECS,Transport,Other Consumable Materials,Imperial Commercials,469.47, 28-Sep-2016
3661,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,490.30, 02-Sep-2016
3662,Revenue,DECS,Traffic Surveys,Other Private Contractors,Intelligent Data Collection Limited,490.00, 30-Sep-2016
3663,Revenue,DECS,Engineering Manager,Bed & Breakfast,IPROW Services Limited,582.00, 02-Sep-2016
3664,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,James H Short,1005.00, 19-Sep-2016
3665,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,775.00, 01-Sep-2016
3666,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1825.00, 09-Sep-2016
3667,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3090.00, 23-Sep-2016
3668,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2275.00, 22-Sep-2016
3669,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1825.00, 29-Sep-2016
3670,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2080.00, 30-Sep-2016
3671,Revenue,DECS,Spatial Planning Team,Other Private Contractors,JME Conservation Ltd,8459.10, 30-Sep-2016
3672,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,812.64, 02-Sep-2016
3673,Revenue,DECS,Transport,Other Consumable Materials,Johnsons Apparelmaster Limited,435.00, 20-Sep-2016
3674,Revenue,DECS,Street Care Mgt & General Overheads,Other Private Contractors,K T Properties Limited,550.00, 01-Sep-2016
3675,Revenue,DECS,Street Cleansing,Other Private Contractors,K T Properties Limited,4060.00, 14-Sep-2016
3676,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Keary Contractors Limited,598.16, 21-Sep-2016
3677,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3215.87, 01-Sep-2016
3678,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2971.03, 01-Sep-2016
3679,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Keary Contractors Limited,2372.87, 21-Sep-2016
3680,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3943.03, 30-Sep-2016
3681,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,2085.30, 09-Sep-2016
3682,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,664.04, 09-Sep-2016
3683,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,939.00, 22-Sep-2016
3684,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,3676.53, 23-Sep-2016
3685,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,700.00, 30-Sep-2016
3686,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,1458.00, 09-Sep-2016
3687,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,864.00, 21-Sep-2016
3688,Revenue,DECS,Trading Standards,Consultation Expenses,Kendall Kingscott Limited,1100.00, 30-Sep-2016
3689,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,450.00, 01-Sep-2016
3690,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,468.00, 27-Sep-2016
3691,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,945.00, 30-Sep-2016
3692,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,7700.00, 23-Sep-2016
3693,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,5854.00, 23-Sep-2016
3694,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,495.00, 27-Sep-2016
3695,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,2805.00, 28-Sep-2016
3696,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lanes Group Plc,650.00, 16-Sep-2016
3697,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lanes Group Plc,5600.00, 19-Sep-2016
3698,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lanes Group Plc,3470.00, 16-Sep-2016
3699,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lanes Group Plc,1950.00, 16-Sep-2016
3700,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lanes Group Plc,1485.00, 23-Sep-2016
3701,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,1402.97, 22-Sep-2016
3702,Revenue,DECS,Public Rights Of Way,Waste PFI contract,Linetop Limited,900.00, 09-Sep-2016
3703,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,500.00, 19-Sep-2016
3704,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,350.00, 19-Sep-2016
3705,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,800.00, 29-Sep-2016
3706,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lobster Pictures Limted,1764.00, 07-Sep-2016
3707,Revenue,DECS,IT Equipment,Computer Equipment - Purchase,Lorensbergs Limited,30000.00, 23-Sep-2016
3708,Revenue,DECS,A Forgotten Landscape,Consultants Fees,Louisa Aldridge,3098.96, 29-Sep-2016
3709,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1972.62, 06-Sep-2016
3710,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3218.20, 09-Sep-2016
3711,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2587.50, 06-Sep-2016
