Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3898,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,United Response,1531.94, 11-Oct-2021
3899,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,United Response,1526.96, 11-Oct-2021
3900,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,United Response,1142.70, 11-Oct-2021
3901,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,United Response,1523.34, 11-Oct-2021
3902,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,United Response,761.29, 11-Oct-2021
3903,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,United Response,1904.75, 11-Oct-2021
3904,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,United Response,1270.33, 08-Oct-2021
3905,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,United Response,1276.65, 08-Oct-2021
3906,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,United Response,1524.09, 11-Oct-2021
3907,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,United Response,1278.38, 11-Oct-2021
3908,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,553.60, 19-Oct-2021
3909,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,3358.76, 19-Oct-2021
3910,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,553.60, 19-Oct-2021
3911,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,553.60, 19-Oct-2021
3912,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,553.60, 19-Oct-2021
3913,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,968.80, 19-Oct-2021
3914,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,830.40, 19-Oct-2021
3915,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,830.40, 19-Oct-2021
3916,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,553.60, 19-Oct-2021
3917,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,553.60, 19-Oct-2021
3918,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,830.40, 19-Oct-2021
3919,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1384.00, 19-Oct-2021
3920,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1790.56, 19-Oct-2021
3921,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Units 10-11 Eclipse Office Park,830.40, 19-Oct-2021
3922,Revenue,CAHD,Psychology Traded,Fees - General,University of Exeter,31900.00, 27-Oct-2021
3923,Revenue,CAHD,Community Support - South,Preventative Assistance,Urban Cleaning Ltd,558.00, 29-Oct-2021
3924,Revenue,CAHD,S28A cases,Permanent Residential,Urmston House,11141.40, 19-Oct-2021
3925,Revenue,CAHD,S28A cases,Permanent Residential,Urmston House,11141.40, 19-Oct-2021
3926,Revenue,CAHD,Social Lettings Agency,Rent,Individual,763.63, 14-Oct-2021
3927,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-95.45, 14-Oct-2021
3928,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,2077.12, 19-Oct-2021
3929,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Venturers Trust,1061.66, 25-Oct-2021
3930,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Venturers Trust,1061.66, 25-Oct-2021
3931,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Venturers Trust,1061.66, 25-Oct-2021
3932,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Venturers Trust,1981.43, 25-Oct-2021
3933,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Verde Recreo Limited,1600.00, 08-Oct-2021
3934,Revenue,CAHD,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",VH Graddon & Sons Vending Limited,660.00, 06-Oct-2021
3935,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Virtual College Ltd,23800.00, 01-Oct-2021
3936,Revenue,CAHD,Training - Adult Services,Training Expenses,Virtual College Ltd,1200.00, 01-Oct-2021
3937,Revenue,CAHD,Older People`s Commissioned Se,Grants to Voluntary Bodies,Vision West of England,24975.00, 01-Oct-2021
3938,Revenue,CAHD,Minor Adaptations Service,Grants to Voluntary Bodies,Vision West of England,2500.00, 01-Oct-2021
3939,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Visions,4454.88, 19-Oct-2021
3940,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,3759.00, 19-Oct-2021
3941,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Voyage Care,8753.84, 19-Oct-2021
3942,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,8230.24, 19-Oct-2021
3943,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,6441.48, 19-Oct-2021
3944,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,7417.84, 19-Oct-2021
3945,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,7456.00, 19-Oct-2021
3946,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,6726.12, 19-Oct-2021
3947,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,6289.64, 19-Oct-2021
3948,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Warmley Community Centre Pre School,1236.91, 05-Oct-2021
3949,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Warmley Court,8086.88, 19-Oct-2021
3950,Revenue,CAHD,North - S117,Permanent Residential,Warmley Court,8036.68, 19-Oct-2021
3951,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Wellsway MAT Ltd,1914.21, 25-Oct-2021
3952,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Wellsway MAT Ltd,2667.79, 25-Oct-2021
3953,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Wellsway MAT Ltd,3647.86, 25-Oct-2021
3954,Revenue,CAHD,Schools Block Growth Contingency,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,77070.00, 29-Oct-2021
3955,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,801.92, 26-Oct-2021
3956,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,825.30, 26-Oct-2021
3957,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,587.08, 26-Oct-2021
3958,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1430.00, 26-Oct-2021
3959,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,577.71, 26-Oct-2021
3960,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1140.47, 26-Oct-2021
3961,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1071.67, 26-Oct-2021
3962,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,546.58, 26-Oct-2021
3963,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1058.58, 26-Oct-2021
3964,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1418.67, 26-Oct-2021
3965,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A The Meadows Primary School,892.33, 26-Oct-2021
3966,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A The Meadows Primary School,1202.67, 26-Oct-2021
3967,Revenue,CAHD,Special Recoupment Income,Other Public Bodies,Wellsway School,14153.08, 25-Oct-2021
3968,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 01-Oct-2021
3969,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 08-Oct-2021
3970,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 15-Oct-2021
3971,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 22-Oct-2021
3972,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 29-Oct-2021
3973,Revenue,CAHD,18-25 Year Olds,Permanent Residential,WESC Foundation,12408.04, 19-Oct-2021
3974,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,6855.88, 05-Oct-2021
3975,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,7363.65, 05-Oct-2021
3976,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,993.78, 04-Oct-2021
3977,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,1542.66, 04-Oct-2021
3978,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,6799.22, 05-Oct-2021
3979,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1742.59, 05-Oct-2021
3980,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Westonbirt School,6667.34, 20-Oct-2021
3981,Revenue,CAHD,North - Community based support,Permanent Residential,Whitelodge Care Home,2302.04, 19-Oct-2021
3982,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Whitelodge Care Home,3000.00, 19-Oct-2021
3983,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Wick Pre School,1400.00, 07-Oct-2021
3984,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,William Morris College,11071.43, 01-Oct-2021
3985,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,William Morris College,5785.71, 01-Oct-2021
3986,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,William Morris College,9742.86, 29-Oct-2021
3987,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,William Morris College,5978.57, 29-Oct-2021
3988,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1608.00, 01-Oct-2021
3989,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,11164.16, 13-Oct-2021
3990,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,2524.64, 11-Oct-2021
3991,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,3339.04, 15-Oct-2021
3992,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,3339.04, 15-Oct-2021
3993,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,3339.04, 11-Oct-2021
3994,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Willowbank Care Limited,11164.16, 13-Oct-2021
3995,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,8551.20, 13-Oct-2021
3996,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,1465.92, 11-Oct-2021
3997,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,6881.68, 13-Oct-2021
3998,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7411.04, 13-Oct-2021
3999,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,9121.28, 13-Oct-2021
4000,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7411.04, 13-Oct-2021
4001,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,15317.60, 13-Oct-2021
4002,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,14584.64, 13-Oct-2021
4003,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,5782.24, 13-Oct-2021
4004,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Willowbank Care Limited,11408.48, 13-Oct-2021
4005,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6840.96, 13-Oct-2021
4006,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6270.88, 13-Oct-2021
4007,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,8429.04, 13-Oct-2021
4008,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7492.48, 13-Oct-2021
4009,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,14584.64, 13-Oct-2021
4010,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,956.52, 19-Oct-2021
4011,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1894.88, 19-Oct-2021
4012,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,2005.68, 19-Oct-2021
4013,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,695.00, 19-Oct-2021
4014,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1602.08, 19-Oct-2021
4015,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,4272.28, 19-Oct-2021
4016,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,956.44, 19-Oct-2021
4017,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,8967.50, 19-Oct-2021
4018,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,3587.00, 19-Oct-2021
4019,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,695.60, 19-Oct-2021
4020,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3098.64, 19-Oct-2021
4021,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Willows,1363.68, 19-Oct-2021
4022,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3098.64, 19-Oct-2021
4023,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Willows,2966.72, 19-Oct-2021
4024,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3525.68, 19-Oct-2021
4025,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Windmill Care Ltd,3989.72, 19-Oct-2021
4026,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3832.56, 19-Oct-2021
4027,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4060.00, 19-Oct-2021
4028,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Windmill Care Ltd,3989.72, 19-Oct-2021
4029,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3980.00, 19-Oct-2021
4030,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4071.56, 19-Oct-2021
4031,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Windmill Care Ltd,573.44, 19-Oct-2021
4032,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4071.56, 19-Oct-2021
4033,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3989.72, 19-Oct-2021
4034,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4060.00, 19-Oct-2021
4035,Revenue,CAHD,North - Community based support,Other Small Contracts,Within Reach Services Ltd,1917.44, 18-Oct-2021
4036,Revenue,CAHD,North - Community based support,Other Small Contracts,Within Reach Services Ltd,7669.76, 01-Oct-2021
4037,Revenue,CAHD,North - Community based support,Supported Living,Within Reach Services Ltd,1275.60, 19-Oct-2021
4038,Revenue,CAHD,Older People`s Commissioned Se,Grants to Voluntary Bodies,Womankind,2231.25, 01-Oct-2021
4039,Revenue,CAHD,Health Inequalities,Grants to Voluntary Bodies,Yate Carers Group,500.00, 01-Oct-2021
4040,Revenue,CAHD,Health Inequalities,Grants to Voluntary Bodies,Yate Carers Group,500.00, 01-Oct-2021
4041,Revenue,CAHD,Autism Services,Premises Hire,Yate Town Council,433.50, 07-Oct-2021
4042,Revenue,CAHD,Autism Services,Premises Hire,Yate Town Council,867.00, 14-Oct-2021
4043,Revenue,CAHD,Adult & Community Learning Foundation Skills for W,Premises Hire,Yate Town Council,444.96, 27-Oct-2021
4044,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Yercombe Lodge,780.00, 19-Oct-2021
4045,Revenue,CAHD,North - Community based support,Permanent Residential,Yercombe Lodge,2783.36, 19-Oct-2021
4046,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Yew Tree House,8023.92, 19-Oct-2021
4047,Revenue,CAHD,North - S117,Permanent Residential,Yew Tree House,5153.84, 19-Oct-2021
4048,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Yew Tree House,5407.28, 19-Oct-2021
4049,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Yew Tree House,6337.36, 19-Oct-2021
4050,Revenue,CAHD,CSC - Fostering Carer Support,Other Supplies & Services,Individual,760.12, 22-Oct-2021
,,,,,,,
,,,,,,,
,,,,,,,
4054,Revenue,CECR,Kingswood Centre and Maple Suite,Other Supplies & Services,A & E Fire & Security Limited,1228.63, 29-Oct-2021
4055,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,16529.97, 08-Oct-2021
4056,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,6590.71, 11-Oct-2021
4057,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,A G Gribble Limited,3155.00, 27-Oct-2021
4058,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,A P D S Limited,955.00, 22-Oct-2021
4059,Revenue,CECR,Accounts Payable,Software Support & Maintenance,Accountis Europe Limited,720.00, 26-Oct-2021
4060,Revenue,CECR,Corporate Telephones,Software Purchase,Advance IT Solutions Ltd,1350.00, 08-Oct-2021
4061,Revenue,CECR,Concessionary Travel,Printing & Stationery,Allied Publicity Services (Manchester) Limited,1463.49, 11-Oct-2021
4062,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Amania charnice simms,1140.00, 29-Oct-2021
4063,Revenue,CECR,Traded - School Improvement,Consultants Fees,Andrew Downing,1125.00, 14-Oct-2021
4064,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Andrew John Freitas,1200.00, 13-Oct-2021
4065,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Andrew Slade,1200.00, 19-Oct-2021
4066,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,Aquarius Waste Management Limited,425.50, 22-Oct-2021
4067,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,18880.37, 29-Oct-2021
4068,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,7949.00, 14-Oct-2021
4069,Revenue,CECR,Conham River Park Public Conveniences,Premises Maintenance by Contractor,Avon Armour Limited,680.00, 14-Oct-2021
4070,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,18643.39, 11-Oct-2021
4071,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,7022.90, 08-Oct-2021
4072,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,7448.93, 08-Oct-2021
4073,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,18256.14, 08-Oct-2021
4074,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,32196.62, 08-Oct-2021
4075,Revenue,CECR,Yate Library,Mechanical & Electrical Maintenance,Avonaire Limited,1575.00, 22-Oct-2021
4076,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,Avonaire Limited,895.00, 25-Oct-2021
4077,Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,Avonaire Limited,780.00, 25-Oct-2021
4078,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Avonaire Limited,935.00, 25-Oct-2021
4079,Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,Avonaire Limited,955.00, 25-Oct-2021
4080,Revenue,CECR,Yate Library,Mechanical & Electrical Maintenance,Avonaire Limited,945.00, 25-Oct-2021
4081,Revenue,CECR,Traded - Schools IT Services,Software Purchase,Bath & North East Somerset Council,20667.30, 07-Oct-2021
4082,Revenue,CECR,Western Gateway Secretariat,Consultants Fees,Bath & North East Somerset Council,31200.00, 07-Oct-2021
4083,Revenue,CECR,Archives and Records,Other L.A.s - General,Bristol City Council,15312.26, 15-Oct-2021
4084,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Bristol City Council,2500.00, 11-Oct-2021
4085,Revenue,CECR,Democratic and Statutory Services,Other Premises Costs,Bristol Sound Systems Limited,1285.00, 29-Oct-2021
4086,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,2630.95, 21-Oct-2021
4087,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,2099.50, 21-Oct-2021
4088,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,985.50, 21-Oct-2021
4089,Revenue,CECR,Surplus Property,Ground Maintenance - Extra Work,C P S (Grounds) Limited,721.55, 01-Oct-2021
4090,Revenue,CECR,Surplus Property,Ground Maintenance - Extra Work,C P S (Grounds) Limited,721.55, 29-Oct-2021
4091,Revenue,CECR,CRB Checks,Other Supplies & Services,Cantium Business Solutions Ltd,831.50, 18-Oct-2021
4092,Revenue,CECR,CRB Checks,Other Supplies & Services,Cantium Business Solutions Ltd,832.50, 18-Oct-2021
4093,Revenue,CECR,CRB Checks,Other Supplies & Services,Cantium Business Solutions Ltd,437.50, 18-Oct-2021
4094,Revenue,CECR,Traded - Schools IT Services,Software Purchase,Capita ESS Ltd,1090.00, 08-Oct-2021
4095,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Carla Leigh,956.00, 29-Oct-2021
4096,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,CCS Media Ltd,7210.80, 15-Oct-2021
4097,Revenue,CECR,Member Development,Training Expenses,Centre for Public Scrutiny Ltd,800.00, 20-Oct-2021
4098,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,4479.79, 25-Oct-2021
4099,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,29918.39, 25-Oct-2021
4100,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,4438.64, 27-Oct-2021
4101,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Chloe Labiak,507.40, 13-Oct-2021
4102,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Trust,19010.20, 29-Oct-2021
4103,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,7266.00, 15-Oct-2021
4104,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,2047.50, 22-Oct-2021
4105,Revenue,CECR,Collection Fund Deficit Support,"NNDR Reliefs (Charity, etc)",Civica UK Limited,545.20, 28-Oct-2021
4106,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Civica UK Limited,7615.61, 22-Oct-2021
4107,Revenue,CECR,PSD Project Management,Software Support & Maintenance,Condeco Limited,9850.50, 15-Oct-2021
4108,Revenue,CECR,Traded - Schools IT Services,Software Purchase,ConnectWise Limited,1850.40, 22-Oct-2021
4109,Revenue,CECR,Traded - Schools IT Services,Software Purchase,ConnectWise Limited,1850.40, 22-Oct-2021
4110,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Cordell Health Ltd,8954.58, 15-Oct-2021
4111,Revenue,CECR,Contract Training,Training Expenses,Cordie Ltd,1175.00, 15-Oct-2021
4112,Revenue,CECR,Contract Training,Training Expenses,Cordie Ltd,700.00, 22-Oct-2021
4113,Revenue,CECR,Thornbury Library,Premises Maintenance by Contractor,Davis Roofing Limited,591.00, 15-Oct-2021
4114,Revenue,CECR,Toghill Picnic Site Public Conveniences,Premises Maintenance by Contractor,Davis Roofing Limited,1574.00, 27-Oct-2021
4115,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Dean johnston,1200.00, 19-Oct-2021
4116,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Dean johnston,1200.00, 19-Oct-2021
4117,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,976.32, 08-Oct-2021
4118,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,981.90, 13-Oct-2021
4119,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,880.88, 15-Oct-2021
4120,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,880.88, 15-Oct-2021
4121,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,880.88, 15-Oct-2021
4122,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,440.44, 22-Oct-2021
4123,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,2202.20, 22-Oct-2021
4124,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,440.44, 25-Oct-2021
4125,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Dennis Maps,1177.00, 18-Oct-2021
4126,Revenue,CECR,PSD Project Management,Identity Cards,Digital ID Limited,652.00, 14-Oct-2021
4127,Revenue,CECR,Revenues and Welfare Systems,Software Support & Maintenance,Document Output Solutions UK Limited,1606.00, 15-Oct-2021
4128,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Dotted Eyes Limited,625.00, 27-Oct-2021
4129,Revenue,CECR,Soundwell Pavilion,Mechanical & Electrical Maintenance,DPS Construction Services Limited,750.00, 08-Oct-2021
4130,Revenue,CECR,Solar Farms,Mechanical & Electrical Maintenance,Dulas Limited,800.00, 29-Oct-2021
4131,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Duncan Ward,1200.00, 11-Oct-2021
4132,Revenue,CECR,Environment Agency,Levies,E A Receipts,91292.69, 01-Oct-2021
4133,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Emma Hewlett,1192.00, 11-Oct-2021
4134,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,Ezyglide Limited,994.50, 14-Oct-2021
4135,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Ezyglide Limited,625.50, 14-Oct-2021
4136,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,468.40, 08-Oct-2021
4137,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,432.40, 22-Oct-2021
