Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2423,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,17111.25, 19-Nov-2013
2424,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,17111.25, 19-Nov-2013
2425,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,19646.25, 19-Nov-2013
2426,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,19646.25, 19-Nov-2013
2427,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,17111.25, 19-Nov-2013
2428,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,1500, 08-Nov-2013
2429,Revenue,CYPN,Traded - Music Service,"Holidays, Outings & Visits",One Stage Specialist Concert Tours,1850, 25-Nov-2013
2430,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,ONI Plc,2480.9, 07-Nov-2013
2431,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,910.37, 06-Nov-2013
2432,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,643.83, 06-Nov-2013
2433,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Pauline Miller Education Limited,2500, 19-Nov-2013
2434,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Pauline Miller Education Limited,1000, 20-Nov-2013
2435,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Peak Academy,742.08, 29-Nov-2013
2436,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Penny McLellan,505.2, 25-Nov-2013
2437,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Penny McLellan,755.2, 25-Nov-2013
2438,Revenue,CYPN,HQ Central Training & Health and Safety,Operational Equipment,Posturite (UK) Limited,527.2, 18-Nov-2013
2439,Revenue,CYPN,Traded - ICT,Consultants Fees,Principal Contracts Limited,750, 28-Nov-2013
2440,Revenue,CYPN,Traded - ICT,Consultants Fees,Principal Contracts Limited,750, 28-Nov-2013
2441,Revenue,CYPN,CSC - Emergency Duty Team,Other Supplies & Services,Prism,477, 28-Nov-2013
2442,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Quality School Management Ltd,560, 19-Nov-2013
2443,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Quality School Management Ltd,2800, 01-Nov-2013
2444,Revenue,CYPN,Traded - Health and Safety,External Lecturers Fees,Response Care Training Limited,600, 08-Nov-2013
2445,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,460.71, 26-Nov-2013
2446,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,18471.33, 26-Nov-2013
2447,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill,18471.33, 26-Nov-2013
2448,Revenue,CYPN,Traded - School Improvement,Consultants Fees,School Improvement Services Ltd,810, 07-Nov-2013
2449,Revenue,CYPN,School Milk,Other Supplies & Services,School Milk Services Limited,15376.08, 07-Nov-2013
2450,Revenue,CYPN,School Milk,Other Supplies & Services,School Milk Services Limited,14892.48, 29-Nov-2013
2451,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",School Milk Services Limited,575.96, 29-Nov-2013
2452,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Sedgemoor Telecom Limited,1287.85, 07-Nov-2013
2453,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Sheldon School,1116.64, 29-Nov-2013
2454,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Siemens Financial Services Limited,623.63, 22-Nov-2013
2455,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,3099.32, 15-Nov-2013
2456,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 07-Nov-2013
2457,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 08-Nov-2013
2458,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 08-Nov-2013
2459,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 08-Nov-2013
2460,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 08-Nov-2013
2461,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 08-Nov-2013
2462,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 08-Nov-2013
2463,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 08-Nov-2013
2464,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 14-Nov-2013
2465,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 14-Nov-2013
2466,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 15-Nov-2013
2467,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 15-Nov-2013
2468,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 15-Nov-2013
2469,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 15-Nov-2013
2470,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 15-Nov-2013
2471,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,South Gloucestershire and Stroud College,900, 15-Nov-2013
2472,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,458.06, 21-Nov-2013
2473,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,607.88, 21-Nov-2013
2474,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Services,Spot On Supplies (Hygiene) Limited,1401.11, 08-Nov-2013
2475,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Services,Spot On Supplies (Hygiene) Limited,7489.93, 08-Nov-2013
2476,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Springfields Academy,3224.46, 29-Nov-2013
2477,Revenue,CYPN,CSC - OT Equipment - Children,Premises Maintenance by Contractor,SSE Contracting Limited,76.22, 19-Nov-2013
2478,Revenue,CYPN,Traded - School Improvement,Consultants Fees,St Barnabas Primary School,600, 04-Nov-2013
2479,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,St Bede`s Catholic College,833.28, 14-Nov-2013
2480,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,St Catherine`s Secure Centre,20076, 29-Nov-2013
2481,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,St Catherine`s Secure Centre,21510, 08-Nov-2013
2482,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,St Catherine`s Secure Centre,10038, 18-Nov-2013
2483,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,St Christophers School,900, 22-Nov-2013
2484,Revenue,CYPN,CSC - Section 17,Preventative Assistance,St Roses School,1651, 20-Nov-2013
2485,Revenue,CYPN,CSC - Section 17,Preventative Assistance,St Roses School,2238, 20-Nov-2013
2486,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,6930, 29-Nov-2013
2487,Revenue,CYPN,CSC - Section 17,Preventative Assistance,St Roses School,1617, 29-Nov-2013
2488,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,1617, 29-Nov-2013
2489,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,Step-A-Side Company Ltd,20082.86, 25-Nov-2013
2490,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,798, 05-Nov-2013
2491,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,866.2, 06-Nov-2013
2492,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,441, 06-Nov-2013
2493,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,5969.99, 07-Nov-2013
2494,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,1082.75, 06-Nov-2013
2495,Revenue,CYPN,Single Business Process Equipment,Computer Equipment - Purchase,Stone Computers Ltd,4100, 06-Nov-2013
2496,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,3411.48, 19-Nov-2013
2497,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,2331, 22-Nov-2013
2498,Revenue,CYPN,Client and Provider Overheads,Printing & Stationery,Supplies Team,603.58, 28-Nov-2013
2499,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,Supported Independent Living Schemes,1051, 20-Nov-2013
2500,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,TACT,2937.6, 07-Nov-2013
2501,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,TACT,2966.4, 07-Nov-2013
2502,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,TACT,3035.52, 28-Nov-2013
2503,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,TACT,3065.28, 28-Nov-2013
2504,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Tailored Flooring,1182, 25-Nov-2013
2505,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,Talocher School Priory,40387.75, 19-Nov-2013
2506,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,21747.25, 19-Nov-2013
2507,Revenue,CYPN,CSC - Residential Placements,Residential Permanent,Talocher School Priory,33048, 19-Nov-2013
2508,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,40392, 19-Nov-2013
2509,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,15300, 19-Nov-2013
2510,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,15300, 19-Nov-2013
2511,Revenue,CYPN,Schools Specific Grant Income,Other L.A.'s - General,Talocher School Priory,600, 08-Nov-2013
2512,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Consumable Materials,The Consortium,1245.92, 11-Nov-2013
2513,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Consumable Materials,The Consortium,446.07, 22-Nov-2013
2514,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,102.3, 22-Nov-2013
2515,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,84.6, 22-Nov-2013
2516,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,84.6, 22-Nov-2013
2517,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3553.5, 22-Nov-2013
2518,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3206.7, 22-Nov-2013
2519,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1561.2, 22-Nov-2013
2520,Revenue,CYPN,Traded - School Improvement,Consultants Fees,The John Kyrle High School & Sixth Form Centre,1200, 21-Nov-2013
2521,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,1403.57, 14-Nov-2013
2522,Revenue,CYPN,CSC - Care Leavers Support Costs,Leaving Care,The Leaving Care Company Limited,243.43, 14-Nov-2013
2523,Revenue,CYPN,CSC - LAT Placements,Furniture & Fittings Loose,The Leaving Care Company Limited,565.15, 28-Nov-2013
2524,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,The Open University,4630, 26-Nov-2013
2525,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,1200, 08-Nov-2013
2526,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Three Ways Special School,685.93, 14-Nov-2013
2527,Revenue,CYPN,Traded - School Improvement,Rent,Tortworth Court Four Pillars Hotel,12232.5, 28-Nov-2013
2528,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,Trimega Laboratories Limited,258.63, 29-Nov-2013
2529,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,Trimega Laboratories Limited,258.64, 29-Nov-2013
2530,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,999, 29-Nov-2013
2531,Revenue,CYPN,Education Psychology,Other Employee Expenses,University of Bristol,16000, 15-Nov-2013
2532,Revenue,CYPN,ASSIST - Health Promotion in Schools,Fees - General,University Of The West Of England,2825, 07-Nov-2013
2533,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",VH Graddon & Sons Vending Limited,500.4, 06-Nov-2013
2534,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Victoria Gordon,3300, 19-Nov-2013
2535,Revenue,CYPN,North Hub Offices,Telephones,Virgin Media Payments Ltd,8213, 13-Nov-2013
2536,Revenue,CYPN,North Hub Offices,Radio Pager/Mobile Phones,Vodafone Corporate Limited,358.6, 04-Nov-2013
2537,Revenue,CYPN,South Hub Offices,Radio Pager/Mobile Phones,Vodafone Corporate Limited,179.39, 04-Nov-2013
2538,Revenue,CYPN,Yate Youth Cafe,Radio Pager/Mobile Phones,Vodafone Corporate Limited,63.79, 18-Nov-2013
2539,Revenue,CYPN,Bradley Stoke Youth Project,Radio Pager/Mobile Phones,Vodafone Corporate Limited,37.88, 18-Nov-2013
2540,Revenue,CYPN,Participation and Accreditation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,29.94, 18-Nov-2013
2541,Revenue,CYPN,Youth Centres North Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,163.35, 18-Nov-2013
2542,Revenue,CYPN,Youth Centres South Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,15.64, 18-Nov-2013
2543,Revenue,CYPN,Youth Intervention Service North,Radio Pager/Mobile Phones,Vodafone Corporate Limited,24.45, 18-Nov-2013
2544,Revenue,CYPN,Youth Intervention Service South,Radio Pager/Mobile Phones,Vodafone Corporate Limited,45.13, 18-Nov-2013
2545,Revenue,CYPN,Young People`s Drugs & Alcohol Service,Radio Pager/Mobile Phones,Vodafone Corporate Limited,107.17, 18-Nov-2013
2546,Revenue,CYPN,Children Centres - North Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,183.26, 27-Nov-2013
2547,Revenue,CYPN,Children Centres - South Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,91.5, 27-Nov-2013
2548,Revenue,CYPN,Client and Provider Overheads,Telephones,Vodafone Corporate Limited,165.77, 27-Nov-2013
2549,Revenue,CYPN,Research & Analysis Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,42.36, 27-Nov-2013
2550,Revenue,CYPN,CSC - Early Help Support,Radio Pager/Mobile Phones,Vodafone Corporate Limited,33.72, 27-Nov-2013
2551,Revenue,CYPN,HQ Office & Communications (ICT),Telephones,Vodafone Corporate Limited,2859.29, 27-Nov-2013
2552,Revenue,CYPN,Early Years (Q&S) Staffing,Telephones,Vodafone Corporate Limited,56.27, 27-Nov-2013
2553,Revenue,CYPN,CSC - First Point,Radio Pager/Mobile Phones,Vodafone Corporate Limited,51.3, 27-Nov-2013
2554,Revenue,CYPN,CSC - Safeguarding Board,Radio Pager/Mobile Phones,Vodafone Corporate Limited,38.31, 27-Nov-2013
2555,Revenue,CYPN,CSC - Quality Review Unit,Radio Pager/Mobile Phones,Vodafone Corporate Limited,12.01, 27-Nov-2013
2556,Revenue,CYPN,CSC - Social Work Team - SOUTH,Radio Pager/Mobile Phones,Vodafone Corporate Limited,46.81, 27-Nov-2013
2557,Revenue,CYPN,CSC - Social Work Team - NORTH,Radio Pager/Mobile Phones,Vodafone Corporate Limited,311.32, 27-Nov-2013
2558,Revenue,CYPN,CSC - Through & Leaving Care Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,522.21, 27-Nov-2013
2559,Revenue,CYPN,Preventative Services North Locality,Radio Pager/Mobile Phones,Vodafone Corporate Limited,51.52, 27-Nov-2013
2560,Revenue,CYPN,Troubled Families Co-Ordinator,Conference Expenses,Vodafone Corporate Limited,48.95, 27-Nov-2013
2561,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,Voice Products Limited,1446.67, 04-Nov-2013
2562,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,Voice Products Limited,1063.47, 04-Nov-2013
2563,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,Voice Products Limited,1364.18, 04-Nov-2013
2564,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Supplies & Services,VoiceDO NOT USE,1539, 28-Nov-2013
2565,Revenue,CYPN,CSC - Direct Payments - Disabled Chi,Grants to Voluntary Bodies,W.E.C.I.L Limited,29619, 08-Nov-2013
2566,Revenue,CYPN,CSC - Direct Payments - Disabled Chi,Grants to Voluntary Bodies,W.E.C.I.L Limited,24300, 08-Nov-2013
2567,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,2947.66, 25-Nov-2013
2568,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,760.08, 25-Nov-2013
2569,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,Wiltshire College,672, 22-Nov-2013
2570,Revenue,CYPN,CSC - LAT Placements,Other Transport Costs,Wrixon Security Services Limited,509.95, 25-Nov-2013
,,,,,,,
,,,,,,1652488.55,
,,,,,,,
2574,Revenue,DECS,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Ltd,7011.9, 08-Nov-2013
2575,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,A & C Brown,1290, 15-Nov-2013
2576,Revenue,DECS,Client Transport - Contractors,Client Transport,A 2 Z Care Ltd,8918.85, 06-Nov-2013
2577,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2210.25, 25-Nov-2013
2578,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2210.45, 25-Nov-2013
2579,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,13365.4, 13-Nov-2013
2580,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,9605.44, 15-Nov-2013
2581,Revenue,DECS,Development Control - Applications,Consultants Fees,Acorus Rural Property Services Ltd,650, 21-Nov-2013
2582,Revenue,DECS,Street Lighting - Management & Overheads,Operational Equipment,Acute Sales Limited,595, 22-Nov-2013
2583,Revenue,DECS,Directorate,Conference Expenses,Alder Cross,495, 22-Nov-2013
2584,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Alide Hire Services,435, 08-Nov-2013
2585,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Almondsbury Forge Works Limited,1203.77, 06-Nov-2013
2586,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,1050, 11-Nov-2013
2587,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,6194.5, 20-Nov-2013
2588,Revenue,DECS,Friends Group - Open Spaces,Project Funding,Anthony Brooks Surveys Ltd,645, 29-Nov-2013
2589,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1309.16, 20-Nov-2013
2590,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1070.24, 20-Nov-2013
2591,Revenue,DECS,Highways Trading Account,Plant Without Operator,Ashtead Plant Hire Company Limited,809.84, 20-Nov-2013
2592,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1496.1, 20-Nov-2013
2593,Revenue,DECS,Avonmouth Severnside (WEPO),Project Funding,Atkins Limited,9795, 21-Nov-2013
2594,Revenue,DECS,Transport Strategy,Consultants Fees,Atkins Limited,8400, 29-Nov-2013
2595,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,6589.48, 11-Nov-2013
2596,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Aztec Chemicals Limited,1006.83, 28-Nov-2013
2597,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,6255.66, 14-Nov-2013
2598,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bakers Dolphin Coach Travel,31897.52, 29-Nov-2013
2599,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Barrier Services Limited,33824.22, 07-Nov-2013
2600,Revenue,DECS,Public Rights Of Way,Other Private Contractors,Bassitys Limited,2225, 18-Nov-2013
2601,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,51072.47, 04-Nov-2013
2602,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,3876.09, 01-Nov-2013
2603,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,3649.25, 29-Nov-2013
2604,Revenue,DECS,Departmental Training,Training Expenses,BDJ Cullimore,555, 28-Nov-2013
2605,Revenue,DECS,Departmental Training,Training Expenses,BDJ Cullimore,2702.5, 28-Nov-2013
2606,Revenue,DECS,Departmental Training,Training Expenses,BDJ Cullimore,1694.8, 28-Nov-2013
2607,Revenue,DECS,Departmental Training,Training Expenses,BDJ Cullimore,4880, 28-Nov-2013
2608,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,28239.73, 07-Nov-2013
2609,Revenue,DECS,Cycle Training,Operational Equipment,Bike Station UK Ltd,419.05, 15-Nov-2013
2610,Revenue,DECS,Equalities & Third Sector,Project Funding,Bitton Village Residents Association,2000, 18-Nov-2013
2611,Revenue,DECS,Highways Management + O/Hs,Books & Publications,Blackwell UK Limited,695, 06-Nov-2013
2612,Revenue,DECS,Arts Activities & Projects,Fees - General,Brenda M Read-Brown,600, 08-Nov-2013
2613,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 14-Nov-2013
2614,Revenue,DECS,Highways Trading Account,Plant Without Operator,Bristol & Avon Waste Management Limited,2911.4, 01-Nov-2013
2615,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Waste Management Limited,945.64, 29-Nov-2013
2616,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,22719.86, 04-Nov-2013
2617,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,280978.25, 01-Nov-2013
2618,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,280978.25, 29-Nov-2013
2619,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,5605.41, 04-Nov-2013
2620,Revenue,DECS,Guide Escorts,Training Expenses,Bristol Community Transport,1788.5, 26-Nov-2013
2621,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol Greyhound Limited,3643.54, 04-Nov-2013
2622,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol Steel Stockholders Limited,690.61, 15-Nov-2013
2623,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol Steel Stockholders Limited,551, 20-Nov-2013
2624,Revenue,DECS,Lees Hill Playing Fields,Water Charges,Bristol Wessex Billing Services Limited,643.99, 07-Nov-2013
2625,Revenue,DECS,Transport,Other Transport Costs,Brunel Ford,275, 19-Nov-2013
2626,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,667, 29-Nov-2013
2627,Revenue,DECS,Traffic Surveys,Other Private Contractors,C A Traffic Limited,15002.52, 06-Nov-2013
2628,Revenue,DECS,Client Transport - Drivers & Vehicles,Operational Equipment,C N Unwin Limited,457.8, 08-Nov-2013
2629,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,2548.49, 01-Nov-2013
2630,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,2088.56, 29-Nov-2013
2631,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,530, 01-Nov-2013
2632,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,13468.3, 20-Nov-2013
2633,Revenue,DECS,Equalities & Third Sector,Project Funding,Charfield Memorial Hall & Playing Fields,2000, 18-Nov-2013
2634,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,3060, 06-Nov-2013
2635,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,Child Seat Safety Limited,650, 08-Nov-2013
2636,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Citistar Ltd,2857.83, 04-Nov-2013
2637,Revenue,DECS,Departmental Training,Training Expenses,City of Bristol College,760, 06-Nov-2013
2638,Revenue,DECS,Departmental Training,Training Expenses,City of Bristol College,760, 15-Nov-2013
2639,Revenue,DECS, Appeals budget,Planning Appeals,Cleve Rugby Football Club Limited,563, 07-Nov-2013
2640,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,540, 12-Nov-2013
2641,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Colas Limited,883.2, 12-Nov-2013
2642,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,2880, 08-Nov-2013
2643,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Concrete & Timber Services Limited,2100, 08-Nov-2013
2644,Revenue,DECS,Transport,Other Consumable Materials,Continental Automative Trading UK Ltd,745, 21-Nov-2013
2645,Revenue,DECS,Transport,Other Consumable Materials,Continental Automative Trading UK Ltd,580, 27-Nov-2013
2646,Revenue,DECS,Departmental Training,Training Expenses,Continental Automative Trading UK Ltd,1900, 29-Nov-2013
2647,Revenue,DECS,Health Promotion,Computer Services,Core Business Systems Limited,500, 15-Nov-2013
2648,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Cornish King Bulb Growers,1033.51, 22-Nov-2013
2649,Revenue,DECS,Friends Group - Open Spaces,Project Funding,Cornish King Bulb Growers,692.16, 22-Nov-2013
2650,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,1058.96, 21-Nov-2013
2651,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,994.87, 21-Nov-2013
2652,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,61650.46, 11-Nov-2013
2653,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,949.92, 19-Nov-2013
2654,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,5615.39, 19-Nov-2013
2655,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,D Fricker :T/A North Somerset Coaches,4549.62, 04-Nov-2013
2656,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,3760, 11-Nov-2013
2657,Revenue,DECS,Major Sites Team,Consultants Fees,David Forsdick,450, 08-Nov-2013
2658,Revenue,DECS,Community Safety Team,Fees - General,David Warren,2639.2, 07-Nov-2013
