Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3383,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4626.41, 29-Apr-2016
3384,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,2000.00, 14-Apr-2016
3385,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,6987.10, 05-Apr-2016
3386,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Farvis Boilers Limited,961.83, 26-Apr-2016
3387,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,10009.01, 05-Apr-2016
3388,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,58404.00, 01-Apr-2016
3389,Revenue,DECS,Parish Council funded services,Bus Revenue Support,First Somerset & Avon Limited,717.00, 01-Apr-2016
3390,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,5838.00, 01-Apr-2016
3391,Revenue,DECS,Client Transport - Contractors,Client Transport,First Somerset & Avon Limited,2712.00, 08-Apr-2016
3392,Revenue,DECS,Network Development,Publicity & Promotions,First Somerset & Avon Limited,9977.00, 13-Apr-2016
3393,Revenue,DECS,Network Development,Publicity & Promotions,First Somerset & Avon Limited,3628.00, 15-Apr-2016
3394,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,494698.58, 05-Apr-2016
3395,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2303.10, 11-Apr-2016
3396,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2768.40, 11-Apr-2016
3397,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1734.68, 11-Apr-2016
3398,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,615.25, 19-Apr-2016
3399,Revenue,DECS,Transport,Other Private Contractors,Flying Penguin Enterprises Ltd,21.64, 19-Apr-2016
3400,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,1382.33, 13-Apr-2016
3401,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,76080.74, 22-Apr-2016
3402,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Four Towns & Vale Link Comm Transport,10350.00, 29-Apr-2016
3403,Revenue,DECS,Community Transport (inc Rail),Community Transport,Four Towns & Vale Link Comm Transport,30891.47, 29-Apr-2016
3404,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Four Towns & Vale Link Comm Transport,4634.05, 29-Apr-2016
3405,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,4715.00, 07-Apr-2016
3406,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Limited,505.66, 05-Apr-2016
3407,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,FWAG South West Limited,1100.00, 15-Apr-2016
3408,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,614.87, 04-Apr-2016
3409,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,1608.77, 08-Apr-2016
3410,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,671.34, 08-Apr-2016
3411,Revenue,DECS,Harnhill Aftercare,Fees - General,Gas Data Limited,1028.00, 22-Apr-2016
3412,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,7398.00, 22-Apr-2016
3413,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,6000.00, 22-Apr-2016
3414,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,6000.00, 22-Apr-2016
3415,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,8255.50, 22-Apr-2016
3416,Revenue,DECS,Transport,Other Private Contractors,Gemco Equipment Ltd,1261.38, 04-Apr-2016
3417,Revenue,DECS,Thornbury Library,Prop.Serv. General Repairs,Geoff Lewis Flooring Limited,580.00, 13-Apr-2016
3418,Revenue,DECS,Heritage Services,Project Funding,Gloucestershire County Council,2800.00, 21-Apr-2016
3419,Revenue,DECS,Heritage Services,Project Funding,Gloucestershire County Council,5000.00, 21-Apr-2016
3420,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,8192.96, 14-Apr-2016
3421,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,2157.40, 06-Apr-2016
3422,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,3132.50, 18-Apr-2016
3423,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Green Mantle (Ecosophy) Limited,1020.00, 18-Apr-2016
3424,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Green Waste Management Systems,3210.00, 22-Apr-2016
3425,Revenue,DECS,Community Composting,Other Private Contractors,Green Waste Management Systems,600.00, 27-Apr-2016
3426,Revenue,DECS,Environmental Protection,Operational Equipment,Greenham Trading Limited,419.19, 08-Apr-2016
3427,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 20-Apr-2016
3428,Revenue,DECS,Engineering Manager,Training Expenses,I Can Sign Centre,640.00, 20-Apr-2016
3429,Revenue,DECS,School Tree Works,Tree Maintenance,Ian Monger Trees,2354.45, 06-Apr-2016
3430,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Ian Routledge Consultancy,5300.00, 20-Apr-2016
3431,Revenue,DECS,Building Control Section,Membership Fees,IHS (Global) Limited,3807.25, 29-Apr-2016
3432,Revenue,DECS,Engineering Manager,Membership Fees,IHS (Global) Limited,3807.25, 29-Apr-2016
3433,Revenue,DECS,Design Team,Membership Fees,IHS (Global) Limited,7614.55, 29-Apr-2016
3434,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,1073.52, 04-Apr-2016
3435,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,1527.93, 04-Apr-2016
3436,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,2009.04, 04-Apr-2016
3437,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,2465.37, 15-Apr-2016
3438,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,2668.09, 22-Apr-2016
3439,Revenue,DECS,Departmental Training,Training Expenses,Institute of Highway Engineers,3150.00, 29-Apr-2016
3440,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Integrated Traffic Services,459.00, 29-Apr-2016
3441,Revenue,DECS,Traffic Surveys,Other Private Contractors,Intelligent Data Collection Limited,910.00, 20-Apr-2016
3442,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Jerry Dicker,600.00, 04-Apr-2016
3443,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,775.00, 01-Apr-2016
3444,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2127.00, 07-Apr-2016
3445,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,775.00, 14-Apr-2016
3446,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3175.00, 14-Apr-2016
3447,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,775.00, 22-Apr-2016
3448,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1825.00, 15-Apr-2016
3449,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2445.00, 29-Apr-2016
3450,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1545.00, 28-Apr-2016
3451,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,739.32, 08-Apr-2016
3452,Revenue,DECS,Grounds Maintenance,Other Private Contractors,K T Properties Limited,450.00, 27-Apr-2016
3453,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3813.03, 13-Apr-2016
3454,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3813.03, 13-Apr-2016
3455,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3128.64, 13-Apr-2016
3456,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3030.87, 13-Apr-2016
3457,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,656.72, 05-Apr-2016
3458,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,596.31, 15-Apr-2016
3459,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,939.00, 15-Apr-2016
3460,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1870.14, 20-Apr-2016
3461,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1440.16, 21-Apr-2016
3462,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,524.10, 21-Apr-2016
3463,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,838.40, 22-Apr-2016
3464,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,2200.36, 22-Apr-2016
3465,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,552.40, 22-Apr-2016
3466,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1549.18, 29-Apr-2016
3467,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1344.24, 29-Apr-2016
3468,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Solar Signs) Limited,2700.00, 29-Apr-2016
3469,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,833.86, 29-Apr-2016
3470,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,3558.88, 04-Apr-2016
3471,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,2577.12, 04-Apr-2016
3472,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,2372.00, 22-Apr-2016
3473,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,Keynsham & Saltford Times,550.00, 07-Apr-2016
3474,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,595.78, 29-Apr-2016
3475,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,647.28, 29-Apr-2016
3476,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,539.39, 29-Apr-2016
3477,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1800.00, 25-Apr-2016
3478,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1980.00, 25-Apr-2016
3479,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,480.00, 25-Apr-2016
3480,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1080.00, 28-Apr-2016
3481,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1815.00, 25-Apr-2016
3482,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,468.00, 25-Apr-2016
3483,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,7700.00, 11-Apr-2016
3484,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,1535.84, 11-Apr-2016
3485,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,11091.50, 12-Apr-2016
3486,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,Kinnarps UK Limited (Invoice Account),1373.55, 06-Apr-2016
3487,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,2270.00, 08-Apr-2016
3488,Revenue,DECS,Building Control Section,Membership Fees,LABC,2878.74, 04-Apr-2016
3489,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,586.66, 04-Apr-2016
3490,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,656.75, 05-Apr-2016
3491,Revenue,DECS,Transport,Specialised Services,Licence Bureau Ltd,1992.30, 28-Apr-2016
3492,Revenue,DECS,Transport Strategy,Computer Services,Liftshare.com Limited,1093.95, 20-Apr-2016
3493,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Lighting Services,4147.40, 29-Apr-2016
3494,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Lighting Services,4690.00, 29-Apr-2016
3495,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Lighting Services,1214.50, 29-Apr-2016
3496,Revenue,DECS,Departmental Training,Training Expenses,Line Business Services Ltd,1647.00, 06-Apr-2016
3497,Revenue,DECS,Departmental Training,Training Expenses,Line Business Services Ltd,549.00, 06-Apr-2016
3498,Revenue,DECS,Grounds Maintenance,Operational Equipment,Lister Wilder Limited,1250.00, 14-Apr-2016
3499,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Lister Wilder Limited,548.00, 25-Apr-2016
3500,Revenue,DECS,Making a Scene,Fees - General,Liz Clark & Company,7475.00, 29-Apr-2016
3501,Revenue,DECS,Street Care Mgt & General Overheads,Consultants Fees,Lloyd`s Register Quality Assurance Limited (LRQA),2498.50, 29-Apr-2016
3502,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,600.00, 06-Apr-2016
3503,Revenue,DECS,Bridge Maintenance,StreetCare Highways Recharges,Lloyds TSB Commercial Finance Limited,1824.00, 15-Apr-2016
3504,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1000.00, 15-Apr-2016
3505,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,560.00, 22-Apr-2016
3506,Revenue,DECS,IT Equipment,Computer Equipment - Purchase,Lorensbergs Limited,2800.00, 29-Apr-2016
3507,Revenue,DECS,A Forgotten Landscape,Consultants Fees,Louisa Aldridge,3245.88, 25-Apr-2016
3508,Revenue,DECS,Labour Control Account,Gangs,M J Spencer,2442.18, 01-Apr-2016
3509,Revenue,DECS,Labour Control Account,Gangs,M J Spencer,2442.18, 01-Apr-2016
3510,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2387.76, 07-Apr-2016
3511,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2442.18, 07-Apr-2016
3512,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2504.80, 11-Apr-2016
3513,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1604.88, 11-Apr-2016
3514,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1941.22, 18-Apr-2016
3515,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2572.18, 18-Apr-2016
3516,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,459.00, 07-Apr-2016
3517,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marwood Group,1194.22, 29-Apr-2016
3518,Revenue,DECS,Street Care Mgt & General Overheads,Software Purchase,Mayrise Ltd T/A Yotta,25278.75, 20-Apr-2016
3519,Revenue,DECS,Highways Trading Account,Other Supplies & Services,MetDesk Limited,4000.00, 05-Apr-2016
3520,Revenue,DECS,Highways Trading Account,Other Supplies & Services,MGF (Trench Construction Systems) Limited,1815.84, 29-Apr-2016
3521,Revenue,DECS,Major Sites Team,Consultants Fees,Miss Suzanne Ornsby,1250.00, 11-Apr-2016
3522,Revenue,DECS,Challenge Fund Project Management,Consultants Fees,MJD Associates Ltd,5600.00, 19-Apr-2016
3523,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,1162.00, 07-Apr-2016
3524,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,Mr Alexander Greaves,1000.00, 01-Apr-2016
3525,Revenue,DECS,Street Cleansing,Other Private Contractors,Mrs Mary Leighfield,2369.62, 25-Apr-2016
3526,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,982.28, 07-Apr-2016
3527,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,291.00, 20-Apr-2016
3528,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,33.16, 20-Apr-2016
3529,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,68.15, 20-Apr-2016
3530,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,25.93, 20-Apr-2016
3531,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,420.45, 21-Apr-2016
3532,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1255.44, 21-Apr-2016
3533,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,5607.96, 29-Apr-2016
3534,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,170.00, 29-Apr-2016
3535,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,163.20, 29-Apr-2016
3536,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,1173.00, 29-Apr-2016
3537,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,85.00, 29-Apr-2016
3538,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,94.80, 29-Apr-2016
3539,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,85.00, 29-Apr-2016
3540,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,244.80, 29-Apr-2016
3541,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,102.00, 29-Apr-2016
3542,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,425.00, 29-Apr-2016
3543,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,132.60, 29-Apr-2016
3544,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1236.95, 29-Apr-2016
3545,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,1392.05, 29-Apr-2016
3546,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,1752.00, 25-Apr-2016
3547,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,592.20, 28-Apr-2016
3548,Revenue,DECS,Street Care Mgt & General Overheads,Security Systems,National Security Group,21.67, 15-Apr-2016
3549,Revenue,DECS,Car Parks,Security Systems,National Security Group,602.43, 15-Apr-2016
3550,Revenue,DECS,Toghill Car Park,Routine Security Costs,National Security Group,559.01, 14-Apr-2016
3551,Revenue,DECS,Street Care Mgt & General Overheads,Consultants Fees,NDC Global Auditors Ltd,595.00, 22-Apr-2016
3552,Revenue,DECS,LP/LDF,Graphics & Mapping,North Somerset Council,1000.00, 04-Apr-2016
3553,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,23403.58, 15-Apr-2016
3554,Revenue,DECS,Traffic Surveys,Other Private Contractors,Northern Link Traffic Data Consultancy Limited,800.00, 15-Apr-2016
3555,Revenue,DECS,Venturer,Project Funding,Nova Modus Ltd,878.22, 27-Apr-2016
3556,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,15194.04, 05-Apr-2016
3557,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,2124.00, 11-Apr-2016
3558,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,10541.35, 11-Apr-2016
3559,Revenue,DECS,Transport,Fuel Oil,O J Williams,14160.61, 05-Apr-2016
3560,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,2487.00, 29-Apr-2016
3561,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Off The Record Bristol,3000.00, 04-Apr-2016
3562,Revenue,DECS,Integrated Transport Section Costs,Software Purchase,Omnibus Solutions Limited,8291.00, 01-Apr-2016
3563,Revenue,DECS,Departmental Training,Training Expenses,Omnibus Solutions Limited,2340.00, 21-Apr-2016
3564,Revenue,DECS,Library General,Office Supplies & Equipment,Opening the Book,1478.00, 21-Apr-2016
3565,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,1780.50, 21-Apr-2016
3566,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,52498.27, 26-Apr-2016
3567,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3709.24, 13-Apr-2016
3568,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,570.31, 13-Apr-2016
3569,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,817.68, 13-Apr-2016
3570,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1160.76, 13-Apr-2016
3571,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,565.38, 27-Apr-2016
3572,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1790.40, 27-Apr-2016
3573,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1790.40, 27-Apr-2016
3574,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1790.40, 27-Apr-2016
3575,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1790.40, 27-Apr-2016
3576,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3168.51, 27-Apr-2016
3577,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1328.73, 27-Apr-2016
3578,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 27-Apr-2016
3579,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2517.75, 27-Apr-2016
3580,Revenue,DECS,Pocket Park grants,Project Funding,Patchway Conservation Group,11345.00, 12-Apr-2016
3581,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Paul`s Place,3000.00, 04-Apr-2016
3582,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,517.39, 14-Apr-2016
3583,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,620.00, 14-Apr-2016
3584,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,775.00, 14-Apr-2016
3585,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,831.42, 14-Apr-2016
3586,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,469.25, 14-Apr-2016
3587,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,600.64, 14-Apr-2016
3588,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,431.71, 14-Apr-2016
3589,Revenue,DECS,Downend Library,Other Supplies & Services,Peters Limited,584.00, 01-Apr-2016
3590,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,2475.00, 11-Apr-2016
3591,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,495.00, 21-Apr-2016
3592,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Philip R Rowe,595.00, 29-Apr-2016
3593,Revenue,DECS,Highways Management + O/Hs,Software Purchase,Phoenix Software Limited,718.78, 04-Apr-2016
3594,Revenue,DECS,Information Management Team,Computer Equipment - Purchase,Phoenix Software Limited,2498.25, 22-Apr-2016
3595,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,3325.53, 29-Apr-2016
3596,Revenue,DECS,Transport,Other Private Contractors,Picksons Limited,34.40, 29-Apr-2016
3597,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1413.00, 01-Apr-2016
3598,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1884.00, 01-Apr-2016
3599,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2826.00, 01-Apr-2016
3600,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1413.00, 08-Apr-2016
3601,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1413.00, 15-Apr-2016
3602,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1413.00, 22-Apr-2016
3603,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1099.00, 29-Apr-2016
3604,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,10522.50, 05-Apr-2016
3605,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,21364.80, 05-Apr-2016
3606,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,10233.00, 29-Apr-2016
3607,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,2098.80, 29-Apr-2016
3608,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,450.00, 29-Apr-2016
3609,Revenue,DECS,Road Safety Speed Management,Publicity & Promotions,Police and Crime Commissioner for Avon and,5000.00, 07-Apr-2016
3610,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Positive Steps,3000.00, 04-Apr-2016
3611,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Pump Supplies Limited,1791.10, 22-Apr-2016
3612,Revenue,DECS,Transport,Other Consumable Materials,Pure Clean Environmental Limited,780.88, 22-Apr-2016
3613,Revenue,DECS,Environmental Protection,Operational Equipment,R H Environmental Ltd,3720.00, 15-Apr-2016
3614,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,566.57, 01-Apr-2016
3615,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,571.83, 01-Apr-2016
3616,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,568.24, 06-Apr-2016
3617,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 07-Apr-2016
3618,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,543.85, 07-Apr-2016
3619,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,559.83, 07-Apr-2016
3620,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,482.64, 06-Apr-2016
3621,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 07-Apr-2016
3622,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 07-Apr-2016
3623,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,451.44, 06-Apr-2016
3624,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,418.19, 06-Apr-2016
3625,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,447.68, 14-Apr-2016
