Ref No.,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2549,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,1691.89, 28-Nov-2012
2550,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Ms Lucy Reed,550, 06-Nov-2012
2551,Revenue,CYPN,Traded - EMTAS,Consultants Fees,Ms S Meredith,840, 16-Nov-2012
2552,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3000, 26-Nov-2012
2553,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,5532.45, 30-Nov-2012
2554,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3556.01, 30-Nov-2012
2555,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3556.01, 30-Nov-2012
2556,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,2025.8, 30-Nov-2012
2557,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,2946.78, 30-Nov-2012
2558,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,1491.23, 30-Nov-2012
2559,Revenue,CYPN,HQ Office & Communications (ICT),Fees - General,NCER CIC,1207.8, 21-Nov-2012
2560,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,3112.7, 19-Nov-2012
2561,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,455.21, 19-Nov-2012
2562,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,620.12, 20-Nov-2012
2563,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,796.22, 20-Nov-2012
2564,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,2149.08, 20-Nov-2012
2565,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,1360.26, 20-Nov-2012
2566,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,2055.79, 20-Nov-2012
2567,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,1899.46, 20-Nov-2012
2568,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,568.83, 20-Nov-2012
2569,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,499.5, 21-Nov-2012
2570,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,1661.72, 28-Nov-2012
2571,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,1581.72, 28-Nov-2012
2572,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,39000, 30-Nov-2012
2573,Revenue,CYPN,CSC - Fostering Support,Advertising - General,Northcliffe Media Ltd,724.64, 09-Nov-2012
2574,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,northerncare,7200, 27-Nov-2012
2575,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,35322.25, 08-Nov-2012
2576,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,20673.9, 08-Nov-2012
2577,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,33059.01, 08-Nov-2012
2578,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,19349.24, 08-Nov-2012
2579,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,1080, 08-Nov-2012
2580,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,OCS Group UK Ltd,578.37, 22-Nov-2012
2581,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,ONI Plc,750.87, 15-Nov-2012
2582,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,ONI Plc,4875, 21-Nov-2012
2583,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Open University,660, 08-Nov-2012
2584,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Open University,660, 08-Nov-2012
2585,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3085.71, 30-Nov-2012
2586,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3428.4, 30-Nov-2012
2587,Revenue,CYPN,Duke of Edinburgh-Books Trading,Other Supplies & Services,Philip Berry,660, 29-Nov-2012
2588,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Phoenix Software Limited,1815, 16-Nov-2012
2589,Revenue,CYPN,LAC - COUNSELLING & THERAPY,Preventative Assistance,RBS Invoice Finance Limited,600, 23-Nov-2012
2590,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,488.04, 06-Nov-2012
2591,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,480.59, 21-Nov-2012
2592,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,150, 19-Nov-2012
2593,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,40, 19-Nov-2012
2594,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,660, 19-Nov-2012
2595,Revenue,CYPN,CSC - Through & Leaving Care Team,Public Transport - Staff,RSP Limited,67, 19-Nov-2012
2596,Revenue,CYPN,CSC - Family Placement Team,Public Transport - Staff,RSP Limited,459.6, 19-Nov-2012
2597,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,S G Y H,604.12, 09-Nov-2012
2598,Revenue,CYPN,Early Years (Q&S) Staffing,Consultants Fees,S Rice,700, 15-Nov-2012
2599,Revenue,CYPN,Early Years (Q&S) Staffing,Consultants Fees,S Rice,700, 13-Nov-2012
2600,Revenue,CYPN,School Milk,Other Supplies & Services,School Milk Services Limited,14676, 07-Nov-2012
2601,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Sedgemoor Telecom Limited,875, 05-Nov-2012
2602,Revenue,CYPN,Traded - ICT,Computer Equipment - Purchase,Sedgemoor Telecom Limited,510, 29-Nov-2012
2603,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,SENAD Ltd,70099.34, 13-Nov-2012
2604,Revenue,CYPN,Supernumerary Staff - Secondary,Intra Directorate Recharges,Sir Bernard Lovell School,2118.49, 27-Nov-2012
2605,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Sirona Care & Health CIC,798, 06-Nov-2012
2606,Revenue,CYPN,Client and Provider Overheads,Other Supplies & Services,SITA UK LTD,4044.64, 15-Nov-2012
2607,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,Smart Box,5260, 07-Nov-2012
2608,Revenue,CYPN,HQ Office & Communications (ICT),Licences,SoftBox Limited,995, 14-Nov-2012
2609,Revenue,CYPN,CSC - LAC Health/Participation,Care Management/Assessment Staff Pay,South Gloucestershire Primary Care Trust,10940.56, 05-Nov-2012
2610,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,472.14, 02-Nov-2012
2611,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,1119, 02-Nov-2012
2612,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,589.09, 22-Nov-2012
2613,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,1031.25, 22-Nov-2012
2614,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,2200.52, 16-Nov-2012
2615,Revenue,CYPN,CSC - Section 17,Preventative Assistance,St Roses School,1883, 14-Nov-2012
2616,Revenue,CYPN,CSC - Section 17,Preventative Assistance,St Roses School,950, 14-Nov-2012
2617,Revenue,CYPN,CSC - Section 17,Preventative Assistance,St Roses School,1614, 14-Nov-2012
2618,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,1124, 06-Nov-2012
2619,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,618.99, 06-Nov-2012
2620,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,618.99, 13-Nov-2012
2621,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,3110, 13-Nov-2012
2622,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,2488, 27-Nov-2012
2623,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,622, 27-Nov-2012
2624,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,622, 27-Nov-2012
2625,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Switchshop Limited,734, 02-Nov-2012
2626,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Switchshop Limited,632, 07-Nov-2012
2627,Revenue,CYPN,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Tailored Flooring,2997.08, 15-Nov-2012
2628,Revenue,CYPN,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Tailored Flooring,3344, 07-Nov-2012
2629,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Talocher School Priory,40387.75, 15-Nov-2012
2630,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,21747.25, 15-Nov-2012
2631,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,Techcess Ltd,5511, 20-Nov-2012
2632,Revenue,CYPN,Cadbury Heath Youth Centre,Other Supplies & Services,TGM Construction Limited,872, 19-Nov-2012
2633,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,464.02, 02-Nov-2012
2634,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,811.59, 15-Nov-2012
2635,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Leaving Care,The Leaving Care Company Ltd,241.07, 09-Nov-2012
2636,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,The Leaving Care Company Ltd,2451.43, 09-Nov-2012
2637,Revenue,CYPN,Beacon Funding School Improvement,Conference Expenses,The Mount Somerset,2502.8, 08-Nov-2012
2638,Revenue,CYPN,Beacon Funding School Improvement,Rent,The Mount Somerset,728.34, 08-Nov-2012
2639,Revenue,CYPN,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,1869.03, 29-Nov-2012
2640,Revenue,CYPN,CSC - Corporate Parenting,Printing & Stationery,The Who Cares Trust,1796.9, 02-Nov-2012
2641,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 19-Nov-2012
2642,Revenue,CYPN,Traded - School Improvement,Rent,Tortworth Court Four Pillars Hotel,14071.08, 16-Nov-2012
2643,Revenue,CYPN,Long Service Awards,Long Service Awards,TR Hayes Ltd,547.2, 21-Nov-2012
2644,Revenue,CYPN,Traded - School Improvement,Mortar / Sand,Tribal Education Ltd,1000, 20-Nov-2012
2645,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,1094.75, 08-Nov-2012
2646,Revenue,CYPN,CSC - OT Equipment - Children,Maintenance by Contractor,TVM Cheltenham Limited,596.82, 08-Nov-2012
2647,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Ultimate Finance Limited,15500, 22-Nov-2012
2648,Revenue,CYPN,CSC - Safeguarding Board,Other Supplies & Services,University of Bristol,5316, 16-Nov-2012
2649,Revenue,CYPN,CSC - Safeguarding Board,Other Supplies & Services,University of Bristol,4391, 16-Nov-2012
2650,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,University Of BristolDO NOT USE,1440, 08-Nov-2012
2651,Revenue,CYPN,Social Worker Improvement Fund,Training Expenses,University Of The West Of England,2650, 07-Nov-2012
2652,Revenue,CYPN,CSC - Children`s Performance & Plann,Other Supplies & Services,Vodafone Corporate Limited,31.76, 26-Nov-2012
2653,Revenue,CYPN,CSC - Through & Leaving Care Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,447.38, 26-Nov-2012
2654,Revenue,CYPN,CSC - Effective Practice Funding For YOT,Radio Pager/Mobile Phones,Vodafone Corporate Limited,444.91, 05-Nov-2012
2655,Revenue,CYPN,CSC - Effective Practice Funding For YOT,Radio Pager/Mobile Phones,Vodafone Corporate Limited,8.1, 19-Nov-2012
2656,Revenue,CYPN,Transformation Review Staff,Computer Equipment - Purchase,Vodafone Corporate Limited,45.3, 19-Nov-2012
2657,Revenue,CYPN,Central Sure Start Children Centres Supp,Radio Pager/Mobile Phones,Vodafone Corporate Limited,255.97, 16-Nov-2012
2658,Revenue,CYPN,HQ Office & Communications (ICT),Telephones,Vodafone Corporate Limited,1751, 16-Nov-2012
2659,Revenue,CYPN,Early Years (Q&S) Staffing,Radio Pager/Mobile Phones,Vodafone Corporate Limited,19.22, 16-Nov-2012
2660,Revenue,CYPN,CSC - CAF Coordinator,Radio Pager/Mobile Phones,Vodafone Corporate Limited,70.52, 16-Nov-2012
2661,Revenue,CYPN,CSC - Safeguarding Board,Radio Pager/Mobile Phones,Vodafone Corporate Limited,48.53, 16-Nov-2012
2662,Revenue,CYPN,CSC - Social Work Team - SOUTH,Radio Pager/Mobile Phones,Vodafone Corporate Limited,49.48, 16-Nov-2012
2663,Revenue,CYPN,CSC - Social Work Team - NORTH,Radio Pager/Mobile Phones,Vodafone Corporate Limited,351.38, 16-Nov-2012
2664,Revenue,CYPN,CSC - Through & Leaving Care Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,325.26, 16-Nov-2012
2665,Revenue,CYPN,North Locality - Yate CC Cluster,Radio Pager/Mobile Phones,Vodafone Corporate Limited,91.5, 16-Nov-2012
2666,Revenue,CYPN,South Locality Cluster - Children`s Cent,Radio Pager/Mobile Phones,Vodafone Corporate Limited,37.54, 16-Nov-2012
2667,Revenue,CYPN,Transformation Review Staff,Computer Equipment - Purchase,Vodafone Corporate Limited,157.94, 16-Nov-2012
2668,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Supplies & Services,Voice,1257.5, 22-Nov-2012
2669,Revenue,CYPN,CSC - Direct Payments - Disabled Chi,Grants to Voluntary Bodies,W.E.C.I.L Limited,11421, 01-Nov-2012
2670,Revenue,CYPN,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,5381.74, 21-Nov-2012
2671,Revenue,CYPN,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,5584.97, 21-Nov-2012
2672,Revenue,CYPN,HQ Office & Communications (ICT),Computer Equipment - Purchase,XMA Limited (Account 15574831),486, 28-Nov-2012
2673,Revenue,CYPN,Yate Youth cafe,Administrative & Support Staff Pay,Yate Town Council,2588.41, 12-Nov-2012
2674,Revenue,CYPN,Traded - ICT,Software Purchase,Zoho Corporation Private Limited,7495, 16-Nov-2012
,,,,,,,
,,,,,,1275581.03,
,,,,,,,
2678,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,A & C Brown,450, 12-Nov-2012
2679,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1260, 15-Nov-2012
2680,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 15-Nov-2012
2681,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 15-Nov-2012
2682,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,840, 15-Nov-2012
2683,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1680, 21-Nov-2012
2684,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 21-Nov-2012
2685,Revenue,DECS,Client Transport - Contractors,Client Transport,ABM Minibuses,1537.82, 14-Nov-2012
2686,Revenue,DECS,Client Transport - Contractors,Client Transport,ABM Minibuses,904.6, 30-Nov-2012
2687,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,18107.98, 15-Nov-2012
2688,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ABW Engineering Services (South West) Limited,485, 07-Nov-2012
2689,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,8293.68, 08-Nov-2012
2690,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Adam Harley,1911.27, 06-Nov-2012
2691,Revenue,DECS,R3 Contract - Phase 1 SITA,Consultants Fees,AEA Technology,11000, 06-Nov-2012
2692,Revenue,DECS,Directorate,Conference Expenses,Alder Cross,495, 29-Nov-2012
2693,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,534, 20-Nov-2012
2694,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5393.75, 20-Nov-2012
2695,Revenue,DECS,Street Lighting Trading 2012/13,Other Supplies & Services,Apre Surfacing Limited,4260, 30-Nov-2012
2696,Revenue,DECS,Client Transport - Contractors,Client Transport,Arnold Liddell Coaches,2631.5, 22-Nov-2012
2697,Revenue,DECS,Walker Playing Fields,Other Supplies & Services,Ashburn Combustion Services Limited,1836, 07-Nov-2012
2698,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1466.18, 20-Nov-2012
2699,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Ashtead Plant Hire Company Limited,642.49, 20-Nov-2012
2700,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,554.79, 20-Nov-2012
2701,Revenue,DECS,Arts Activities & Projects,Fees - General,Authors Abroad,576, 13-Nov-2012
2702,Revenue,DECS,Community Safety Projects,Other Public Bodies,Avon & Somerset DO NOT USE,28140.83, 21-Nov-2012
2703,Revenue,DECS,S&S Communities Partnership Fund,Other Third Party Costs,Avon & Somerset DO NOT USE,18500, 30-Nov-2012
2704,Revenue,DECS,Friends Group - Open Spaces,Project Funding,Avon & Somerset Probation Trust,418.5, 06-Nov-2012
2705,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,8551.2, 26-Nov-2012
2706,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,8802.74, 12-Nov-2012
2707,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bakers Dolphin Coach Travel,57475.28, 21-Nov-2012
2708,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bakers Dolphin Coach Travel,8023.82, 30-Nov-2012
2709,Revenue,DECS,Coronation Park Playing Fields,Fees - General,Banjo Island Community & Sports Association,3000, 19-Nov-2012
2710,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Barenbrug Uk Ltd,610, 27-Nov-2012
2711,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,43784.38, 08-Nov-2012
2712,Revenue,DECS,Public Rights Of Way,Other L.A.'s - General,Bath & North East Somerset Dist Council,7651.61, 14-Nov-2012
2713,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,575.53, 30-Nov-2012
2714,Revenue,DECS,LP/LDF,Subsistence,Bawa Healthcare & Leisure,1218.33, 06-Nov-2012
2715,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,28150.56, 15-Nov-2012
2716,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Bendrey Bros,620, 12-Nov-2012
2717,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Biffa Waste Services Limited,742.03, 22-Nov-2012
2718,Revenue,DECS,Client Transport - Contractors,Client Transport,Big Taxi Bristol,3961.96, 15-Nov-2012
2719,Revenue,DECS,Procurement,Other Supplies & Services,BIP Solutions Limited,160, 13-Nov-2012
2720,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bituchem Building Products Limited,1791.3, 28-Nov-2012
2721,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,730, 12-Nov-2012
2722,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1300, 13-Nov-2012
2723,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 14-Nov-2012
2724,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,490, 23-Nov-2012
2725,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,432, 28-Nov-2012
2726,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Bristol & Avon Waste Management Limited,701.26, 28-Nov-2012
2727,Revenue,DECS,Street Care Mgt & General Overheads,Tipping Charges / Waste Disposal,Bristol & Avon Waste Management Limited,1652, 06-Nov-2012
2728,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Bristol & Avon Waste Management Limited,1020, 06-Nov-2012
2729,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Bristol & Avon Waste Management Limited,520, 30-Nov-2012
2730,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,267974.79, 02-Nov-2012
2731,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,22073.65, 08-Nov-2012
2732,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,2581.96, 06-Nov-2012
2733,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Dial-a-Ride Ltd,2448.16, 30-Nov-2012
2734,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Bristol Steel Stockholders Limited,545.08, 14-Nov-2012
2735,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Bristol Steel Stockholders Limited,884.23, 30-Nov-2012
2736,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,British Seed Houses Ltd,724.5, 16-Nov-2012
2737,Revenue,DECS,Eastwood Park Prison Library,Telephones,BT plc,940.75, 06-Nov-2012
2738,Revenue,DECS,Leyhill Prison Library,Telephones,BT plc,940.75, 20-Nov-2012
2739,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,1564.98, 06-Nov-2012
2740,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Buildbase Civils & Lintels,11584.25, 13-Nov-2012
2741,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bunzl Cleaning & Hygiene Supplies,550.8, 27-Nov-2012
2742,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,575, 30-Nov-2012
2743,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,506, 30-Nov-2012
2744,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Business Lighting Limited,741.5, 13-Nov-2012
2745,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,598, 30-Nov-2012
2746,Revenue,DECS,Highways Trading Account 2012/13,Other Private Contractors,C & R Fencing Limited,10953, 05-Nov-2012
2747,Revenue,DECS,Kingswood Remembrance Park,Other Supplies & Services,C R Belcher,680, 28-Nov-2012
2748,Revenue,DECS,Friends Group - Open Spaces,Project Funding,C R Belcher,480, 15-Nov-2012
2749,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,1993.93, 06-Nov-2012
2750,Revenue,DECS,Library General,Furniture & Fittings Loose,Cambridge Shelving Limited,1110.29, 06-Nov-2012
2751,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Carco Group Limited,962.23, 23-Nov-2012
2752,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Carco Group Limited,1691.03, 23-Nov-2012
2753,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Carco Group Limited,710.04, 23-Nov-2012
2754,Revenue,DECS,Departmental Training,Training Expenses,Cardiff Metropolitan University,1100, 23-Nov-2012
2755,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,638.8, 15-Nov-2012
2756,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,10288.19, 20-Nov-2012
2757,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Waste & Recycling Ltd,1282, 28-Nov-2012
2758,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Waste & Recycling Ltd,482, 28-Nov-2012
2759,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Waste & Recycling Ltd,482, 08-Nov-2012
2760,Revenue,DECS,Library General,Advertising for Recruitment,Cilip Conferences,625, 21-Nov-2012
2761,Revenue,DECS,Learning Difficulties,Rent,Circadian Trust,532, 14-Nov-2012
2762,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,City Illuminations Limited,1555, 23-Nov-2012
2763,Revenue,DECS,Highways Asset Management,Training Expenses,City of Bath College,1000, 19-Nov-2012
2764,Revenue,DECS,Transport - Workforce,Other Supplies & Services,City West Commercials Ltd,1783.31, 08-Nov-2012
2765,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,1040, 27-Nov-2012
2766,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Complete Weed Control (North Wessex) Ltd,4500, 14-Nov-2012
2767,Revenue,DECS,Street Care Mgt & General Overheads,Books & Publications,Cormac Solutions Ltd,458.3, 21-Nov-2012
2768,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Cornish King Bulb Growers,1597.68, 23-Nov-2012
2769,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Cotswold CVS Trading Limited,504.28, 06-Nov-2012
2770,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Cotswold Engineering Supplies,1101.7, 27-Nov-2012
2771,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crossville Motor Services Ltd,11787.02, 06-Nov-2012
2772,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,D Fricker :T/A North Somerset Coaches,2057.34, 06-Nov-2012
2773,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Daniel Contractors Limited,746.72, 19-Nov-2012
2774,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Daniel Contractors Limited,1891.4, 19-Nov-2012
2775,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Daniel Contractors Limited,828.8, 19-Nov-2012
2776,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Daniel Contractors Limited,677.64, 19-Nov-2012
2777,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Daniel Contractors Limited,613.69, 19-Nov-2012
2778,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,3172.5, 20-Nov-2012
2779,Revenue,DECS,Play Areas,Furniture & Fittings Loose,DCM Projects Limited,15863, 08-Nov-2012
2780,Revenue,DECS,Departmental Training,Training Expenses,Discovery Learning & WMC Ltd,575, 02-Nov-2012
2781,Revenue,DECS,Highways Management + O/Hs,Other Supplies & Services,DNB Civils Ltd,9948.95, 21-Nov-2012
2782,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5563.75, 14-Nov-2012
2783,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Earthworks UK Limited,3520, 07-Nov-2012
2784,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Earthworks UK Limited,2404, 07-Nov-2012
2785,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,2420, 22-Nov-2012
2786,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,62248.77, 22-Nov-2012
