Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4895,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 04-Mar-2019
4896,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 04-Mar-2019
4897,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 11-Mar-2019
4898,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 11-Mar-2019
4899,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 11-Mar-2019
4900,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 11-Mar-2019
4901,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 11-Mar-2019
4902,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 19-Mar-2019
4903,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 19-Mar-2019
4904,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 19-Mar-2019
4905,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 19-Mar-2019
4906,Revenue,DECS,Highways Trading Account,Plant Without Operator,MGF (Trench Construction Systems) Limited,639.68, 01-Mar-2019
4907,Revenue,DECS,Highways Trading Account,Plant Without Operator,MGF (Trench Construction Systems) Limited,520.08, 01-Mar-2019
4908,Revenue,DECS,Highways Trading Account,Plant Without Operator,MGF (Trench Construction Systems) Limited,612.48, 01-Mar-2019
4909,Revenue,DECS, Appeals budget,Planning Appeals,Miss Suzanne Ornsby,1200.00, 13-Mar-2019
4910,Revenue,DECS,Challenge Fund Project Management,Consultants Fees,MJD Associates Ltd,5862.50, 15-Mar-2019
4911,Revenue,DECS,Transport,Other Consumable Materials,Motus Group UK Ltd T/A Imperial Commercials,554.18, 19-Mar-2019
4912,Revenue,DECS,Transport,Other Consumable Materials,Motus Group UK Ltd T/A Imperial Commercials,688.03, 25-Mar-2019
4913,Revenue,DECS,Transport,Other Consumable Materials,Motus Group UK Ltd T/A Imperial Commercials,734.43, 19-Mar-2019
4914,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,1522.31, 21-Mar-2019
4915,Revenue,DECS, Appeals budget,Planning Appeals,Mr Alexander Greaves,912.50, 13-Mar-2019
4916,Revenue,DECS,Trading Standards,Legal Fees,Mr Lee Reynolds,2075.00, 25-Mar-2019
4917,Revenue,DECS,Client Transport - Contractors,Client Transport,Mrs B A Bennett,1159.40, 13-Mar-2019
4918,Revenue,DECS,Street Cleansing,Other Private Contractors,Individual,2477.40, 25-Mar-2019
4919,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,854.06, 01-Mar-2019
4920,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,3286.08, 01-Mar-2019
4921,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,40.80, 01-Mar-2019
4922,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,60.00, 01-Mar-2019
4923,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,344.00, 01-Mar-2019
4924,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,102.00, 01-Mar-2019
4925,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,476.00, 01-Mar-2019
4926,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,437.63, 21-Mar-2019
4927,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1368.76, 22-Mar-2019
4928,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,703.68, 27-Mar-2019
4929,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,3130.75, 29-Mar-2019
4930,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,40.80, 29-Mar-2019
4931,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,48.00, 29-Mar-2019
4932,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,140.00, 29-Mar-2019
4933,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,285.60, 29-Mar-2019
4934,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,312.80, 29-Mar-2019
4935,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,Myles Mayne Consulting Limited,450.00, 15-Mar-2019
4936,Revenue,DECS,Cycle Training,Uniforms & Clothing,N Steele,1126.40, 25-Mar-2019
4937,Revenue,DECS,Road Safety - ETP,Other Private Contractors,N.A.D.I.A.,1500.00, 14-Mar-2019
4938,Revenue,DECS,Major Sites Team,Consultants Fees,Natural England,880.00, 11-Mar-2019
4939,Revenue,DECS,Arboricultural Service,Tree Maintenance,Neil Gazzard,1844.00, 11-Mar-2019
4940,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,18193.46, 01-Mar-2019
4941,Revenue,DECS,LP/LDF,Other Supplies & Services,North Somerset Council,1000.00, 22-Mar-2019
4942,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Northavon Singers,550.00, 26-Mar-2019
4943,Revenue,DECS,Flourish,Project Funding,Nova Modus Ltd,440.32, 01-Mar-2019
4944,Revenue,DECS,RoboPilot,Project Funding,Nova Modus Ltd,623.55, 01-Mar-2019
4945,Revenue,DECS,CAPRI,Project Funding,Nova Modus Ltd,560.10, 01-Mar-2019
4946,Revenue,DECS,Flourish,Project Funding,Nova Modus Ltd,444.47, 29-Mar-2019
4947,Revenue,DECS,CAPRI,Project Funding,Nova Modus Ltd,570.92, 29-Mar-2019
4948,Revenue,DECS,RoboPilot,Project Funding,Nova Modus Ltd,625.10,[] 29-Mar-2019
4949,Revenue,DECS,Transport,Fuel Oil,O J Williams,17591.05, 26-Mar-2019
4950,Revenue,DECS,Transport,Fuel Oil,O J Williams,2484.96, 15-Mar-2019
4951,Revenue,DECS,Client Transport Section Costs,Software Support & Maintenance,Ordnance Survey Ltd,1500.00, 22-Mar-2019
4952,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,727.20, 11-Mar-2019
4953,Revenue,DECS,Commons,Other Small Contracts,P G Russell,1200.00, 13-Mar-2019
4954,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,48885.02, 22-Mar-2019
4955,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1425.60, 27-Mar-2019
4956,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5208.98, 06-Mar-2019
4957,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2376.00, 06-Mar-2019
4958,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2376.00, 06-Mar-2019
4959,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5255.55,[] 06-Mar-2019
4960,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 06-Mar-2019
4961,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 06-Mar-2019
4962,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1900.80, 06-Mar-2019
4963,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5317.50, 27-Mar-2019
4964,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 27-Mar-2019
4965,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20,[] 27-Mar-2019
4966,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 27-Mar-2019
4967,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5263.24, 27-Mar-2019
4968,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 27-Mar-2019
4969,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 27-Mar-2019
4970,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 27-Mar-2019
4971,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5154.72, 27-Mar-2019
4972,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 27-Mar-2019
4973,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 27-Mar-2019
4974,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 27-Mar-2019
4975,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Parsons Landscapes Limited,3453.86, 13-Mar-2019
4976,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Parsons Landscapes Limited,5253.00, 14-Mar-2019
4977,Revenue,DECS,Civil Parking Enforcement,Fees - General,Patrol ( Parking),780.30, 01-Mar-2019
4978,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Paul`s Place,2500.00, 26-Mar-2019
4979,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,PCC of Christ Church Downend,500.00,[] 19-Mar-2019
4980,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,434.00, 14-Mar-2019
4981,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,434.00, 14-Mar-2019
4982,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,810.60, 14-Mar-2019
4983,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,782.60, 14-Mar-2019
4984,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,810.60, 14-Mar-2019
4985,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,PHASE Thornbury,1000.00, 08-Mar-2019
4986,Revenue,DECS,Equalities & Third Sector,Project Funding,PHASE Thornbury,500.00, 25-Mar-2019
4987,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,3003.69, 14-Mar-2019
4988,Revenue,DECS,Transport,Other Private Contractors,Picksons Limited,163.92, 14-Mar-2019
4989,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1274.00, 01-Mar-2019
4990,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2002.00, 08-Mar-2019
4991,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2002.00, 15-Mar-2019
4992,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1638.00, 22-Mar-2019
4993,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2002.00, 29-Mar-2019
4994,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,2620.50, 01-Mar-2019
4995,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,489.00, 01-Mar-2019
4996,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,3190.50, 29-Mar-2019
4997,Revenue,DECS,Transport,Equipment Maintenance,Prime Fuelling Systems Ltd,487.00, 01-Mar-2019
4998,Revenue,DECS,Contribution to AWPs,Operational Equipment,Prodec Networks,211.00, 14-Mar-2019
4999,Revenue,DECS,Contribution to AWPs,Operational Equipment,Prodec Networks,211.00, 14-Mar-2019
5000,Revenue,DECS,Library General,Computer Equipment - Purchase,Prodec Networks,221.00, 14-Mar-2019
5001,Revenue,DECS,Departmental Training,Training Expenses,Prolog UK Ltd,520.00, 26-Mar-2019
5002,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,827.53, 04-Mar-2019
5003,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,827.53, 12-Mar-2019
5004,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,827.53, 26-Mar-2019
5005,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Quill,1000.00, 28-Mar-2019
5006,Revenue,DECS,Environmental Protection,Operational Equipment,R H Environmental Ltd,4080.00, 27-Mar-2019
5007,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Ltd,6800.00, 01-Mar-2019
5008,Revenue,DECS,Library General,Training Expenses,Red Door Coaching & Training Ltd,2500.00, 06-Mar-2019
5009,Revenue,DECS,Cycle Training,Operational Equipment,Red Zulu Limited,5000.00, 15-Mar-2019
5010,Revenue,DECS,Cycle Training,Operational Equipment,Red Zulu Limited,1557.84, 15-Mar-2019
5011,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Remap GB - Bristol Panel,1165.00, 26-Mar-2019
5012,Revenue,DECS,Head of Safe and Strong Communities,Other Supplies & Services,Individual,5300.00, 25-Mar-2019
5013,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Rockhampton Cricket Club,750.00, 11-Mar-2019
5014,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Rolls Royce South Gloucestershire Retirement Club,2000.00, 26-Mar-2019
5015,Revenue,DECS,New Development Staff Cost (in m/m  r/c),Consultants Fees,Rosie Sullivan Consulting,2240.00, 13-Mar-2019
5016,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,3483.35,[] 08-Mar-2019
5017,Revenue,DECS,Grounds Maintenance,Other Private Contractors,S G Mitchell Phoenix Green Solutions,2697.10, 29-Mar-2019
5018,Revenue,DECS,Grounds Maintenance,Other Private Contractors,S G Mitchell Phoenix Green Solutions,2816.80, 01-Mar-2019
5019,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Safety-Kleen UK Limited,2236.50, 28-Mar-2019
5020,Revenue,DECS,Transport,Other Consumable Materials,Scarab Sweepers Limited,428.89, 22-Mar-2019
5021,Revenue,DECS,Departmental Training,Training Expenses,SCB Training Services Limited,515.00, 15-Mar-2019
5022,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,Severnside Community Rail Partnership,1100.00, 15-Mar-2019
5023,Revenue,DECS, Appeals budget,Planning Appeals,Sharpe Pritchard LLP,2778.00, 08-Mar-2019
5024,Revenue,DECS,Client Transport - Contractors,Client Transport,Shaun Harvey,1971.24, 01-Mar-2019
5025,Revenue,DECS,Client Transport - Contractors,Client Transport,Shaun Harvey,1601.84, 29-Mar-2019
5026,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,525.00, 12-Mar-2019
5027,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,1043.00, 12-Mar-2019
5028,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,422.50, 12-Mar-2019
5029,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,525.00, 08-Mar-2019
5030,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Shield Environmental Services Limited,1200.00, 25-Mar-2019
5031,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Shopmobility South Gloucestershire,850.00, 06-Mar-2019
5032,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Shopmobility South Gloucestershire,1000.00, 06-Mar-2019
5033,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Simmonsigns Limited,2057.36, 15-Mar-2019
5034,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,1995.30, 21-Mar-2019
5035,Revenue,DECS,Major Sites Team,Consultants Fees,SLR Consulting Limited,4786.72, 01-Mar-2019
5036,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1440.00, 01-Mar-2019
5037,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1410.00, 01-Mar-2019
5038,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,728.00, 01-Mar-2019
5039,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1456.00, 12-Mar-2019
5040,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1437.50, 12-Mar-2019
5041,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1437.50, 12-Mar-2019
5042,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Smith`s (Gloucester) Limited,500.00, 18-Mar-2019
5043,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1440.00, 19-Mar-2019
5044,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1338.50, 19-Mar-2019
5045,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1352.50, 19-Mar-2019
5046,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1440.00, 26-Mar-2019
5047,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1307.50, 26-Mar-2019
5048,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1352.50, 26-Mar-2019
5049,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1152.00, 29-Mar-2019
5050,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1282.50, 29-Mar-2019
5051,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1096.00, 29-Mar-2019
5052,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Somerbus Limited,547.91, 08-Mar-2019
5053,Revenue,DECS,Transport,Other Consumable Materials,Somerford Equipment Limited,723.97, 29-Mar-2019
5054,Revenue,DECS,Harnhill Aftercare,Other Private Contractors,Somerset County Council,2395.95, 12-Mar-2019
5055,Revenue,DECS,Library Materials Fund,Books & Publications,Somerset County Council,5700.00, 14-Mar-2019
5056,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,30877.89, 21-Mar-2019
5057,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2184.00,[] 25-Mar-2019
5058,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,1403.00, 25-Mar-2019
5059,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,2691.67, 21-Mar-2019
5060,Revenue,DECS,Enabling Fees,Consultants Fees,South Gloucestershire CVS,1427.84, 05-Mar-2019
5061,Revenue,DECS,Regeneration Grant,Consultants Fees,South Gloucestershire CVS,1315.63,[] 14-Mar-2019
5062,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,South Gloucestershire CVS,2000.00, 26-Mar-2019
5063,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,South Gloucestershire Parents and Carers,2000.00, 26-Mar-2019
5064,Revenue,DECS,Smart Card Development,Software Support & Maintenance,South West Smart Applications Limited,2500.00,[] 15-Mar-2019
5065,Revenue,DECS,Equalities & Third Sector,Project Funding,Southern Brooks Community Partnership,4000.00, 20-Mar-2019
5066,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Southern Brooks Community Partnership,1500.00, 26-Mar-2019
5067,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses Limited,40185.44, 01-Mar-2019
5068,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses Limited,30696.98, 22-Mar-2019
5069,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses Limited,500.00,[] 22-Mar-2019
5070,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Southwold Swimming Club Yate,759.00, 26-Mar-2019
5071,Revenue,DECS,Civil Parking Enforcement,Operational Equipment,Springfield Supplies & Projects,669.00, 18-Mar-2019
5072,Revenue,DECS,Library General,Furniture & Fittings Loose,Springfield Supplies & Projects,1553.70, 22-Mar-2019
5073,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,St Peter`s Hospice,3000.00, 26-Mar-2019
5074,Revenue,DECS,Bus Support,Bus Revenue Support,Stagecoach Services Limited,540.00, 22-Mar-2019
5075,Revenue,DECS,Bus Support,Bus Revenue Support,Stagecoach Services Limited,81222.60, 12-Mar-2019
5076,Revenue,DECS,Equalities & Third Sector,Project Funding,Staple Hill Community Hub,1000.00, 27-Mar-2019
5077,Revenue,DECS,H.E.R. (Historic Environment Record),Other Supplies & Services,Stephen H Smith,909.38, 28-Mar-2019
5078,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Project Funding,Steve Roberts,1000.00, 14-Mar-2019
5079,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Stoke Gifford Parish Council (Grant Payments),1250.00, 20-Mar-2019
5080,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Stoke Gifford Parish Council (Grant Payments),1000.00,[] 20-Mar-2019
5081,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,2829.50, 01-Mar-2019
5082,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,653.00,[] 15-Mar-2019
5083,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,467.00, 22-Mar-2019
5084,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,483.50, 29-Mar-2019
5085,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Stone Supplies Holdings Limited,557.39, 29-Mar-2019
5086,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,875.00, 29-Mar-2019
5087,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Stone Supplies Holdings Limited,780.00, 29-Mar-2019
5088,Revenue,DECS,Licensing,Other Supplies & Services,Sue Wheeler,1200.00, 28-Mar-2019
5089,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,1462958.52, 06-Mar-2019
5090,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,1529748.39,[] 27-Mar-2019
5091,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Sutcliffe Play (South West) Limited,901.00, 14-Mar-2019
5092,Revenue,DECS,Bridge Maintenance,Training Expenses,Symmons Madge Associates Limited,1723.75, 29-Mar-2019
5093,Revenue,DECS,Transport,Other Consumable Materials,T H White Limited,535.81, 04-Mar-2019
5094,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,37685.22, 01-Mar-2019
5095,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,39652.38, 01-Mar-2019
5096,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,8023.14, 07-Mar-2019
5097,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,47686.08, 07-Mar-2019
5098,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,19597.18, 14-Mar-2019
5099,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,31791.66,[] 19-Mar-2019
5100,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,23646.21, 19-Mar-2019
5101,Revenue,DECS,Highways Trading Account,Transfer fr Bal Sheet -not from Reserves,Tarmac Trading Limited,50000.00,[] 22-Mar-2019
5102,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,32702.21, 29-Mar-2019
5103,Revenue,DECS,In house Arbicultural Service,Other Supplies & Services,Terry McGovern,550.00, 05-Mar-2019
5104,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Terry McGovern,550.00, 05-Mar-2019
5105,Revenue,DECS,Business Growth Employer Grants,Other Supplies & Services,Tesco Distribution Ltd,8964.00, 05-Mar-2019
5106,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,The George Veterinary Group,672.81, 06-Mar-2019
5107,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,The Willow Tree Centre,1725.00, 12-Mar-2019
5108,Revenue,DECS,Payment of S106 Contributions,Project Funding,Thornbury Town Council,10604.70, 25-Mar-2019
5109,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Three Brooks Nature Conservation Group,2152.00, 19-Mar-2019
5110,Revenue,DECS,Arboricultural Service,Tree Maintenance,Tim Pursey,550.00, 12-Mar-2019
5111,Revenue,DECS,Road Safety - ETP,Other Private Contractors,Tiny Giants Productions Limited,2000.00, 27-Mar-2019
5112,Revenue,DECS,Spatial Planning Team,Interview Expenses,TMP (UK) Limited,2171.50, 15-Mar-2019
5113,Revenue,DECS,NRSWA S74 & Testing,Other Supplies & Services,TMP (UK) Limited,1506.63, 29-Mar-2019
5114,Revenue,DECS,Highways Act PROW Closures,Advertising - General,TMP (UK) Limited,522.97, 29-Mar-2019
5115,Revenue,DECS,Client Transport - Contractors,Client Transport,Tones Taxis,600.00, 21-Mar-2019
5116,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Towens of Weston Ltd,2576.00, 01-Mar-2019
5117,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Towens of Weston Ltd,5113.60, 15-Mar-2019
5118,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Traffic Technology Limited,3075.00, 29-Mar-2019
5119,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,1403.99, 15-Mar-2019
5120,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,600.00,[] 20-Mar-2019
5121,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,3913.13, 27-Mar-2019
5122,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,2274.68, 01-Mar-2019
5123,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,2280.08, 29-Mar-2019
5124,Revenue,DECS,Departmental Training,Training Expenses,Trevor Roberts Associates Limited,2240.00, 20-Mar-2019
5125,Revenue,DECS,Departmental Training,Training Expenses,Trevor Roberts Associates Limited,522.00, 21-Mar-2019
5126,Revenue,DECS,Grounds Maintenance,Operational Equipment,Tudor Environmental,1989.25, 04-Mar-2019
5127,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Tytherington Rocks Football Club,500.00, 20-Mar-2019
5128,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Ultima Cleaning Limited T/A Ultima Environmental,710.00, 20-Mar-2019
5129,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Ultima Cleaning Limited T/A Ultima Environmental,710.00, 20-Mar-2019
5130,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,12782.26, 06-Mar-2019
5131,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,1745.54, 01-Mar-2019
5132,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,9848.52, 29-Mar-2019
5133,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,2310.18, 29-Mar-2019
5134,Revenue,DECS,Licensing,Operational Equipment,VIP System Ltd,3306.42, 13-Mar-2019
