Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
20/03/2018,Children Adult & Health,John Sheppard Butchers,57.24,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,John Sheppard Butchers,58.59,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,John Sheppard Butchers,59.4,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,Brake Bros Ltd,62.37,School dinners,Purchase Brake Bros Ltd
20/03/2018,Children Adult & Health,John Sheppard Butchers,64.11,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,John Sheppard Butchers,66.28,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,British Heart Foundati,70,Supplies and Services,Purchase British Heart Foundati
20/03/2018,Children Adult & Health,Brake Bros Ltd,74.03,School dinners,Purchase Brake Bros Ltd
20/03/2018,Children Adult & Health,John Sheppard Butchers,76.64,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,Brake Bros Ltd,77.63,School dinners,Purchase Brake Bros Ltd
20/03/2018,Children Adult & Health,John Sheppard Butchers,79,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,John Sheppard Butchers,80.77,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,John Sheppard Butchers,81.78,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,John Sheppard Butchers,83.95,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,John Sheppard Butchers,85.91,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,John Sheppard Butchers,86.27,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,Martin Mccolls,86.4,Supplies and Services,Purchase Martin McColls
20/03/2018,Children Adult & Health,John Sheppard Butchers,90.36,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,Amazon UK Retail,97.96,Supplies and Services,Purchase Amazon UK Retail
20/03/2018,Children Adult & Health,John Sheppard Butchers,99.97,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,John Sheppard Butchers,105.87,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,Tesco Stores 6420,113.71,Supplies and Services,Purchase Tesco Stores 6420
20/03/2018,Children Adult & Health,Brake Bros Ltd,116.6,School dinners,Purchase Brake Bros Ltd
20/03/2018,Children Adult & Health,Gwr Gloucester To,120.3,Supplies and Services,Purchase Gwr Gloucester To
20/03/2018,Children Adult & Health,John Sheppard Butchers,122.97,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,John Sheppard Butchers,125.05,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,Brake Bros Ltd,126.42,School dinners,Purchase Brake Bros Ltd
20/03/2018,Children Adult & Health,John Sheppard Butchers,129.96,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,Screwfix Direct,131.8,Supplies and Services,Purchase Screwfix Direct
20/03/2018,Children Adult & Health,John Sheppard Butchers,131.85,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,John Sheppard Butchers,132.51,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,John Sheppard Butchers,134.26,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,John Sheppard Butchers,144.19,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,John Sheppard Butchers,146.51,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,Brake Bros Ltd,168.59,School dinners,Purchase Brake Bros Ltd
20/03/2018,Children Adult & Health,Brake Bros Ltd,175.86,School dinners,Purchase Brake Bros Ltd
20/03/2018,Children Adult & Health,Brake Bros Ltd,176.55,School dinners,Purchase Brake Bros Ltd
20/03/2018,Children Adult & Health,John Sheppard Butchers,179.01,School dinners,Purchase John Sheppard Butchers
20/03/2018,Children Adult & Health,Brake Bros Ltd,176.81,School dinners,Purchase Brake Bros Ltd
20/03/2018,Environment & Community Services,Independent Surveying Sup,198,Supplies and Services,Purchase Independent Surveying Sup
20/03/2018,Children Adult & Health,Brake Bros Ltd,212.01,School dinners,Purchase Brake Bros Ltd
20/03/2018,Children Adult & Health,Brake Bros Ltd,230.19,School dinners,Purchase Brake Bros Ltd
20/03/2018,Children Adult & Health,John Sheppard Butchers,324.77,School dinners,Purchase John Sheppard Butchers
20/03/2018,Environment & Community Services,Post Office Counter,440,Supplies and Services,Purchase Post Office Counter
20/03/2018,Children Adult & Health,Currys Online,502.46,Supplies and Services,Purchase Currys Online
20/03/2018,Chief Executive & Corporate Resources,Facebk Egnrcgewh2,600,Supplies and Services,Purchase Facebk Egnrcgewh2
21/03/2018,Chief Executive & Corporate Resources,Cleardb,-0.73,Supplies and Services,Credit Voucher (USD 1.00) Cleardb
21/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,1.01,Stationery,Purchase Banner Group Ltd
21/03/2018,Chief Executive & Corporate Resources,B & Q 1022,3.31,Supplies and Services,Purchase B & Q 1022
21/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,8.17,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
21/03/2018,Chief Executive & Corporate Resources,Amazon Eu Amazon.Co.Uk,10.74,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
21/03/2018,Environment & Community Services,Screwfix Direct,12.16,Supplies and Services,Purchase Screwfix Direct
21/03/2018,Children Adult & Health,McDonalds,13.88,Supplies and Services,Purchase McDonalds
21/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,14.44,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
21/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,15.26,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
21/03/2018,Children Adult & Health,The Entertainer - 150,16.05,Supplies and Services,Purchase The Entertainer - 150
21/03/2018,Children Adult & Health,Maplin Bristol Bs7,17.57,Supplies and Services,Purchase Maplin Bristol Bs7
21/03/2018,Chief Executive & Corporate Resources,Seton,17.74,Supplies and Services,Purchase Seton
21/03/2018,Children Adult & Health,John Sheppard Butchers,18.45,School dinners,Purchase John Sheppard Butchers
21/03/2018,Chief Executive & Corporate Resources,B & Q 1280,15.45,Supplies and Services,Purchase B & Q 1280
21/03/2018,Children Adult & Health,John Sheppard Butchers,18.85,School dinners,Purchase John Sheppard Butchers
21/03/2018,Children Adult & Health,W M Morrisons Plc,20.55,Supplies and Services,Purchase W M Morrisons Plc
21/03/2018,Children Adult & Health,Tesco-Seller_ist_1_2401,21.99,Supplies and Services,Purchase Tesco-Seller_ist_1_2401
21/03/2018,Children Adult & Health,Asda Superstore,22.64,Supplies and Services,Purchase Asda Superstore
21/03/2018,Children Adult & Health,John Sheppard Butchers,24.69,School dinners,Purchase John Sheppard Butchers
21/03/2018,Environment & Community Services,Tp Yate,22.55,Supplies and Services,Purchase Tp Yate
21/03/2018,Children Adult & Health,Brake Bros Ltd,28.38,School dinners,Purchase Brake Bros Ltd
21/03/2018,Chief Executive & Corporate Resources,Orbitalfasteners.Co.Uk,30.06,Supplies and Services,Purchase Orbitalfasteners.Co.Uk
21/03/2018,Children Adult & Health,John Sheppard Butchers,30.23,School dinners,Purchase John Sheppard Butchers
21/03/2018,Children Adult & Health,John Sheppard Butchers,30.58,School dinners,Purchase John Sheppard Butchers
21/03/2018,Children Adult & Health,John Sheppard Butchers,31.04,School dinners,Purchase John Sheppard Butchers
21/03/2018,Children Adult & Health,John Sheppard Butchers,35.59,School dinners,Purchase John Sheppard Butchers
21/03/2018,Children Adult & Health,Www.Argos.Co.Uk,36.94,Supplies and Services,Purchase Www.Argos.Co.Uk
21/03/2018,Environment & Community Services,B & Q 1280,30.9,Supplies and Services,Purchase B & Q 1280
21/03/2018,Children Adult & Health,John Sheppard Butchers,37.55,School dinners,Purchase John Sheppard Butchers
21/03/2018,Children Adult & Health,John Sheppard Butchers,37.67,School dinners,Purchase John Sheppard Butchers
21/03/2018,Children Adult & Health,John Sheppard Butchers,42.89,School dinners,Purchase John Sheppard Butchers
21/03/2018,Children Adult & Health,Sth Gloucs & Stroud Coll,43.5,Supplies and Services,Purchase Sth Gloucs & Stroud Coll
21/03/2018,Children Adult & Health,Sth Gloucs & Stroud Coll,43.5,Supplies and Services,Purchase Sth Gloucs & Stroud Coll
21/03/2018,Children Adult & Health,John Sheppard Butchers,45.45,School dinners,Purchase John Sheppard Butchers
21/03/2018,Children Adult & Health,Argos Ltd,46.97,Supplies and Services,Purchase Argos Ltd
21/03/2018,Environment & Community Services,Tp Yate,39.27,Supplies and Services,Purchase Tp Yate
21/03/2018,Environment & Community Services,Tp Yate,43.2,Supplies and Services,Purchase Tp Yate
21/03/2018,Children Adult & Health,John Sheppard Butchers,52.9,School dinners,Purchase John Sheppard Butchers
21/03/2018,Children Adult & Health,Asda Superstore,54.85,Supplies and Services,Purchase Asda Superstore
21/03/2018,Environment & Community Services,Olympus Electrical Whole,55.18,Supplies and Services,Purchase Olympus Electrical Whole
21/03/2018,Children Adult & Health,Brake Bros Ltd,57.14,School dinners,Purchase Brake Bros Ltd
21/03/2018,Environment & Community Services,B & Q 1022,49.21,Supplies and Services,Purchase B & Q 1022
21/03/2018,Children Adult & Health,The National Trust,61.46,Supplies and Services,Purchase The National Trust
21/03/2018,Children Adult & Health,Brake Bros Ltd,62.59,School dinners,Purchase Brake Bros Ltd
21/03/2018,Environment & Community Services,Currys Superstore,58.33,Supplies and Services,Purchase Currys Superstore
21/03/2018,Children Adult & Health,Brake Bros Ltd,70.87,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,75.05,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,77.38,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,83.66,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,87.7,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Www.Officefurnitureonl,88.8,Supplies and Services,Purchase Www.Officefurnitureonl
21/03/2018,Children Adult & Health,John Sheppard Butchers,89.17,School dinners,Purchase John Sheppard Butchers
21/03/2018,Children Adult & Health,John Sheppard Butchers,89.38,School dinners,Purchase John Sheppard Butchers
21/03/2018,Children Adult & Health,John Sheppard Butchers,97.15,School dinners,Purchase John Sheppard Butchers
21/03/2018,Children Adult & Health,Brake Bros Ltd,95.21,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,John Sheppard Butchers,100.89,School dinners,Purchase John Sheppard Butchers
21/03/2018,Children Adult & Health,Brake Bros Ltd,107.15,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,111.16,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,110.06,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,113.25,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Tesco Direct,119,Supplies and Services,Purchase Tesco Direct
21/03/2018,Children Adult & Health,Brake Bros Ltd,122.27,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,129.27,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,132.99,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,133.42,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,133.03,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,138.12,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,143.95,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,158.9,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,171.24,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,184.81,School dinners,Purchase Brake Bros Ltd
21/03/2018,Environment & Community Services,Northwest Hardware Ltd,186.59,Supplies and Services,Purchase Northwest Hardware Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,188.06,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,186.7,School dinners,Purchase Brake Bros Ltd
21/03/2018,Environment & Community Services,Independent Surveying Sup,198,Supplies and Services,Purchase Independent Surveying Sup
21/03/2018,Children Adult & Health,Brake Bros Ltd,198.67,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,235.49,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,266.89,School dinners,Purchase Brake Bros Ltd
21/03/2018,Children Adult & Health,Brake Bros Ltd,405.84,School dinners,Purchase Brake Bros Ltd
21/03/2018,Environment & Community Services,Dvsa Mot Comp 2,410,Supplies and Services,Purchase Dvsa Mot Comp 2
21/03/2018,Chief Executive & Corporate Resources,Amazon UK Retail,480,Supplies and Services,Purchase Amazon UK Retail
22/03/2018,Children Adult & Health,Brake Bros Ltd,-74.36,School dinners,Credit Voucher Brake Bros Ltd
22/03/2018,Environment & Community Services,Screwfix,-23.68,Supplies and Services,Credit Voucher Screwfix
22/03/2018,Children Adult & Health,Brake Bros Ltd,-8.14,School dinners,Credit Voucher Brake Bros Ltd
22/03/2018,Children Adult & Health,Br Restaurant,0.7,Supplies and Services,Purchase Br Restaurant
22/03/2018,Environment & Community Services,Apcoa Connect - Fgw,2.3,Supplies and Services,Purchase Apcoa Connect - Fgw
22/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,2.9,Stationery,Purchase Banner Group Ltd
22/03/2018,Children Adult & Health,W M Morrisons Plc,3.85,Supplies and Services,Purchase W M Morrisons Plc
22/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,3.84,Stationery,Purchase Banner Group Ltd
22/03/2018,Environment & Community Services,Gwr Bristol Pw Gate,6.3,Supplies and Services,Purchase Gwr Bristol Pw Gate
22/03/2018,Children Adult & Health,Www.Livefoods.Co.U,6.34,Supplies and Services,Purchase Www.Livefoods.Co.U
22/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,5.32,Stationery,Purchase Banner Group Ltd
22/03/2018,Children Adults & Health,Martin Mccolls,6.5,Supplies and Services,Purchase Martin McColls
22/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,5.74,Stationery,Purchase Banner Group Ltd
22/03/2018,Children Adult & Health,McDonalds,9.26,Supplies and Services,Purchase McDonalds
22/03/2018,Children Adults & Health,McDonalds,9.78,Supplies and Services,Purchase McDonalds
22/03/2018,Environment & Community Services,Screwfix,9.99,Supplies and Services,Purchase Screwfix
22/03/2018,Environment & Community Services,B & Q 1022,9.48,Supplies and Services,Purchase B & Q 1022
22/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,12.72,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
22/03/2018,Children Adult & Health,Amazon UK Retail,12.74,Supplies and Services,Purchase Amazon UK Retail
22/03/2018,Children Adult & Health,Aldi Stores 775-141,17.31,Supplies and Services,Purchase Aldi Stores 775-141
22/03/2018,Children Adult & Health,Co-Op Group 070488,17.32,Supplies and Services,Purchase Co-Op Group 070488
22/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,14.55,Stationery,Purchase Banner Group Ltd
22/03/2018,Children Adult & Health,Asda Superstore,17.59,Supplies and Services,Purchase Asda Superstore
22/03/2018,Children Adult & Health,Amazon UK Retail,17.96,Supplies and Services,Purchase Amazon UK Retail
22/03/2018,Chief Executive & Corporate Resources,Amazon UK Marketplace,17.99,Supplies and Services,Purchase Amazon UK Marketplace
22/03/2018,Children Adult & Health,Aldi Stores 775-141,18.4,Supplies and Services,Purchase Aldi Stores 775-141
22/03/2018,Children Adult & Health,Myhermes.Co.Uk,18.48,Supplies and Services,Purchase Myhermes.Co.Uk
22/03/2018,Children Adults & Health,Sainsburys S/mkts,18.85,Supplies and Services,Purchase Sainsburys S/Mkts
22/03/2018,Children Adult & Health,John Sheppard Butchers,19.53,School dinners,Purchase John Sheppard Butchers
22/03/2018,Environment & Community Services,Amazon UK Marketplace,19.99,Supplies and Services,Purchase Amazon UK Marketplace
22/03/2018,Children Adult & Health,Dvla Driver Online,20,Supplies and Services,Purchase Dvla Driver Online
22/03/2018,Children Adults & Health,Martin Mccolls,20,Supplies and Services,Purchase Martin McColls
22/03/2018,Chief Executive & Corporate Resources,Gwr Websales,20.8,Supplies and Services,Purchase Gwr Websales
22/03/2018,Children Adult & Health,John Sheppard Butchers,22.74,School dinners,Purchase John Sheppard Butchers
22/03/2018,Children Adult & Health,Amazon UK Retail,23.08,Supplies and Services,Purchase Amazon UK Retail
22/03/2018,Children Adult & Health,Gro Hm Passport Office,23.4,Supplies and Services,Purchase Gro Hm Passport Office
22/03/2018,Environment & Community Services,Asda Home Shopping,27.79,Supplies and Services,Purchase Asda Home Shopping
22/03/2018,Environment & Community Services,Howdens - Yate D729,23.88,Supplies and Services,Purchase Howdens - Yate D729
22/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,24.78,Stationery,Purchase Banner Group Ltd
22/03/2018,Children Adult & Health,Brake Bros Ltd,31.53,School dinners,Purchase Brake Bros Ltd
22/03/2018,Children Adult & Health,Brake Bros Ltd,32.71,School dinners,Purchase Brake Bros Ltd
22/03/2018,Chief Executive & Corporate Resources,Amazon UK Marketplace,34.18,Supplies and Services,Purchase Amazon UK Marketplace
22/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,28.56,Stationery,Purchase Banner Group Ltd
22/03/2018,Children Adult & Health,Brake Bros Ltd,34.62,School dinners,Purchase Brake Bros Ltd
22/03/2018,Environment & Community Services,Www.Jib.Org.Uk,36,Supplies and Services,Purchase Www.Jib.Org.Uk
22/03/2018,Environment & Community Services,Kent Bldng Plastic,39.35,Supplies and Services,Purchase Kent Bldng Plastic
22/03/2018,Children Adult & Health,Brake Bros Ltd,41.89,School dinners,Purchase Brake Bros Ltd
22/03/2018,Children Adult & Health,Amazon UK Retail,42.94,Supplies and Services,Purchase Amazon UK Retail
22/03/2018,Children Adult & Health,Brake Bros Ltd,43.95,School dinners,Purchase Brake Bros Ltd
22/03/2018,Environment & Community Services,Amazon UK Marketplace,52.33,Supplies and Services,Purchase Amazon UK Marketplace
22/03/2018,Children Adult & Health,Brake Bros Ltd,52.44,School dinners,Purchase Brake Bros Ltd
22/03/2018,Children Adult & Health,Brake Bros Ltd,53.17,School dinners,Purchase Brake Bros Ltd
22/03/2018,Children Adult & Health,Brake Bros Ltd,53.82,School dinners,Purchase Brake Bros Ltd
22/03/2018,Children Adult & Health,Brake Bros Ltd,55.51,School dinners,Purchase Brake Bros Ltd
22/03/2018,Environment & Community Services,B & Q 1280,48.83,Supplies and Services,Purchase B & Q 1280
22/03/2018,Children Adult & Health,Brake Bros Ltd,65.13,School dinners,Purchase Brake Bros Ltd
22/03/2018,Children Adult & Health,Martin Mccoll,66,Supplies and Services,Purchase Martin McColl
22/03/2018,Environment & Community Services,Raycox Turf Ltd,76.8,Supplies and Services,Purchase Raycox Turf Ltd
22/03/2018,Children Adult & Health,Brake Bros Ltd,80.34,School dinners,Purchase Brake Bros Ltd
22/03/2018,Children Adult & Health,Brake Bros Ltd,97.85,School dinners,Purchase Brake Bros Ltd
22/03/2018,Children Adult & Health,Brake Bros Ltd,107.72,School dinners,Purchase Brake Bros Ltd
22/03/2018,Children Adults & Health,Ibis London Earls Court,115,Supplies and Services,Purchase Ibis London Earls Court
22/03/2018,Children Adults & Health,Ibis London Earls Court,115,Supplies and Services,Purchase Ibis London Earls Court
22/03/2018,Children Adult & Health,Brake Bros Ltd,116.63,School dinners,Purchase Brake Bros Ltd
22/03/2018,Children Adult & Health,John Sheppard Butchers,121.96,School dinners,Purchase John Sheppard Butchers
22/03/2018,Environment & Community Services,Screwfix Direct,126.65,Supplies and Services,Purchase Screwfix Direct
22/03/2018,Children Adult & Health,Halfords 0720,130,Supplies and Services,Purchase Halfords 0720
22/03/2018,Environment & Community Services,Eb *assessing Place Ho,135,Supplies and Services,Purchase Eb *assessing Place Ho
22/03/2018,Children Adults & Health,Tvlicensing.Co.Uk,147,Supplies and Services,Purchase Tvlicensing.Co.Uk
22/03/2018,Chief Executive & Corporate Resources,Online Turf,152.4,Supplies and Services,Purchase Online Turf
22/03/2018,Children Adult & Health,Brake Bros Ltd,152.77,School dinners,Purchase Brake Bros Ltd
22/03/2018,Children Adult & Health,Brake Bros Ltd,154.63,School dinners,Purchase Brake Bros Ltd
22/03/2018,Children Adult & Health,Www.Childmentalhealthc,183,Supplies and Services,Purchase Www.Childmentalhealthc
22/03/2018,Children Adult & Health,Brake Bros Ltd,192.1,School dinners,Purchase Brake Bros Ltd
22/03/2018,Environment & Community Services,Www.Discountdisplays.C,218.09,Supplies and Services,Purchase Www.Discountdisplays.C
22/03/2018,Chief Executive & Corporate Resources,Crown Decorating Centr,218.62,Supplies and Services,Purchase Crown Decorating Centr
22/03/2018,Children Adult & Health,John Sheppard Butchers,231.06,School dinners,Purchase John Sheppard Butchers
22/03/2018,Chief Executive & Corporate Resources,Amazon Eu Amazon.Co.Uk,234.6,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
22/03/2018,Children Adult & Health,Brake Bros Ltd,252.32,School dinners,Purchase Brake Bros Ltd
22/03/2018,Children Adult & Health,Brake Bros Ltd,289.44,School dinners,Purchase Brake Bros Ltd
22/03/2018,Environment & Community Services,Www.Sustrans.Org.Uk,420,Supplies and Services,Purchase Www.Sustrans.Org.Uk
22/03/2018,Environment & Community Services,Wiggle Ltd,459.8,Supplies and Services,Purchase Wiggle Ltd
22/03/2018,Children Adult & Health,Colledge & Sons,508.74,Supplies and Services,Purchase Colledge & Sons
22/03/2018,Environment & Community Services,Howdens - Yate D729,573.22,Supplies and Services,Purchase Howdens - Yate D729
22/03/2018,Children Adult & Health,Sourcebmx.Com,799.96,Supplies and Services,Purchase Sourcebmx.Com
22/03/2018,Environment & Community Services,The Key Safe Company,899.1,Supplies and Services,Purchase The Key Safe Company
23/03/2018,Children Adult & Health,Asda Groceries Online,-46.23,Supplies and Services,Credit Voucher Asda Groceries Online
23/03/2018,Children Adult & Health,Brake Bros Ltd,-23.2,School dinners,Credit Voucher Brake Bros Ltd
23/03/2018,Children Adult & Health,Brake Bros Ltd,-8.14,School dinners,Credit Voucher Brake Bros Ltd
23/03/2018,Environment & Community Services,B & Q 1022,2.43,Supplies and Services,Purchase B & Q 1022
23/03/2018,Children Adult & Health,Post Office Counter,3.9,Supplies and Services,Purchase Post Office Counter
23/03/2018,Children Adult & Health,Amazon UK Marketplace,4.1,Supplies and Services,Purchase Amazon UK Marketplace
23/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,3.68,Stationery,Purchase Banner Group Ltd
23/03/2018,Environment & Community Services,Screwfix,4.99,Supplies and Services,Purchase Screwfix
23/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,5.49,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
23/03/2018,Children Adult & Health,Waitrose Ltd,8.3,Supplies and Services,Purchase Waitrose Ltd
23/03/2018,Environment & Community Services,B & Q 1280,8.54,Supplies and Services,Purchase B & Q 1280
23/03/2018,Children Adults & Health,Costa Coffee 43041495,10.85,Supplies and Services,Purchase Costa Coffee 43041495
23/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,11.9,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
23/03/2018,Environment & Community Services,Kent Bldng Plastic,12.86,Supplies and Services,Purchase Kent Bldng Plastic
23/03/2018,Children Adult & Health,Posterlounge Gmbh,17.9,Supplies and Services,Purchase Posterlounge Gmbh
23/03/2018,Environment & Community Services,Raycox Turf Ltd,19.2,Supplies and Services,Purchase Raycox Turf Ltd
23/03/2018,Children Adults & Health,Shiva News,20,Supplies and Services,Purchase Shiva News
23/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,21.98,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
23/03/2018,Children Adult & Health,Jessica Kingsley Publishe,25.74,Supplies and Services,Purchase Jessica Kingsley Publishe
23/03/2018,Environment & Community Services,Stationery Office Book,26.4,Supplies and Services,Purchase Stationery Office Book
23/03/2018,Chief Executive & Corporate Resources,B & Q 1022,22.56,Supplies and Services,Purchase B & Q 1022
23/03/2018,Children Adult & Health,Nandos Bristol Abbeywo,28.3,Supplies and Services,Purchase Nandos Bristol Abbeywo
23/03/2018,Environment & Community Services,Lockshopwarehouse,35.5,Supplies and Services,Purchase Lockshopwarehouse
23/03/2018,Environment & Community Services,Screwfix Direct,37.98,Supplies and Services,Purchase Screwfix Direct
23/03/2018,Environment & Community Services,Amazon UK Retail,39.75,Supplies and Services,Purchase Amazon UK Retail
23/03/2018,Children Adult & Health,Www.Wookey.Co.Uk,48.45,Supplies and Services,Purchase Www.Wookey.Co.Uk
23/03/2018,Children Adult & Health,Brake Bros Ltd,50.52,School dinners,Purchase Brake Bros Ltd
23/03/2018,Children Adults & Health,Asda Superstore,62.59,Supplies and Services,Purchase Asda Superstore
23/03/2018,Environment & Community Services,Screwfix Direct,68.75,Supplies and Services,Purchase Screwfix Direct
23/03/2018,Environment & Community Services,Ezi Klamp Systems Ltd,68.82,Supplies and Services,Purchase Ezi Klamp Systems Ltd
23/03/2018,Children Adult & Health,Brake Bros Ltd,69.5,School dinners,Purchase Brake Bros Ltd
23/03/2018,Children Adult & Health,Novotel Nottingham,75,Supplies and Services,Purchase Novotel Nottingham
23/03/2018,Children Adult & Health,Dunelm Online Order,75,Supplies and Services,Purchase Dunelm Online Order
23/03/2018,Children Adult & Health,Brake Bros Ltd,75.52,School dinners,Purchase Brake Bros Ltd
23/03/2018,Children Adult & Health,Zuggi,79.94,Supplies and Services,Purchase Zuggi
23/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,71.99,Stationery,Purchase Banner Group Ltd
23/03/2018,Children Adult & Health,Brake Bros Ltd,89.79,School dinners,Purchase Brake Bros Ltd
23/03/2018,Children Adult & Health,Tesco Stores 6420,96.8,Supplies and Services,Purchase Tesco Stores 6420
23/03/2018,Children Adult & Health,Brake Bros Ltd,100.02,School dinners,Purchase Brake Bros Ltd
23/03/2018,Children Adult & Health,Xpres,109.2,Supplies and Services,Purchase Xpres
23/03/2018,Children Adult & Health,Capitalhairandbeauty.C,120.78,Supplies and Services,Purchase Capitalhairandbeauty.C
23/03/2018,Children Adult & Health,Wayfair Stores Lim,123.99,Supplies and Services,Purchase Wayfair Stores Lim
23/03/2018,Children Adult & Health,Brake Bros Ltd,126.91,School dinners,Purchase Brake Bros Ltd
23/03/2018,Children Adult & Health,Www.Mattressman.Co.Uk,139,Supplies and Services,Purchase Www.Mattressman.Co.Uk
23/03/2018,Children Adult & Health,Www.Police-Supplies.Co,140.61,Supplies and Services,Purchase Www.Police-Supplies.Co
23/03/2018,Children Adult & Health,Brake Bros Ltd,138.27,School dinners,Purchase Brake Bros Ltd
23/03/2018,Children Adult & Health,Brake Bros Ltd,139.01,School dinners,Purchase Brake Bros Ltd
23/03/2018,Environment & Community Services,Www.A1lawn.Co.Uk,149.9,Supplies and Services,Purchase Www.A1lawn.Co.Uk
23/03/2018,Environment & Community Services,Www.Blacks.Co.Uk,150,Supplies and Services,Purchase Www.Blacks.Co.Uk
23/03/2018,Children Adult & Health,Asda Superstore,159.22,Supplies and Services,Purchase Asda Superstore
