Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
16/03/2020,Children Adult & Health,Onward Travel Solution,-23.00,Supplies and Services,Credit Voucher Onward Travel Solution
16/03/2020,Children Adult & Health,Onward Travel Solution,-23.00,Supplies and Services,Credit Voucher Onward Travel Solution
16/03/2020,Children Adult & Health,Onward Travel Solution,-19.00,Supplies and Services,Credit Voucher Onward Travel Solution
16/03/2020,Children Adult & Health,Onward Travel Solution,-19.00,Supplies and Services,Credit Voucher Onward Travel Solution
16/03/2020,Children Adult & Health,Onward Travel Solution,-19.00,Supplies and Services,Credit Voucher Onward Travel Solution
16/03/2020,Children Adult & Health,Onward Travel Solution,-19.00,Supplies and Services,Credit Voucher Onward Travel Solution
16/03/2020,Children Adult & Health,Onward Travel Solution,-19.00,Supplies and Services,Credit Voucher Onward Travel Solution
16/03/2020,Children Adult & Health,Onward Travel Solution,-19.00,Supplies and Services,Credit Voucher Onward Travel Solution
16/03/2020,Children Adult & Health,Amznmktplace,4.95,Supplies and Services,Purchase Amznmktplace
16/03/2020,Children Adult & Health,Brake Bros Ltd,7.39,School dinners,Purchase Brake Bros Ltd
16/03/2020,Children Adult & Health,Amznmktplace,9.95,Supplies and Services,Purchase Amznmktplace
16/03/2020,Environment & Community Services,Screwfix Yate,9.99,Supplies and Services,Purchase Screwfix Yate
16/03/2020,Children Adult & Health,Subway Eastville Park,10.28,Supplies and Services,Purchase Subway Eastville Park
16/03/2020,Children Adult & Health,Gwr Bristol Tm Sst,13.60,Supplies and Services,Purchase Gwr Bristol Tm Sst
16/03/2020,Children Adult & Health,B & Q 1022,11.83,Supplies and Services,Purchase B & Q 1022
16/03/2020,Environment & Community Services,Screwfix Direct,14.99,Supplies and Services,Purchase Screwfix Direct
16/03/2020,Chief Executive & Corporate Resources,Fast Key Services Limi,15.52,Supplies and Services,Purchase Fast Key Services Limi
16/03/2020,Children Adult & Health,First Bus - Mobile,16.95,Supplies and Services,Purchase First Bus - Mobile
16/03/2020,Children Adult & Health,First Bus - Mobile,16.95,Supplies and Services,Purchase First Bus - Mobile
16/03/2020,Children Adult & Health,Biblos,17.75,Supplies and Services,Purchase Biblos
16/03/2020,Children Adult & Health,John Sheppard Butchers,19.55,School dinners,Purchase John Sheppard Butchers
16/03/2020,Children Adult & Health,Brake Bros Ltd,22.17,School dinners,Purchase Brake Bros Ltd
16/03/2020,Children Adult & Health,Sportsdirect 749,22.50,Supplies and Services,Purchase Sportsdirect 749
16/03/2020,Children Adult & Health,Amznmktplace,24.88,Supplies and Services,Purchase Amznmktplace
16/03/2020,Environment & Community Services,Irm Bristol Limited,25.92,Supplies and Services,Purchase Irm Bristol Limited
16/03/2020,Children Adult & Health,Brake Bros Ltd,30.72,School dinners,Purchase Brake Bros Ltd
16/03/2020,Children Adult & Health,Iceland Bristol Emerso,36.74,Supplies and Services,Purchase Iceland Bristol Emerso
16/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,42.28,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
16/03/2020,Chief Executive & Corporate Resources,Digital River,43.19,Supplies and Services,Purchase Digital River
16/03/2020,Environment & Community Services,Amznmktplace Amazon.Co.Uk,46.43,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
16/03/2020,Children Adult & Health,Brake Bros Ltd,48.55,School dinners,Purchase Brake Bros Ltd
16/03/2020,Children Adult & Health,Sainsburys S/mkts,53.50,Supplies and Services,Purchase Sainsburys S/Mkts
16/03/2020,Children Adult & Health,Brake Bros Ltd,58.87,School dinners,Purchase Brake Bros Ltd
16/03/2020,Children Adult & Health,Ikea Ltd 264 Bristol Expr,74.25,Supplies and Services,Purchase Ikea Ltd 264 Bristol Expr
16/03/2020,Chief Executive & Corporate Resources,Argos,74.99,Supplies and Services,Purchase Argos
16/03/2020,Children Adult & Health,Brake Bros Ltd,82.16,School dinners,Purchase Brake Bros Ltd
16/03/2020,Chief Executive & Corporate Resources,Tesco Stores 5652,83.52,Supplies and Services,Purchase Tesco Stores 5652
16/03/2020,Children Adult & Health,Tesco Stores 6420,94.72,Supplies and Services,Purchase Tesco Stores 6420
16/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,110.40,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
16/03/2020,Environment & Community Services,Kellaway Yate,113.64,Supplies and Services,Purchase Kellaway Yate
16/03/2020,Children Adult & Health,Brake Bros Ltd,116.69,School dinners,Purchase Brake Bros Ltd
16/03/2020,Children Adult & Health,John Sheppard Butchers,133.69,School dinners,Purchase John Sheppard Butchers
16/03/2020,Children Adult & Health,John Sheppard Butchers,138.71,School dinners,Purchase John Sheppard Butchers
16/03/2020,Environment & Community Services,Www.Bsigroup.Com,152.40,Supplies and Services,Purchase Www.Bsigroup.Com
16/03/2020,Children Adult & Health,Salondirectgroup,168.80,Supplies and Services,Purchase Salondirectgroup
16/03/2020,Children Adult & Health,Brake Bros Ltd,180.08,School dinners,Purchase Brake Bros Ltd
16/03/2020,Children Adult & Health,Cotswold District Counci,180.84,Supplies and Services,Purchase Cotswold District Counci
16/03/2020,Children Adult & Health,Brake Bros Ltd,182.56,School dinners,Purchase Brake Bros Ltd
16/03/2020,Children Adult & Health,Amazon.Co.Uk,194.39,Supplies and Services,Purchase Amazon.Co.Uk
16/03/2020,Children Adult & Health,John Sheppard Butchers,231.10,School dinners,Purchase John Sheppard Butchers
16/03/2020,Children Adult & Health,Www.Beds.Co.Uk,248.00,Supplies and Services,Purchase Www.Beds.Co.Uk
16/03/2020,Environment & Community Services,Howdens - Yate D729,684.45,Supplies and Services,Purchase Howdens - Yate D729
16/03/2020,Children Adult & Health,Cotswold District Counci,1000.00,Supplies and Services,Purchase Cotswold District Counci
16/03/2020,Environment & Community Services,Marcliff,1257.40,Supplies and Services,Purchase Marcliff
17/03/2020,Environment & Community Services,Hotel On Booking.Com,-795.00,Supplies and Services,Credit Voucher Hotel On Booking.Com
17/03/2020,Environment & Community Services,Hotel On Booking.Com,-199.00,Supplies and Services,Credit Voucher Hotel On Booking.Com
17/03/2020,Environment & Community Services,Hotel On Booking.Com,-199.00,Supplies and Services,Credit Voucher Hotel On Booking.Com
17/03/2020,Children Adult & Health,Dfs Trading Limited,-100.00,Supplies and Services,Credit Voucher Dfs Trading Limited
17/03/2020,Chief Executive & Corporate Resources,Eb *rcot South West Re,-49.10,Supplies and Services,Credit Voucher Eb *rcot South West Re
17/03/2020,Environment & Community Services,Chartered Inst Of,-30.00,Supplies and Services,Credit Voucher Chartered Inst Of
17/03/2020,Environment & Community Services,Premier Inn44020520,-9.50,Supplies and Services,Credit Voucher Premier Inn44020520
17/03/2020,Environment & Community Services,Van Dyck,4.85,Supplies and Services,Purchase Van Dyck
17/03/2020,Children Adult & Health,Asda Groceries Online,5.00,Supplies and Services,Purchase Asda Groceries Online
17/03/2020,Children Adult & Health,Brake Bros Ltd,5.24,School dinners,Purchase Brake Bros Ltd
17/03/2020,Environment & Community Services,Co-Op Group 160097,6.33,Supplies and Services,Purchase Co-Op Group 160097
17/03/2020,Environment & Community Services,Tp Bristol Stoke G,5.38,Supplies and Services,Purchase Tp Bristol Stoke G
17/03/2020,Children Adult & Health,Asda Stores 4777,7.50,Supplies and Services,Purchase Asda Stores 4777
17/03/2020,Chief Executive & Corporate Resources,Amznmktplace,7.85,Supplies and Services,Purchase Amznmktplace
17/03/2020,Children Adult & Health,Lidl Gb Stoke Gifford,8.56,Supplies and Services,Purchase Lidl Gb Stoke Gifford
17/03/2020,Children Adult & Health,Costa Coffee 43037410,9.90,Supplies and Services,Purchase Costa Coffee 43037410
17/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,8.34,Stationery,Purchase Www.Acs4it.Co.Uk
17/03/2020,Children Adult & Health,Costa Coffee 43039915,10.10,Supplies and Services,Purchase Costa Coffee 43039915
17/03/2020,Children Adult & Health,Spar Patchway,10.64,Supplies and Services,Purchase Spar Patchway
17/03/2020,Children Adult & Health,Sainsburys S/mkts,11.80,Supplies and Services,Purchase Sainsburys S/Mkts
17/03/2020,Environment & Community Services,Tp Bristol,11.44,Supplies and Services,Purchase Tp Bristol
17/03/2020,Environment & Community Services,B & Q 1022,12.75,Supplies and Services,Purchase B & Q 1022
17/03/2020,Children Adult & Health,Asda Stores 4777,15.50,Supplies and Services,Purchase Asda Stores 4777
17/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,13.26,Stationery,Purchase Www.Acs4it.Co.Uk
17/03/2020,Environment & Community Services,Screwfix Direct,16.29,Supplies and Services,Purchase Screwfix Direct
17/03/2020,Children Adults & Health,Amazon.Co.Uk,20.00,Supplies and Services,Purchase Amazon.Co.Uk
17/03/2020,Environment & Community Services,B & Q 1280,19.29,Supplies and Services,Purchase B & Q 1280
17/03/2020,Children Adult & Health,B & M Retail,24.95,Supplies and Services,Purchase B & M Retail
17/03/2020,Environment & Community Services,Amznmktplace,25.96,Supplies and Services,Purchase Amznmktplace
17/03/2020,Environment & Community Services,Amznmktplace Amazon.Co.Uk,26.97,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
17/03/2020,Chief Executive & Corporate Resources,Viking Uk,22.89,Supplies and Services,Purchase Viking Uk
17/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,26.31,Stationery,Purchase Www.Acs4it.Co.Uk
17/03/2020,Chief Executive & Corporate Resources,Amz*safetysigns4less,32.40,Supplies and Services,Purchase Amz*safetysigns4less
17/03/2020,Chief Executive & Corporate Resources,Irm Bristol Limited,33.52,Supplies and Services,Purchase Irm Bristol Limited
17/03/2020,Children Adult & Health,Lidl Gb Bristol,36.32,Supplies and Services,Purchase Lidl Gb Bristol
17/03/2020,Children Adult & Health,Brake Bros Ltd,37.41,School dinners,Purchase Brake Bros Ltd
17/03/2020,Environment & Community Services,Tp Yate,31.18,Supplies and Services,Purchase Tp Yate
17/03/2020,Children Adult & Health,Brake Bros Ltd,39.81,School dinners,Purchase Brake Bros Ltd
17/03/2020,Environment & Community Services,Argos Ltd,43.93,Supplies and Services,Purchase Argos Ltd
17/03/2020,Children Adult & Health,Asda Superstore,44.14,Supplies and Services,Purchase Asda Superstore
17/03/2020,Chief Executive & Corporate Resources,Amazon.Co.Uk,45.24,Supplies and Services,Purchase Amazon.Co.Uk
17/03/2020,Children Adult & Health,Sainsburys S/mkts,50.70,Supplies and Services,Purchase Sainsburys S/Mkts
17/03/2020,Children Adult & Health,Brake Bros Ltd,51.19,School dinners,Purchase Brake Bros Ltd
17/03/2020,Chief Executive & Corporate Resources,Amazon.Co.Uk,54.39,Supplies and Services,Purchase Amazon.Co.Uk
17/03/2020,Chief Executive & Corporate Resources,Viking Uk,45.89,Supplies and Services,Purchase Viking Uk
17/03/2020,Environment & Community Services,Argos Ltd,60.00,Supplies and Services,Purchase Argos Ltd
17/03/2020,Children Adult & Health,Water Services,65.06,Supplies and Services,Purchase Water Services
17/03/2020,Children Adult & Health,Lok N Store,65.99,Supplies and Services,Purchase Lok N Store
17/03/2020,Children Adult & Health,Co-Op Group 070488,72.60,Supplies and Services,Purchase Co-Op Group 070488
17/03/2020,Children Adult & Health,Brake Bros Ltd,81.36,School dinners,Purchase Brake Bros Ltd
17/03/2020,Children Adult & Health,Asda Superstore,106.00,Supplies and Services,Purchase Asda Superstore
17/03/2020,Children Adult & Health,Holiday Inn Bristo,110.00,Supplies and Services,Purchase Holiday Inn Bristo
17/03/2020,Children Adult & Health,Brake Bros Ltd,108.38,School dinners,Purchase Brake Bros Ltd
17/03/2020,Environment & Community Services,Cartridgepeople.Com,123.08,Supplies and Services,Purchase Cartridgepeople.Com
17/03/2020,Children Adult & Health,Amznmktplace,126.00,Supplies and Services,Purchase Amznmktplace
17/03/2020,Children Adult & Health,Brake Bros Ltd,124.52,School dinners,Purchase Brake Bros Ltd
17/03/2020,Children Adult & Health,Brake Bros Ltd,148.95,School dinners,Purchase Brake Bros Ltd
17/03/2020,Children Adult & Health,Brake Bros Ltd,147.88,School dinners,Purchase Brake Bros Ltd
17/03/2020,Chief Executive & Corporate Resources,Amznmktplace Amazon.Co.Uk,153.25,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
17/03/2020,Children Adult & Health,Brake Bros Ltd,151.53,School dinners,Purchase Brake Bros Ltd
17/03/2020,Children Adult & Health,Sainsburys S/mkt,161.05,Supplies and Services,Purchase Sainsburys S/Mkt
17/03/2020,Children Adults & Health,Amazon.Co.Uk,168.51,Supplies and Services,Purchase Amazon.Co.Uk
17/03/2020,Children Adult & Health,Brake Bros Ltd,170.53,School dinners,Purchase Brake Bros Ltd
17/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,188.54,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
17/03/2020,Environment & Community Services,Www.Equip4work.Co.Uk,211.20,Supplies and Services,Purchase Www.Equip4work.Co.Uk
17/03/2020,Chief Executive & Corporate Resources,Amznmktplace,215.71,Supplies and Services,Purchase Amznmktplace
17/03/2020,Children Adult & Health,Brake Bros Ltd,210.18,School dinners,Purchase Brake Bros Ltd
17/03/2020,Children Adult & Health,Brewers,227.14,Supplies and Services,Purchase Brewers
17/03/2020,Environment & Community Services,Www.Refreshedbyus.Com,230.00,Supplies and Services,Purchase Www.Refreshedbyus.Com
17/03/2020,Environment & Community Services,Euroffice.Co.Uk,276.09,Supplies and Services,Purchase Euroffice.Co.Uk
17/03/2020,Chief Executive & Corporate Resources,Amznmktplace,293.62,Supplies and Services,Purchase Amznmktplace
17/03/2020,Children Adult & Health,Brake Bros Ltd,316.11,School dinners,Purchase Brake Bros Ltd
17/03/2020,Children Adult & Health,Lok N Store,318.00,Supplies and Services,Purchase Lok N Store
17/03/2020,Children Adult & Health,City Moves,330.00,Supplies and Services,Purchase City Moves
17/03/2020,Children Adult & Health,City Moves,330.00,Supplies and Services,Purchase City Moves
17/03/2020,Children Adult & Health,Brake Bros Ltd,392.04,School dinners,Purchase Brake Bros Ltd
17/03/2020,Children Adult & Health,Brake Bros Ltd,406.28,School dinners,Purchase Brake Bros Ltd
17/03/2020,Chief Executive & Corporate Resources,Lexis Nexis,492.00,Supplies and Services,Purchase Lexis Nexis
17/03/2020,Chief Executive & Corporate Resources,Media & Communications L,1838.40,Supplies and Services,Purchase Media & Communications L
18/03/2020,Environment & Community Services,Hotel On Booking.Com,-597.00,Supplies and Services,Credit Voucher Hotel On Booking.Com
18/03/2020,Children Adult & Health,Aldi 9 780,1.90,Supplies and Services,Purchase Aldi 9 780
18/03/2020,Environment & Community Services,Marks & Spencer,3.50,Supplies and Services,Purchase Marks & Spencer
18/03/2020,Children Adult & Health,Screwfix Direct,3.54,Supplies and Services,Purchase Screwfix Direct
18/03/2020,Environment & Community Services,Screwfix Direct,4.09,Supplies and Services,Purchase Screwfix Direct
18/03/2020,Children Adult & Health,Br Restaurant,4.30,Supplies and Services,Purchase Br Restaurant
18/03/2020,Environment & Community Services,Martin Mccoll,4.50,Supplies and Services,Purchase Martin McColl
18/03/2020,Children Adult & Health,Savers Health & Beauty,5.97,Supplies and Services,Purchase Savers Health & Beauty
18/03/2020,Children Adult & Health,Amazon.Co.Uk,7.00,Supplies and Services,Purchase Amazon.Co.Uk
18/03/2020,Children Adult & Health,Amznmktplace,7.99,Supplies and Services,Purchase Amznmktplace
18/03/2020,Children Adult & Health,Amznmktplace,8.10,Supplies and Services,Purchase Amznmktplace
18/03/2020,Children Adult & Health,Tesco Store 3299,10.00,Supplies and Services,Purchase Tesco Store 3299
18/03/2020,Environment & Community Services,B & Q 1280,10.22,Supplies and Services,Purchase B & Q 1280
18/03/2020,Environment & Community Services,Amazon.Co.Uk,12.80,Supplies and Services,Purchase Amazon.Co.Uk
18/03/2020,Children Adult & Health,Post Office Counter,14.00,Supplies and Services,Purchase Post Office Counter
18/03/2020,Environment & Community Services,Screwfix Dir Ltd,15.98,Supplies and Services,Purchase Screwfix Dir Ltd
18/03/2020,Chief Executive & Corporate Resources,Amznmktplace,16.98,Supplies and Services,Purchase Amznmktplace
18/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,14.23,Stationery,Purchase Www.Acs4it.Co.Uk
18/03/2020,Environment & Community Services,Country Style Supplies,18.18,Supplies and Services,Purchase Country Style Supplies
18/03/2020,Environment & Community Services,V Cars,18.50,Supplies and Services,Purchase V Cars
18/03/2020,Children Adult & Health,Screwfix Direct,19.92,Supplies and Services,Purchase Screwfix Direct
18/03/2020,Children Adults & Health,Amazon.Co.Uk,20.00,Supplies and Services,Purchase Amazon.Co.Uk
18/03/2020,Children Adult & Health,Poundland,22.00,Supplies and Services,Purchase Poundland
18/03/2020,Children Adult & Health,One Stop 1195,24.20,Supplies and Services,Purchase One Stop 1195
18/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,24.20,Stationery,Purchase Www.Acs4it.Co.Uk
18/03/2020,Children Adult & Health,Southern Co-Op 0371,30.00,Supplies and Services,Purchase Southern Co-Op 0371
18/03/2020,Children Adult & Health,Amazon.Co.Uk,30.00,Supplies and Services,Purchase Amazon.Co.Uk
18/03/2020,Children Adult & Health,Asda Stores 4777,31.92,Supplies and Services,Purchase Asda Stores 4777
18/03/2020,Children Adult & Health,Holiday Inn Bristo,31.95,Supplies and Services,Purchase Holiday Inn Bristo
18/03/2020,Children Adult & Health,Kn Office Supplies,33.36,Supplies and Services,Purchase Kn Office Supplies
18/03/2020,Children Adult & Health,Tesco Stores 6420,35.78,Supplies and Services,Purchase Tesco Stores 6420
18/03/2020,Environment & Community Services,Amazon.Co.Uk,36.50,Supplies and Services,Purchase Amazon.Co.Uk
18/03/2020,Children Adult & Health,Kwik Save,38.61,Supplies and Services,Purchase Kwik Save
18/03/2020,Children Adult & Health,Tesco Stores 6420,39.98,Supplies and Services,Purchase Tesco Stores 6420
18/03/2020,Children Adult & Health,Sainsburys S/mkts,41.90,Supplies and Services,Purchase Sainsburys S/Mkts
18/03/2020,Children Adult & Health,Amznmktplace,43.60,Supplies and Services,Purchase Amznmktplace
18/03/2020,Children Adult & Health,Southern Co-Op 0337,45.50,Supplies and Services,Purchase Southern Co-Op 0337
18/03/2020,Children Adult & Health,Kwik Save,47.04,Supplies and Services,Purchase Kwik Save
18/03/2020,Children Adult & Health,Paypal,47.95,Supplies and Services,Purchase Paypal
18/03/2020,Children Adult & Health,Tesco Store 2136,50.19,Supplies and Services,Purchase Tesco Store 2136
18/03/2020,Children Adult & Health,Currys Online,55.98,Supplies and Services,Purchase Currys Online
18/03/2020,Children Adult & Health,Brake Bros Ltd,60.40,School dinners,Purchase Brake Bros Ltd
18/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,59.60,Stationery,Purchase Www.Acs4it.Co.Uk
18/03/2020,Children Adult & Health,Brake Bros Ltd,70.59,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,77.93,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
18/03/2020,Environment & Community Services,Marios Fish Bar,81.30,Supplies and Services,Purchase Marios Fish Bar
18/03/2020,Environment & Community Services,Amazon.Co.Uk,83.65,Supplies and Services,Purchase Amazon.Co.Uk
18/03/2020,Children Adult & Health,Brake Bros Ltd,82.44,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Amazon.Co.Uk,85.00,Supplies and Services,Purchase Amazon.Co.Uk
18/03/2020,Environment & Community Services,Martin Mccoll,88.00,Supplies and Services,Purchase Martin McColl
18/03/2020,Children Adult & Health,A Nichols (Cow Mills),89.18,Supplies and Services,Purchase A Nichols (Cow Mills)
18/03/2020,Children Adult & Health,Brake Bros Ltd,89.85,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Brake Bros Ltd,95.40,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Screwfix Direct,106.82,Supplies and Services,Purchase Screwfix Direct
18/03/2020,Children Adult & Health,John Sheppard Butchers,111.93,School dinners,Purchase John Sheppard Butchers
18/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,113.01,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
18/03/2020,Children Adult & Health,Brake Bros Ltd,113.43,School dinners,Purchase Brake Bros Ltd
18/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,102.44,Stationery,Purchase Www.Acs4it.Co.Uk
18/03/2020,Children Adult & Health,Brake Bros Ltd,124.05,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Brake Bros Ltd,125.02,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Brake Bros Ltd,120.84,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Brake Bros Ltd,127.66,School dinners,Purchase Brake Bros Ltd
18/03/2020,Environment & Community Services,Debt Recovery Plus Ltd,130.50,Supplies and Services,Purchase Debt Recovery Plus Ltd
18/03/2020,Children Adult & Health,Post Office Counter,140.00,Supplies and Services,Purchase Post Office Counter
18/03/2020,Children Adult & Health,Yate Supplies,141.84,Supplies and Services,Purchase Yate Supplies
18/03/2020,Children Adult & Health,Brake Bros Ltd,141.52,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,John Sheppard Butchers,146.55,School dinners,Purchase John Sheppard Butchers
18/03/2020,Children Adult & Health,Brake Bros Ltd,144.62,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Brake Bros Ltd,150.91,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,John Sheppard Butchers,157.18,School dinners,Purchase John Sheppard Butchers
18/03/2020,Children Adult & Health,Brake Bros Ltd,159.21,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Brake Bros Ltd,161.31,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Brake Bros Ltd,165.13,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Brake Bros Ltd,167.86,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Brake Bros Ltd,185.18,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Brake Bros Ltd,197.65,School dinners,Purchase Brake Bros Ltd
18/03/2020,Chief Executive & Corporate Resources,Amznmktplace,201.61,Supplies and Services,Purchase Amznmktplace
18/03/2020,Children Adult & Health,Brake Bros Ltd,220.75,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Brake Bros Ltd,229.21,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Water Services,246.28,Supplies and Services,Purchase Water Services
18/03/2020,Children Adult & Health,Brake Bros Ltd,244.96,School dinners,Purchase Brake Bros Ltd
18/03/2020,Environment & Community Services,Www.Ikea.Com,299.00,Supplies and Services,Purchase Www.Ikea.Com
18/03/2020,Children Adult & Health,Brake Bros Ltd,298.38,School dinners,Purchase Brake Bros Ltd
18/03/2020,Children Adult & Health,Brake Bros Ltd,310.23,School dinners,Purchase Brake Bros Ltd
18/03/2020,Environment & Community Services,Ricardo-Aea Ltd,356.00,Supplies and Services,Purchase Ricardo-Aea Ltd
18/03/2020,Children Adult & Health,Toms Rubbish,480.00,Supplies and Services,Purchase Toms Rubbish
18/03/2020,Children Adult & Health,Premier Inn44012620,615.00,Supplies and Services,Purchase Premier Inn44012620
18/03/2020,Environment & Community Services,Www.Ikea.Com,752.00,Supplies and Services,Purchase Www.Ikea.Com
18/03/2020,Environment & Community Services,Www.Ikea.Com,799.00,Supplies and Services,Purchase Www.Ikea.Com
18/03/2020,Chief Executive & Corporate Resources,Media & Communications L,924.00,Supplies and Services,Purchase Media & Communications L
19/03/2020,Children Adults & Health,Schoolhire,-450.78,Supplies and Services,Credit Voucher Schoolhire
19/03/2020,Children Adult & Health,Brake Bros Ltd,-30.86,School dinners,Credit Voucher Brake Bros Ltd
19/03/2020,Children Adult & Health,Brake Bros Ltd,-24.33,School dinners,Credit Voucher Brake Bros Ltd
19/03/2020,Children Adult & Health,Brake Bros Ltd,-22.66,School dinners,Credit Voucher Brake Bros Ltd
19/03/2020,Children Adult & Health,Brake Bros Ltd,-2.27,School dinners,Credit Voucher Brake Bros Ltd
19/03/2020,Children Adult & Health,Poundland Ltd 1709,5.00,Supplies and Services,Purchase Poundland Ltd 1709
19/03/2020,Children Adult & Health,Amazon.Co.Uk,13.85,Supplies and Services,Purchase Amazon.Co.Uk
19/03/2020,Children Adult & Health,Screwfix Direct,14.97,Supplies and Services,Purchase Screwfix Direct
19/03/2020,Children Adult & Health,Billings Pharmacy,14.97,Supplies and Services,Purchase Billings Pharmacy
19/03/2020,Environment & Community Services,Howdens - Yate D729,14.00,Supplies and Services,Purchase Howdens - Yate D729
19/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,14.20,Stationery,Purchase Www.Acs4it.Co.Uk
19/03/2020,Chief Executive & Corporate Resources,Irm Bristol Limited,18.67,Supplies and Services,Purchase Irm Bristol Limited
19/03/2020,Children Adult & Health,Iceland Bristol Emerso,22.93,Supplies and Services,Purchase Iceland Bristol Emerso
19/03/2020,Children Adult & Health,Martin Mccoll,25.00,Supplies and Services,Purchase Martin McColl
19/03/2020,Environment & Community Services,Sainsburys S/mkts,26.25,Supplies and Services,Purchase Sainsburys S/Mkts
19/03/2020,Children Adult & Health,Aldi 9 780,26.41,Supplies and Services,Purchase Aldi 9 780
19/03/2020,Environment & Community Services,Madaboutink,27.98,Supplies and Services,Purchase Madaboutink
19/03/2020,Children Adult & Health,Amznmktplace,29.49,Supplies and Services,Purchase Amznmktplace
19/03/2020,Children Adult & Health,Kwik Save,33.57,Supplies and Services,Purchase Kwik Save
19/03/2020,Environment & Community Services,Sainsburys S/mkts,33.70,Supplies and Services,Purchase Sainsburys S/Mkts
19/03/2020,Children Adult & Health,Brake Bros Ltd,35.21,School dinners,Purchase Brake Bros Ltd
19/03/2020,Children Adult & Health,Co-Op Group 070488,37.70,Supplies and Services,Purchase Co-Op Group 070488
19/03/2020,Children Adult & Health,Asda Stores 4777,38.42,Supplies and Services,Purchase Asda Stores 4777
19/03/2020,Children Adult & Health,Martin Mccoll,40.00,Supplies and Services,Purchase Martin McColl
19/03/2020,Chief Executive & Corporate Resources,Argos Ltd,40.00,Supplies and Services,Purchase Argos Ltd
19/03/2020,Children Adult & Health,Martin Mccoll,40.00,Supplies and Services,Purchase Martin McColl
19/03/2020,Children Adult & Health,Sainsburys S/mkts,40.00,Supplies and Services,Purchase Sainsburys S/Mkts
19/03/2020,Chief Executive & Corporate Resources,Amznmktplace,40.12,Supplies and Services,Purchase Amznmktplace
19/03/2020,Chief Executive & Corporate Resources,Amznmktplace,41.35,Supplies and Services,Purchase Amznmktplace
19/03/2020,Children Adult & Health,Amazon.Co.Uk,43.92,Supplies and Services,Purchase Amazon.Co.Uk
19/03/2020,Children Adult & Health,Tesco Stores,44.27,Supplies and Services,Purchase Tesco Stores
19/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,44.76,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
19/03/2020,Children Adult & Health,Brake Bros Ltd,45.10,School dinners,Purchase Brake Bros Ltd
19/03/2020,Children Adult & Health,Brake Bros Ltd,48.42,School dinners,Purchase Brake Bros Ltd
19/03/2020,Environment & Community Services,B & Q 1280,42.45,Supplies and Services,Purchase B & Q 1280
19/03/2020,Children Adult & Health,Amznmktplace,56.98,Supplies and Services,Purchase Amznmktplace
19/03/2020,Chief Executive & Corporate Resources,Irm Bristol Limited,63.98,Supplies and Services,Purchase Irm Bristol Limited
19/03/2020,Children Adult & Health,Brake Bros Ltd,62.71,School dinners,Purchase Brake Bros Ltd
