Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
7138,Revenue,CAHD,North - S117,Permanent Nursing,The Grove,4381.20, 15-Nov-2022
7139,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,571.00, 01-Nov-2022
7140,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Hatch Camphill Community,479.04, 15-Nov-2022
7141,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Hatch Camphill Community,239.52, 15-Nov-2022
7142,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Hatch Camphill Community,718.56, 15-Nov-2022
7143,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2080.28, 10-Nov-2022
7144,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,434.92, 10-Nov-2022
7145,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1100.40, 10-Nov-2022
7146,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,377.28, 10-Nov-2022
7147,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,382.52, 10-Nov-2022
7148,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,398.24, 10-Nov-2022
7149,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,974.64, 10-Nov-2022
7150,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,513.52, 10-Nov-2022
7151,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,675.96, 10-Nov-2022
7152,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,508.28, 10-Nov-2022
7153,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1027.04, 10-Nov-2022
7154,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,214.84, 10-Nov-2022
7155,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,576.40, 10-Nov-2022
7156,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,199.12, 10-Nov-2022
7157,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,188.64, 10-Nov-2022
7158,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,204.36, 10-Nov-2022
7159,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,314.40, 10-Nov-2022
7160,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,251.52, 10-Nov-2022
7161,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,434.92, 10-Nov-2022
7162,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,220.08, 10-Nov-2022
7163,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,482.08, 10-Nov-2022
7164,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 15-Nov-2022
7165,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 15-Nov-2022
7166,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 15-Nov-2022
7167,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 15-Nov-2022
7168,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 15-Nov-2022
7169,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00,[] 15-Nov-2022
7170,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 15-Nov-2022
7171,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 15-Nov-2022
7172,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 15-Nov-2022
7173,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 15-Nov-2022
7174,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 15-Nov-2022
7175,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 15-Nov-2022
7176,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 15-Nov-2022
7177,Revenue,CAHD,North - Community based support,Respite Care,The Hatch Camphill Community,0.00, 15-Nov-2022
7178,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2354.40, 15-Nov-2022
7179,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1904.56, 15-Nov-2022
7180,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2347.12, 15-Nov-2022
7181,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2489.96, 15-Nov-2022
7182,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2408.16, 15-Nov-2022
7183,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2659.40, 15-Nov-2022
7184,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2393.20, 15-Nov-2022
7185,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2180.24, 15-Nov-2022
7186,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1976.80, 15-Nov-2022
7187,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2395.52, 15-Nov-2022
7188,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1918.76, 15-Nov-2022
7189,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2141.40, 15-Nov-2022
7190,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1482.96, 15-Nov-2022
7191,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2570.44, 15-Nov-2022
7192,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1545.80, 28-Nov-2022
7193,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,450.64, 28-Nov-2022
7194,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1121.36, 28-Nov-2022
7195,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,377.28, 28-Nov-2022
7196,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,377.28, 28-Nov-2022
7197,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,199.12, 28-Nov-2022
7198,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,450.64,[] 28-Nov-2022
7199,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,503.04, 28-Nov-2022
7200,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,691.68, 28-Nov-2022
7201,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,524.00, 28-Nov-2022
7202,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,969.40, 28-Nov-2022
7203,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1027.04, 28-Nov-2022
7204,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,214.84, 28-Nov-2022
7205,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,544.96, 28-Nov-2022
7206,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,199.12, 28-Nov-2022
7207,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,188.64, 28-Nov-2022
7208,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,497.80, 28-Nov-2022
7209,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,251.52, 28-Nov-2022
7210,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,419.20, 28-Nov-2022
7211,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,324.88, 28-Nov-2022
7212,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,482.08, 28-Nov-2022
7213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,0.00, 15-Nov-2022
7217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,-149.42, 15-Nov-2022
7233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,836.76, 15-Nov-2022
7237,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Heathers,7118.35, 15-Nov-2022
7238,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,18540.00, 15-Nov-2022
7239,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4800.00, 15-Nov-2022
7240,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,3850.88, 15-Nov-2022
7241,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4494.40, 15-Nov-2022
7242,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4872.36, 15-Nov-2022
7243,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4944.00, 15-Nov-2022
7244,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,-1387.09, 15-Nov-2022
7245,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,6592.00, 15-Nov-2022
7246,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-4402.95, 15-Nov-2022
7247,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-303.32, 15-Nov-2022
7248,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-603.80, 15-Nov-2022
7249,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-1248.84, 15-Nov-2022
7250,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-615.80, 15-Nov-2022
7251,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-997.12, 15-Nov-2022
7252,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,179.37, 15-Nov-2022
7253,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-620.44, 15-Nov-2022
7254,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Heathers,-1701.53, 15-Nov-2022
7255,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,2910.48, 15-Nov-2022
7256,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,520.16, 15-Nov-2022
7257,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Heathers,-809.16, 15-Nov-2022
7258,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Hollies Nursing Home,4881.76, 15-Nov-2022
7259,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Hollies Nursing Home,5200.00, 15-Nov-2022
7260,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Hollies Nursing Home,-827.92, 15-Nov-2022
7261,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,1233.54, 25-Nov-2022
7262,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,5098.40, 15-Nov-2022
7263,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,3734.80, 15-Nov-2022
7264,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,4036.40, 15-Nov-2022
7265,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,2107.36, 15-Nov-2022
7266,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,2984.40, 15-Nov-2022
7267,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,3773.60, 15-Nov-2022
7268,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,2097.20, 15-Nov-2022
7269,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,6389.00, 15-Nov-2022
7270,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Manor House,6306.76, 15-Nov-2022
7271,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Manor House,6750.08, 15-Nov-2022
7272,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Manor House,6800.00, 15-Nov-2022
7273,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7274,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7275,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7276,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6334.64, 15-Nov-2022
7277,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6823.08, 15-Nov-2022
7278,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5389.56, 15-Nov-2022
7279,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6238.24, 15-Nov-2022
7280,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,7306.52, 15-Nov-2022
7281,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6418.84, 15-Nov-2022
7282,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6359.60, 15-Nov-2022
7283,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4592.80, 15-Nov-2022
7284,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4597.48, 15-Nov-2022
7285,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4891.36, 15-Nov-2022
7286,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5983.12, 15-Nov-2022
7287,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6472.28, 15-Nov-2022
7288,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5830.96, 15-Nov-2022
7289,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4470.84, 15-Nov-2022
7290,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6331.36, 15-Nov-2022
7291,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7292,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-372.04, 15-Nov-2022
7293,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7294,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7295,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7296,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7297,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7298,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.88, 15-Nov-2022
7299,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7300,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-627.80, 15-Nov-2022
7301,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7302,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7303,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7304,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7305,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7306,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,4655.00, 15-Nov-2022
7307,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,5386.52, 15-Nov-2022
7308,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,8433.10, 15-Nov-2022
7309,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7310,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7311,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7312,Revenue,CAHD,S28A cases,Permanent Residential,The Manor House,6359.60, 15-Nov-2022
7313,Revenue,CAHD,S28A cases,Fees & Charges Income - General,The Manor House,-438.80, 15-Nov-2022
7314,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4727.60, 15-Nov-2022
7315,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,12385.71, 15-Nov-2022
7316,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4303.60, 15-Nov-2022
7317,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,5562.00, 15-Nov-2022
7318,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,5380.72, 15-Nov-2022
7319,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,154.06, 15-Nov-2022
7320,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,5560.00, 15-Nov-2022
7321,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4315.84, 15-Nov-2022
7322,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,-6275.43, 15-Nov-2022
7323,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Meadows,4624.00, 15-Nov-2022
7324,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-1058.04, 15-Nov-2022
7325,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-679.36, 15-Nov-2022
7326,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-1349.32, 15-Nov-2022
7327,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-607.80, 15-Nov-2022
7328,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-627.80, 15-Nov-2022
7329,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,-966.44, 15-Nov-2022
7330,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,830.46, 15-Nov-2022
7331,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,5780.00, 15-Nov-2022
7332,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,4983.52, 15-Nov-2022
7333,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,5562.00, 15-Nov-2022
7334,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,397.29, 15-Nov-2022
7335,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Meadows,-1973.20, 15-Nov-2022
7336,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Meadows,-871.24, 15-Nov-2022
7337,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Meadows,-615.36, 15-Nov-2022
7338,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,5354.14, 15-Nov-2022
7339,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,3693.16, 15-Nov-2022
7340,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4983.52, 15-Nov-2022
7341,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4624.00, 15-Nov-2022
7342,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,5673.24, 15-Nov-2022
7343,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4983.52, 15-Nov-2022
7344,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,10404.00, 15-Nov-2022
7345,Revenue,CAHD,North - Community based support,Respite Planned - Residential,The Meadows,2930.24, 15-Nov-2022
7346,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-544.56, 15-Nov-2022
7347,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-627.80, 15-Nov-2022
7348,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-1174.68, 15-Nov-2022
7349,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-595.60, 15-Nov-2022
7350,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Meadows,-1367.55, 15-Nov-2022
7351,Revenue,CAHD,North - S117,Permanent Residential,The Meadows,4180.00, 15-Nov-2022
7352,Revenue,CAHD,North - S117,Fees & Charges Income - General,The Meadows,-607.80, 15-Nov-2022
7353,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,The Meadows,2537.08, 15-Nov-2022
7354,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,The Mendip School,585.60, 22-Nov-2022
7355,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,The Oaks Preschool,1637.45, 11-Nov-2022
7356,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,The Oaks Preschool,1053.00, 11-Nov-2022
7357,Revenue,CAHD,Drugs Alcohol and Sexual Health,Other Small Contracts,The Orchard Medical Centre,3349.50, 22-Nov-2022
7358,Revenue,CAHD,South - S117,Permanent Residential,The Park House,11295.52, 15-Nov-2022
7359,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,The Park House,6858.72, 15-Nov-2022
7360,Revenue,CAHD,North - S117,Permanent Residential,The Park House,5647.76, 15-Nov-2022
7361,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,The Park House,5647.76, 15-Nov-2022
7362,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,The Park House,4446.56, 15-Nov-2022
7363,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,947.40, 15-Nov-2022
7364,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,The Restore Trust,-104.21, 15-Nov-2022
7365,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,947.40, 01-Nov-2022
7366,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,The Restore Trust,-104.21, 01-Nov-2022
7367,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,947.40, 17-Nov-2022
7368,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,The Restore Trust,-104.21, 17-Nov-2022
7369,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,947.40, 17-Nov-2022
7370,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,The Restore Trust,-104.21, 17-Nov-2022
7371,Revenue,CAHD,LAC Teaching Staff,Other Public Bodies,The Ridings,1520.00, 22-Nov-2022
7372,Revenue,CAHD,Homes For Ukraine School Support,Other Public Bodies,The Ridings,1387.50, 29-Nov-2022
7373,Revenue,CAHD,Homes For Ukraine School Support,Other Public Bodies,The Ridings,1387.50, 29-Nov-2022
7374,Revenue,CAHD,Homes For Ukraine School Support,Other Public Bodies,The Ridings,1850.00, 29-Nov-2022
7375,Revenue,CAHD,Homes For Ukraine School Support,Other Public Bodies,The Ridings,1850.00, 29-Nov-2022
7376,Revenue,CAHD,Homes For Ukraine School Support,Other Public Bodies,The Ridings,1850.00, 29-Nov-2022
7377,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,15469.08, 01-Nov-2022
7378,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,841.83, 01-Nov-2022
7379,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,The Riverside Group Limited,766.01, 09-Nov-2022
7380,Revenue,CAHD,CSC - Care Leavers Support Costs,Adults - Family Support,The Riverside Group Limited,766.01, 09-Nov-2022
7381,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,28010.70, 29-Nov-2022
7382,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,31221.90, 29-Nov-2022
7383,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,The Sheiling School Thornbury General Account,21417.00, 30-Nov-2022
7384,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Summerhill Centre,414.72, 15-Nov-2022
7385,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Summerhill Centre,622.08, 15-Nov-2022
7386,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Summerhill Centre,201.60, 15-Nov-2022
7387,Revenue,CAHD,Schools Specific Grant Income,Educational Materials,The Tutor Rooms,560.00, 21-Nov-2022
7388,Revenue,CAHD,CSC - Direct Payments - Disabled Chi,Day Care / Social Activities,The Vassall Centre,420.24, 15-Nov-2022
7389,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,420.24, 15-Nov-2022
7390,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Vassall Centre,1143.36, 15-Nov-2022
7391,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Vassall Centre,840.48, 15-Nov-2022
7392,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Vassall Centre,572.32, 15-Nov-2022
