Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
20/08/2018,Children Adult & Health,Tesco Stores 6420,40.66,Supplies and Services,Purchase Tesco Stores 6420
20/08/2018,Children Adult & Health,Kn Office Supplies,41.16,Supplies and Services,Purchase Kn Office Supplies
20/08/2018,Children Adult & Health,Kn Office Supplies,49.46,Supplies and Services,Purchase Kn Office Supplies
20/08/2018,Environment & Community Services,B & Q 1280,46.80,Supplies and Services,Purchase B & Q 1280
20/08/2018,Children Adult & Health,Co-Op Group 160071,74.80,Supplies and Services,Purchase Co-Op Group 160071
20/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,64.42,Stationery,Purchase Www.Acs4it.Co.Uk
20/08/2018,Children Adult & Health,Tesco Stores 6420,111.26,Supplies and Services,Purchase Tesco Stores 6420
20/08/2018,Environment & Community Services,General Allpurpose Pla,145.00,Supplies and Services,Purchase General Allpurpose Pla
20/08/2018,Children Adult & Health,Tesco Stores 5652,160.70,Supplies and Services,Purchase Tesco Stores 5652
20/08/2018,Children Adult & Health,Amzn Mktp Uk,204.90,Supplies and Services,Purchase Amzn Mktp Uk
20/08/2018,Environment & Community Services,Newitts.Com,213.93,Supplies and Services,Purchase Newitts.Com
20/08/2018,Children Adult & Health,Ddc Foods Ltd,368.94,Supplies and Services,Purchase Ddc Foods Ltd
20/08/2018,Children Adult & Health,Booker Limited Bristol,438.93,Supplies and Services,Purchase Booker Limited Bristol
20/08/2018,Environment & Community Services,Yate Cps,869.05,Supplies and Services,Purchase Yate Cps
21/08/2018,Children Adult & Health,Hangtime One Limited,-49.75,Supplies and Services,Credit Voucher Hangtime One Limited
21/08/2018,Environment & Community Services,B & Q 1081,3.61,Supplies and Services,Purchase B & Q 1081
21/08/2018,Environment & Community Services,B & Q 1022,3.64,Supplies and Services,Purchase B & Q 1022
21/08/2018,Children Adult & Health,Village Roots Trading,4.50,Supplies and Services,Purchase Village Roots Trading
21/08/2018,Children Adult & Health,Br Restaurant,4.80,Supplies and Services,Purchase Br Restaurant
21/08/2018,Environment & Community Services,B & Q 1022,4.12,Supplies and Services,Purchase B & Q 1022
21/08/2018,Children Adult & Health,W M Morrisons Plc,5.10,Supplies and Services,Purchase W M Morrisons Plc
21/08/2018,Children Adult & Health,The Post Office,6.50,Supplies and Services,Purchase The Post Office
21/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,5.73,Stationery,Purchase Www.Acs4it.Co.Uk
21/08/2018,Environment & Community Services,Tp Yate,6.30,Supplies and Services,Purchase Tp Yate
21/08/2018,Environment & Community Services,Arma Products Ltd,7.80,Supplies and Services,Purchase Arma Products Ltd
21/08/2018,Children Adult & Health,B & Q 1280,7.50,Supplies and Services,Purchase B & Q 1280
21/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,8.80,Stationery,Purchase Www.Acs4it.Co.Uk
21/08/2018,Environment & Community Services,B & Q 1081,11.81,Supplies and Services,Purchase B & Q 1081
21/08/2018,Environment & Community Services,Kent Bldng Plastic,15.67,Supplies and Services,Purchase Kent Bldng Plastic
21/08/2018,Children Adult & Health,New Look 1181,19.78,Supplies and Services,Purchase New Look 1181
21/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,21.80,Stationery,Purchase Www.Acs4it.Co.Uk
21/08/2018,Environment & Community Services,Screwfix Yate,26.21,Supplies and Services,Purchase Screwfix Yate
21/08/2018,Children Adult & Health,Sainsburys S/mkts,30.00,Supplies and Services,Purchase Sainsburys S/Mkts
21/08/2018,Children Adult & Health,Burger King,32.34,Supplies and Services,Purchase Burger King
21/08/2018,Children Adult & Health,Tesco Stores 6420,43.50,Supplies and Services,Purchase Tesco Stores 6420
21/08/2018,Environment & Community Services,Screwfix Yate,53.96,Supplies and Services,Purchase Screwfix Yate
21/08/2018,Children Adult & Health,Www.Argos.Co.Uk,63.94,Supplies and Services,Purchase Www.Argos.Co.Uk
21/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,56.93,Stationery,Purchase Www.Acs4it.Co.Uk
21/08/2018,Children Adult & Health,Asda Superstore,70.00,Supplies and Services,Purchase Asda Superstore
21/08/2018,Environment & Community Services,Which?,99.00,Supplies and Services,Purchase Which?
21/08/2018,Children Adults & Health,Safestore Limited,109.86,Supplies and Services,Purchase Safestore Limited
21/08/2018,Children Adult & Health,Www.Aqa.Org.Uk,110.00,Supplies and Services,Purchase Www.Aqa.Org.Uk
21/08/2018,Children Adult & Health,Amzn Mktp Uk,132.90,Supplies and Services,Purchase Amzn Mktp Uk
21/08/2018,Environment & Community Services,Tp Yate,160.43,Supplies and Services,Purchase Tp Yate
21/08/2018,Children Adult & Health,Merlin Hs Rent/srv Chg,278.79,Supplies and Services,Purchase Merlin Hs Rent/Srv Chg
22/08/2018,Children Adult & Health,Cross Country Trains,-69.80,Supplies and Services,Credit Voucher Cross Country Trains
22/08/2018,Children Adult & Health,Amz*excellent_uk_book,-25.52,Supplies and Services,Credit Voucher Amz*excellent_uk_book
22/08/2018,Children Adult & Health,Amzn Mktp Uk,2.79,Supplies and Services,Purchase Amzn Mktp Uk
22/08/2018,Environment & Community Services,Amzn Mktp Uk,3.89,Supplies and Services,Purchase Amzn Mktp Uk
22/08/2018,Environment & Community Services,Amzn Mktp Uk,5.47,Supplies and Services,Purchase Amzn Mktp Uk
22/08/2018,Children Adult & Health,Costa Coffee 43039900,8.70,Supplies and Services,Purchase Costa Coffee 43039900
22/08/2018,Children Adults & Health,Amzn Mktp UK Amazon.Co.Uk,8.95,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
22/08/2018,Children Adult & Health,Break,9.00,Supplies and Services,Purchase Break
22/08/2018,Environment & Community Services,B & Q 1022,8.49,Supplies and Services,Purchase B & Q 1022
22/08/2018,Children Adults & Health,Disclosure & Barring,13.00,Supplies and Services,Purchase Disclosure & Barring
22/08/2018,Environment & Community Services,B & Q 1280,10.90,Supplies and Services,Purchase B & Q 1280
22/08/2018,Environment & Community Services,B & Q 1022,11.83,Supplies and Services,Purchase B & Q 1022
22/08/2018,Children Adult & Health,Discounts Superstore,14.86,Supplies and Services,Purchase Discounts Superstore
22/08/2018,Children Adult & Health,One Stop 1195,14.99,Supplies and Services,Purchase One Stop 1195
22/08/2018,Children Adult & Health,Southern Co-Op 0327,17.00,Supplies and Services,Purchase Southern Co-Op 0327
22/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,15.81,Stationery,Purchase Www.Acs4it.Co.Uk
22/08/2018,Children Adult & Health,Dvla Driver Online,20.00,Supplies and Services,Purchase Dvla Driver Online
22/08/2018,Children Adult & Health,One Stop 1195,20.00,Supplies and Services,Purchase One Stop 1195
22/08/2018,Environment & Community Services,Screwfix Yate,20.75,Supplies and Services,Purchase Screwfix Yate
22/08/2018,Children Adult & Health,Cafe Grounded Limited,21.70,Supplies and Services,Purchase Cafe Grounded Limited
22/08/2018,Children Adults & Health,Amzn Mktp UK Amazon.Co.Uk,24.28,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
22/08/2018,Environment & Community Services,Amzn Mktp Uk,24.90,Supplies and Services,Purchase Amzn Mktp Uk
22/08/2018,Children Adult & Health,Southern Co-Op 0327,25.00,Supplies and Services,Purchase Southern Co-Op 0327
22/08/2018,Children Adult & Health,Sainsburys S/mkt,25.00,Supplies and Services,Purchase Sainsburys S/Mkt
22/08/2018,Environment & Community Services,Tp Yate,22.08,Supplies and Services,Purchase Tp Yate
22/08/2018,Environment & Community Services,Screwfix Bristol Longwell,29.99,Supplies and Services,Purchase Screwfix Bristol Longwell
22/08/2018,Environment & Community Services,Screwfix Yate,41.02,Supplies and Services,Purchase Screwfix Yate
22/08/2018,Children Adult & Health,Martin Mccoll,60.50,Supplies and Services,Purchase Martin McColl
22/08/2018,Children Adult & Health,Amazon.Co.Uk,71.94,Supplies and Services,Purchase Amazon.Co.Uk
22/08/2018,Children Adult & Health,Brake Bros Ltd,89.30,School dinners,Purchase Brake Bros Ltd
22/08/2018,Children Adult & Health,Avon Valley Country Pk,100.00,Supplies and Services,Purchase Avon Valley Country Pk
22/08/2018,Chief Executive & Corporate Resources,Amzn Mktp Uk,143.96,Supplies and Services,Purchase Amzn Mktp Uk
22/08/2018,Chief Executive & Corporate Resources,Eb *employment Law Day,144.00,Supplies and Services,Purchase Eb *employment Law Day
22/08/2018,Children Adult & Health,Ddc Foods Ltd,250.44,Supplies and Services,Purchase Ddc Foods Ltd
22/08/2018,Children Adult & Health,Almondsbury Interchange H,400.00,Supplies and Services,Purchase Almondsbury Interchange H
22/08/2018,Children Adult & Health,Brake Bros Ltd,483.68,School dinners,Purchase Brake Bros Ltd
22/08/2018,Children Adult & Health,Www.Britishgas.Co.,513.80,Supplies and Services,Purchase Www.Britishgas.Co.
22/08/2018,Environment & Community Services,Dunelm Online Order,539.82,Supplies and Services,Purchase Dunelm Online Order
23/08/2018,Environment & Community Services,Amzn Mktp Uk,2.80,Supplies and Services,Purchase Amzn Mktp Uk
23/08/2018,Environment & Community Services,Amzn Mktp Uk,4.51,Supplies and Services,Purchase Amzn Mktp Uk
23/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,5.98,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
23/08/2018,Children Adult & Health,Www.Livefoods.Co.U,6.34,Supplies and Services,Purchase Www.Livefoods.Co.U
23/08/2018,Environment & Community Services,Evaq Emergency Kits,6.42,Supplies and Services,Purchase Evaq Emergency Kits
23/08/2018,Children Adult & Health,Boots 2089,6.87,Supplies and Services,Purchase Boots 2089
23/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,6.26,Stationery,Purchase Www.Acs4it.Co.Uk
23/08/2018,Children Adult & Health,Tesco Stores 3471,10.00,Supplies and Services,Purchase Tesco Stores 3471
23/08/2018,Children Adult & Health,Amazon.Co.Uk Amazon.Co.Uk,13.00,Supplies and Services,Purchase Amazon.Co.Uk Amazon.Co.Uk
23/08/2018,Children Adult & Health,Amazon.Co.Uk Amazon.Co.Uk,13.00,Supplies and Services,Purchase Amazon.Co.Uk Amazon.Co.Uk
23/08/2018,Children Adult & Health,Amazon.Co.Uk Amazon.Co.Uk,13.00,Supplies and Services,Purchase Amazon.Co.Uk Amazon.Co.Uk
23/08/2018,Environment & Community Services,Amzn Mktp Uk,13.08,Supplies and Services,Purchase Amzn Mktp Uk
23/08/2018,Environment & Community Services,Screwfix Direct,13.20,Supplies and Services,Purchase Screwfix Direct
23/08/2018,Children Adult & Health,Costa Coffee,13.45,Supplies and Services,Purchase Costa Coffee
23/08/2018,Children Adult & Health,Sportsdirect 400,14.00,Supplies and Services,Purchase Sportsdirect 400
23/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,12.01,Stationery,Purchase Www.Acs4it.Co.Uk
23/08/2018,Children Adult & Health,Asda Superstore,16.25,Supplies and Services,Purchase Asda Superstore
23/08/2018,Children Adult & Health,Www.Btcactivewear.Co.U,21.11,Supplies and Services,Purchase Www.Btcactivewear.Co.U
23/08/2018,Environment & Community Services,B & Q 1280,19.12,Supplies and Services,Purchase B & Q 1280
23/08/2018,Children Adult & Health,Amazon.Co.Uk,23.98,Supplies and Services,Purchase Amazon.Co.Uk
23/08/2018,Environment & Community Services,Tp Thornbury,21.53,Supplies and Services,Purchase Tp Thornbury
23/08/2018,Children Adult & Health,Soak And Sleep,28.45,Supplies and Services,Purchase Soak And Sleep
23/08/2018,Children Adult & Health,Co-Op Group 160987,46.44,Supplies and Services,Purchase Co-Op Group 160987
23/08/2018,Environment & Community Services,Tp Yate,40.82,Supplies and Services,Purchase Tp Yate
23/08/2018,Children Adult & Health,Boots 2089,49.10,Supplies and Services,Purchase Boots 2089
23/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,55.96,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
23/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,50.10,Stationery,Purchase Www.Acs4it.Co.Uk
23/08/2018,Children Adult & Health,Cross Country Trains,65.70,Supplies and Services,Purchase Cross Country Trains
23/08/2018,Children Adult & Health,Trainline,91.12,Supplies and Services,Purchase Trainline
23/08/2018,Children Adult & Health,B & M Retail,99.04,Supplies and Services,Purchase B & M Retail
23/08/2018,Environment & Community Services,Tp Yate,110.77,Supplies and Services,Purchase Tp Yate
23/08/2018,Environment & Community Services,Tp Yate,111.21,Supplies and Services,Purchase Tp Yate
23/08/2018,Environment & Community Services,Geographers A-Z Map Compa,155.88,Supplies and Services,Purchase Geographers A-Z Map Compa
23/08/2018,Children Adult & Health,Brake Bros Ltd,156.07,School dinners,Purchase Brake Bros Ltd
23/08/2018,Environment & Community Services,Northwest Hardware Ltd,189.72,Supplies and Services,Purchase Northwest Hardware Ltd
23/08/2018,Chief Executive & Corporate Resources,Amoma Reservatio,274.24,Supplies and Services,Purchase Amoma Reservatio
23/08/2018,Children Adult & Health,Merlin Hs Rent/srv Chg,330.20,Supplies and Services,Purchase Merlin Hs Rent/Srv Chg
24/08/2018,Children Adult & Health,The Home Office,-56.00,Supplies and Services,Credit Voucher The Home Office
24/08/2018,Environment & Community Services,Wickes Building,-6.00,Supplies and Services,Credit Voucher Wickes Building
24/08/2018,Children Adult & Health,Asda Groceries Online,-1.09,Supplies and Services,Credit Voucher Asda Groceries Online
24/08/2018,Children Adult & Health,Greggs Plc,4.00,Supplies and Services,Purchase Greggs Plc
24/08/2018,Children Adults & Health,Gems News And Booze,5.60,Supplies and Services,Purchase Gems News And Booze
24/08/2018,Children Adult & Health,Amzn Mktp Uk,6.12,Supplies and Services,Purchase Amzn Mktp Uk
24/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,5.95,Stationery,Purchase Www.Acs4it.Co.Uk
24/08/2018,Children Adults & Health,Amazon Prime Amzn.Co.Uk/P,7.99,Supplies and Services,Purchase Amazon Prime Amzn.Co.Uk/P
24/08/2018,Children Adult & Health,Timpson Ltd,10.00,Supplies and Services,Purchase Timpson Ltd
24/08/2018,Environment & Community Services,Wickes Building,19.95,Supplies and Services,Purchase Wickes Building
24/08/2018,Children Adult & Health,Www.Bristol-City.Gov.U,26.00,Supplies and Services,Purchase Www.Bristol-City.Gov.U
24/08/2018,Environment & Community Services,General Allpurpose Pla,28.00,Supplies and Services,Purchase General Allpurpose Pla
24/08/2018,Children Adult & Health,Wilko Retail Limit,29.97,Supplies and Services,Purchase Wilko Retail Limit
24/08/2018,Environment & Community Services,B & Q 1280,25.31,Supplies and Services,Purchase B & Q 1280
24/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,28.65,Stationery,Purchase Www.Acs4it.Co.Uk
24/08/2018,Environment & Community Services,Amzn Mktp Uk,40.95,Supplies and Services,Purchase Amzn Mktp Uk
24/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,50.82,Stationery,Purchase Www.Acs4it.Co.Uk
24/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,59.20,Stationery,Purchase Www.Acs4it.Co.Uk
24/08/2018,Environment & Community Services,Tp Yate,70.06,Supplies and Services,Purchase Tp Yate
24/08/2018,Children Adult & Health,Hotel On Booking.Com,216.00,Supplies and Services,Purchase Hotel On Booking.Com
24/08/2018,Children Adult & Health,Asda Groceries Online,216.15,Supplies and Services,Purchase Asda Groceries Online
24/08/2018,Children Adult & Health,Soak And Sleep,679.95,Supplies and Services,Purchase Soak And Sleep
24/08/2018,Environment & Community Services,Howdens - Yate D729,1017.28,Supplies and Services,Purchase Howdens - Yate D729
25/08/2018,Children Adult & Health,Amzn Mktp Uk,2.94,Supplies and Services,Purchase Amzn Mktp Uk
25/08/2018,Children Adult & Health,Facebk R8f4ahekj2,3.61,Supplies and Services,Purchase Facebk R8f4ahekj2
25/08/2018,Environment & Community Services,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
25/08/2018,Children Adult & Health,Amazon.Co.Uk,49.99,Supplies and Services,Purchase Amazon.Co.Uk
25/08/2018,Children Adult & Health,Tesco Stores 6420,182.77,Supplies and Services,Purchase Tesco Stores 6420
26/08/2018,Children Adult & Health,Amazon.Co.Uk,3.99,Supplies and Services,Purchase Amazon.Co.Uk
26/08/2018,Children Adult & Health,Amazon.Co.Uk,7.80,Supplies and Services,Purchase Amazon.Co.Uk
27/08/2018,Children Adult & Health,Amzn Mktp Uk,10.94,Supplies and Services,Purchase Amzn Mktp Uk
27/08/2018,Children Adult & Health,Amazon.Co.Uk,11.98,Supplies and Services,Purchase Amazon.Co.Uk
27/08/2018,Children Adult & Health,Amazon.Co.Uk,19.95,Supplies and Services,Purchase Amazon.Co.Uk
27/08/2018,Environment & Community Services,Amazon.Co.Uk Amazon.Co.Uk,58.36,Supplies and Services,Purchase Amazon.Co.Uk Amazon.Co.Uk
27/08/2018,Chief Executive & Corporate Resources,Amzn Mktp Us,146.95,Supplies and Services,Purchase Amzn Mktp Us
27/08/2018,Chief Executive & Corporate Resources,Amazon.Co.Uk,299.00,Supplies and Services,Purchase Amazon.Co.Uk
27/08/2018,Children Adult & Health,Amzn Mktp Uk,339.98,Supplies and Services,Purchase Amzn Mktp Uk
