Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
8667,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,1875.89, 27-May-2022
8668,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,10924.76, 20-May-2022
8669,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,7248.81, 20-May-2022
8670,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,7591.62, 20-May-2022
8671,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,6089.42, 20-May-2022
8672,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Access UK Limited,46298.00, 06-May-2022
8673,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Access UK Limited,34800.00, 06-May-2022
8674,Revenue,CECR,Accounts Payable,Software Support & Maintenance,Accountis Europe Limited,720.00, 27-May-2022
8675,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Ahad Vahabzadeh,1200.00, 03-May-2022
8676,Revenue,CECR,Concessionary Travel,Printing & Stationery,Allied Publicity Services (Manchester) Limited,1060.10, 10-May-2022
8677,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Andrea wall,1200.00, 27-May-2022
8678,Revenue,CECR,Traded - School Improvement,Consultants Fees,Andrew Downing,1050.00, 23-May-2022
8679,Revenue,CECR,Traded - School Improvement,Consultants Fees,Andrew Downing,975.00, 25-May-2022
8680,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Aquarius Waste Management Limited,419.00, 04-May-2022
8681,Revenue,CECR,Treasury Management Exps,Fees - General,Arlingclose Ltd,596.21, 11-May-2022
8682,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,9793.67, 30-May-2022
8683,Revenue,CECR,Yate Leisure Centre,Consultants Fees,Atkins Limited,6954.48, 16-May-2022
8684,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,AV Parts Master Limited,1366.92, 23-May-2022
8685,Revenue,CECR,Industrial Estates,Consultants Fees,Avison Young (UK) Ltd,2000.00, 13-May-2022
8686,Revenue,CECR,PSD Project Management,Identity Cards,Avon Armour Limited,1895.00, 13-May-2022
8687,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,5434.18, 20-May-2022
8688,Revenue,CECR,Western Gateway Secretariat,Conference Expenses,Avon Displays Ltd,1220.00, 31-May-2022
8689,Revenue,CECR,Pre 1996 Pensions,Unfunded Annual Pension,Avon Pension Fund,6634.67, 23-May-2022
8690,Revenue,CECR,Pre 1996 Pensions,Unfunded Annual Pension,Avon Pension Fund,7384.84, 23-May-2022
8691,Revenue,CECR,Pre 1996 Pensions,Unfunded Annual Pension,Avon Pension Fund,18208.00, 23-May-2022
8692,Revenue,CECR,Pre 1996 Pensions,Unfunded Annual Pension,Avon Pension Fund,32693.55, 23-May-2022
8693,Revenue,CECR,Corporate Pensions Costs,Other Employee Expenses,Avon Pension Fund,1000.00, 25-May-2022
8694,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,Avonaire Limited,820.00, 25-May-2022
8695,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,Avonaire Limited,675.00, 25-May-2022
8696,Revenue,CECR,Meiyume Trowbridge,Service Contracts (Premises),B.P. Estates Ltd,3061.06, 30-May-2022
8697,Revenue,CECR,Traded - EMTAS,Consultants Fees,Bharti Joshi,1595.00, 23-May-2022
8698,Revenue,CECR,Western Gateway Secretariat,Conference Expenses,Built Environment Network Limited,875.00, 06-May-2022
8699,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1368.60, 23-May-2022
8700,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,4855.06, 30-May-2022
8701,Revenue,CECR,Surplus Property,Ground Maintenance - Extra Work,C P S (Grounds) Limited,1155.67, 31-May-2022
8702,Revenue,CECR,Smallholdings,Premises Maintenance by Contractor,C R Belcher,1000.00, 05-May-2022
8703,Revenue,CECR,PSD Project Management,Software Support & Maintenance,Cadspec Limited,830.00, 27-May-2022
8704,Revenue,CECR,Traded - Personnel and Health & Safety,DBS Check Fees,Cantium Business Solutions Ltd,839.00, 10-May-2022
8705,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Capita Business Services Limited,139425.07, 10-May-2022
8706,Revenue,CECR,Traded - School Improvement,Consultants Fees,Carabott & Davis Ltd,4392.00, 30-May-2022
8707,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,CCS Media Ltd,15022.72, 04-May-2022
8708,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,CCS Media Ltd,492.90, 18-May-2022
8709,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,CCS Media Ltd,682.00, 18-May-2022
8710,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,CCS Media Ltd,5954.70, 31-May-2022
8711,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,CCS Media Ltd,3724.65, 30-May-2022
8712,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,CDR Group,24120.00, 06-May-2022
8713,Revenue,CECR,School Meals - Primary,Other Consumable Materials,Charles Saunders Limited,2015.61, 25-May-2022
8714,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,4636.09, 25-May-2022
8715,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,14936.87, 25-May-2022
8716,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,1895.67, 25-May-2022
8717,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Trust,8421.60, 27-May-2022
8718,Revenue,CECR,Choices Service,Premises Hire,Circadian Trust,840.95, 05-May-2022
8719,Revenue,CECR,Choices Service,Premises Hire,Circadian Trust,917.40, 05-May-2022
8720,Revenue,CECR,Choices Service,Premises Hire,Circadian Trust,917.40, 05-May-2022
8721,Revenue,CECR,Council Tax Division,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,1017.90, 20-May-2022
8722,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,16450.79, 20-May-2022
8723,Revenue,CECR,Financial Systems,Software Support & Maintenance,Civica UK Limited,70061.00, 20-May-2022
8724,Revenue,CECR,Financial Systems,Software Support & Maintenance,Civica UK Limited,1250.00, 20-May-2022
8725,Revenue,CECR,Traded - Schools IT Services,Software Purchase,ConnectWise Limited,1943.00, 27-May-2022
8726,Revenue,CECR,Traded - Schools IT Services,Software Purchase,ConnectWise Limited,1943.00, 27-May-2022
8727,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Cordell Health Ltd,7683.25, 23-May-2022
8728,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Cotswold Eco Fuels Limited,1610.00, 04-May-2022
8729,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Cotswold Eco Fuels Limited,1610.00, 13-May-2022
8730,Revenue,CECR,Travellers Sites,Litter Bins,Craemer UK Limited,2560.00, 20-May-2022
8731,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Daniel lusmore,500.00, 27-May-2022
8732,Revenue,CECR,Smallholdings,Fees - General,David James & Partners Limited,513.50, 30-May-2022
8733,Revenue,CECR,Smallholdings,Premises Maintenance by Contractor,Davis Roofing Limited,4804.00, 27-May-2022
8734,Revenue,CECR,Smallholdings,Premises Maintenance by Contractor,Davis Roofing Limited,1385.00, 27-May-2022
8735,Revenue,CECR,Smallholdings,Premises Maintenance by Contractor,Davis Roofing Limited,2053.00, 27-May-2022
8736,Revenue,CECR,Kingswood Surestart Centre,Premises Maintenance by Contractor,Davis Roofing Limited,1547.00, 27-May-2022
8737,Revenue,CECR,Filton Surestart Centre,Premises Maintenance by Contractor,Davis Roofing Limited,3676.00, 27-May-2022
8738,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,700.40, 06-May-2022
8739,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,440.44, 06-May-2022
8740,Revenue,CECR,Corporate Cleaning,Long Service Awards,Edenred (UK Group) Limited,550.00, 27-May-2022
8741,Revenue,CECR,School Meals - Primary,Long Service Awards,Edenred (UK Group) Limited,620.00, 27-May-2022
8742,Revenue,CECR,PSD Project Management,Software Support & Maintenance,Elecosoft UK Limited,4123.50, 26-May-2022
8743,Revenue,CECR,Electoral Expenses,Printing & Stationery,Electoral Reform Services,176.36, 11-May-2022
8744,Revenue,CECR,Electoral Expenses,Printing & Stationery,Electoral Reform Services,3215.72, 11-May-2022
8745,Revenue,CECR,Electoral Expenses,Postages,Electoral Reform Services,311.72, 11-May-2022
8746,Revenue,CECR,Electoral Expenses,Postages,Electoral Reform Services,5523.75, 11-May-2022
8747,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Elmtronics Limited,1569.00, 06-May-2022
8748,Revenue,CECR,Traded - Schools IT Services,Software Purchase,ESS Ltd,49331.36, 06-May-2022
8749,Revenue,CECR,Concessionary Travel,Other Supplies & Services,Euclid Ltd,1118.99, 30-May-2022
8750,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Exertis (UK) Limited,1734.00, 06-May-2022
8751,Revenue,CECR,Revenues Recovery Division,Membership Fees,Experian Limited,7029.00, 13-May-2022
8752,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,3394.50, 19-May-2022
8753,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,5000.00, 19-May-2022
8754,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,1364.80, 05-May-2022
8755,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,683.40, 05-May-2022
8756,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,2776.90, 19-May-2022
8757,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,742.40, 19-May-2022
8758,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,1074.50, 19-May-2022
8759,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,591.60, 19-May-2022
8760,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,487.80, 19-May-2022
8761,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,948.50, 19-May-2022
8762,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,432.40, 19-May-2022
8763,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,797.80, 19-May-2022
8764,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,552.40, 19-May-2022
8765,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,1536.00, 19-May-2022
8766,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,649.20, 19-May-2022
8767,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,688.80, 05-May-2022
8768,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,492.60, 05-May-2022
8769,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,686.40, 05-May-2022
8770,Revenue,CECR,Accounts Receivable,Fees - General,Gemini Consultants Limited,693.00, 04-May-2022
8771,Revenue,CECR,Traded - School Improvement,Consultants Fees,Georgina Jacobs Burke,1462.50, 04-May-2022
8772,Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,990.00, 05-May-2022
8773,Revenue,CECR,Cadbury Heath Surestart Centre,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,750.00, 05-May-2022
8774,Revenue,CECR,Grimsbury Farm,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,780.00, 19-May-2022
8775,Revenue,CECR,Western Gateway Secretariat,Project Funding,GWE Business West Limited,1200.00, 20-May-2022
8776,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Hartnoll Ltd,563.52, 05-May-2022
8777,Revenue,CECR,PSD Project Management,Other Supplies & Services,Hays Specialist Recruitment,5833.50, 11-May-2022
8778,Revenue,CECR,Head of Strategy and Innovation,Advertising for Recruitment,Hemming Group Limited,750.00, 04-May-2022
8779,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Heritage Envelopes,439.40, 03-May-2022
8780,Revenue,CECR,Transformation and Efficiency Team,Advertising for Recruitment,Hireful Ltd,300.00, 04-May-2022
8781,Revenue,CECR,PSD Project Management,Advertising for Recruitment,Hireful Ltd,200.00, 06-May-2022
8782,Revenue,CECR,HR - Casework and Change,Contribns & Reimbs - Other Bodies,HM Revenue & Customs,-1250.00, 20-May-2022
8783,Revenue,CECR,"ITD - Design, Develop & Transition",Other Supplies & Services,HSBC Invoice Finance (UK) Limited,5923.15, 25-May-2022
8784,Revenue,CECR,Traded - School Improvement,Consultants Fees,Huw Evans,1762.50, 27-May-2022
8785,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Idox Software Ltd,1342.47, 11-May-2022
8786,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Idox Software Ltd,3325.00, 20-May-2022
8787,Revenue,CECR,PSD Project Management,Membership Fees,IHS (Global) Limited,10204.18, 27-May-2022
8788,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Insight Direct (UK) Limited,183810.53, 10-May-2022
8789,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Insight Direct (UK) Limited,1091.70, 31-May-2022
8790,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,6188.00, 06-May-2022
8791,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,3900.00, 27-May-2022
8792,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,ITEC Connect Ltd,3721.78, 27-May-2022
8793,Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,J C W Energy Services Limited,2556.41, 04-May-2022
8794,Revenue,CECR,Kingswood Youth Hub,Mechanical & Electrical Maintenance,J C W Energy Services Limited,1100.31, 12-May-2022
8795,Revenue,CECR,Traded - School Improvement,Consultants Fees,J Laver Consulting Ltd,712.50, 24-May-2022
8796,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Jacqui Barr,1200.00, 03-May-2022
8797,Revenue,CECR,South Glos News,Publicity & Promotions,JBP Associates Limited,2684.00, 20-May-2022
8798,Revenue,CECR,Strategic Communications,Publicity & Promotions,JBP Associates Limited,3993.75, 20-May-2022
8799,Revenue,CECR,Traded - Inclusion Support Service,Consultants Fees,Joanne Chambers,1375.00, 20-May-2022
8800,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",John Sheppard Butchers Limited,15049.40, 19-May-2022
8801,Revenue,CECR,Traded - School Improvement,Consultants Fees,Justine Gregory,650.00, 23-May-2022
8802,Revenue,CECR,Kingswood Remembrance Park,Premises Maintenance by Contractor,K P Wilton & Son Limited,3100.00, 06-May-2022
8803,Revenue,CECR,CIL Surcharges,Miscellaneous Income,Kemcon Ltd,565.44, 20-May-2022
8804,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Kinnarps UK Limited (Invoice Account),1578.00, 20-May-2022
8805,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Kirona Solutions Ltd,5783.07, 23-May-2022
8806,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Kola Adetu,974.00, 27-May-2022
8807,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Laura Clarke,1200.00, 27-May-2022
8808,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Leah-louise Neal,567.00, 27-May-2022
8809,Revenue,CECR,Traded - School Improvement,Consultants Fees,Learning Joy Success Ltd,1687.50, 19-May-2022
8810,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,7285.28, 03-May-2022
8811,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,2161.99, 04-May-2022
8812,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,2248.07, 04-May-2022
8813,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,660.56, 06-May-2022
8814,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,726.50, 06-May-2022
8815,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,665.90, 13-May-2022
8816,Revenue,CECR,School Meals - Primary,Operational Equipment,Lionel Saunders & Co (Bristol) Limited,1985.50, 25-May-2022
8817,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,2151.47, 27-May-2022
8818,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,1487.75, 27-May-2022
8819,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,964.87, 27-May-2022
8820,Revenue,CECR,Chief Executive,Conference Expenses,Local Government Association,990.00, 06-May-2022
8821,Revenue,CECR,Members Expenses,Conference Expenses,Local Government Association,1485.00, 06-May-2022
8822,Revenue,CECR,Traded - School Improvement,Consultants Fees,Loddon Education Consultants Limied,1706.25, 30-May-2022
8823,Revenue,CECR,Cadbury Heath Surestart Centre,Storage & Removal,Martins Waste Solutions LTD,450.00, 20-May-2022
8824,Revenue,CECR,Kingswood Locality Hub,Furniture & Fittings Loose,Medaco,1167.00, 25-May-2022
8825,Revenue,CECR,Council Tax Division,Postages,MPS,67627.82, 12-May-2022
8826,Revenue,CECR,Council Tax Division,Postages,MPS,20509.79, 13-May-2022
8827,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Mrs Catherine Ellingford,1200.00, 27-May-2022
8828,Revenue,CECR,Traded - Inclusion Support Service,Fees - General,National Autistic Society,8856.00, 20-May-2022
8829,Revenue,CECR,Discretionary Business Support Grant (Covid),Software Purchase,NEC Software Solutions UK Ltd,7500.00, 11-May-2022
8830,Revenue,CECR,Discretionary Business Support Grant (Covid),Software Purchase,NEC Software Solutions UK Ltd,875.00, 11-May-2022
8831,Revenue,CECR,Revenues and Welfare Systems,Software Support & Maintenance,NEC Software Solutions UK Ltd,1900.00, 18-May-2022
8832,Revenue,CECR,Test and Trace Support Payments,Software Purchase,NEC Software Solutions UK Ltd,1496.25, 27-May-2022
8833,Revenue,CECR,Business Support Staffing and Mail,Postages,Neopost Limited (Supplies/Services/Rate Chips etc),2243.10, 30-May-2022
8834,Revenue,CECR,Business Support Staffing and Mail,Postages,Neopost Limited (Supplies/Services/Rate Chips etc),5058.99, 31-May-2022
8835,Revenue,CECR,Business Support Staffing and Mail,Postages,Neopost Limited (Supplies/Services/Rate Chips etc),10451.35, 30-May-2022
8836,Revenue,CECR,Infrastructure - Comm,Computer Services,Nominet,1009.61, 09-May-2022
8837,Revenue,CECR,Traded - Music Service,Rent,Olympus Academy Trust,700.00, 26-May-2022
8838,Revenue,CECR,Traded - Music Service,Computer Services,Paritor Limited,3536.53, 27-May-2022
8839,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Phoenix Software Limited,4570.90, 09-May-2022
8840,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Phoenix Software Limited,2138.20, 10-May-2022
8841,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Phoenix Software Limited,1069.35, 27-May-2022
8842,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Phoenix Software Limited,1496.74, 31-May-2022
8843,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,PowerTecnique Service Limited,1333.35, 27-May-2022
8844,Revenue,CECR,Traded - School Improvement,External Lecturers Fees,Primary Science Teaching Trust,1200.00, 27-May-2022
8845,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Limited,512.88, 09-May-2022
8846,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,675.66, 19-May-2022
8847,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,825.49, 19-May-2022
8848,Revenue,CECR,Kingswood Locality Hub,Refuse Collection Charges,Professional Hygiene Limited,704.10, 20-May-2022
8849,Revenue,CECR,Bristol and Bath Science Park,Software Support & Maintenance,R & A Software (Systems) Ltd,1800.00, 27-May-2022
8850,Revenue,CECR,Infrastructure - Comm,Software Purchase,Redshank Group  IT Services,3894.00, 27-May-2022
8851,Revenue,CECR,Corporate Training Growth,Training Expenses,Rhodes Training & Development,950.00, 12-May-2022
8852,Revenue,CECR,Rombourne Great George Street,Premises Maintenance by Contractor,Rider Levett Bucknall UK Limited,1455.00, 11-May-2022
8853,Revenue,CECR,Strategic Communications,Publicity & Promotions,Ridgequest Limited,612.00, 13-May-2022
8854,Revenue,CECR,Western Gateway Secretariat,Conference Expenses,Roxhill Media Limited,3500.00, 11-May-2022
8855,Revenue,CECR,ITD - Business Partnering & Service Management,Students - Tuition Fees,Royal Holloway University of London,3970.00, 13-May-2022
8856,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,3145.76, 05-May-2022
8857,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,3275.22, 11-May-2022
8858,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,2924.42, 18-May-2022
8859,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,467.46, 18-May-2022
8860,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,3828.91, 25-May-2022
8861,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Salim rostam-shirazi,502.00,[] 03-May-2022
8862,Revenue,CECR,Traded - School Improvement,Consultants Fees,Samanth Larsen,770.00, 06-May-2022
8863,Revenue,CECR,Service Review Programme - HR Support,Other Supplies & Services,Saville Assessment Ltd,729.40, 30-May-2022
8864,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,3184.72, 30-May-2022
8865,Revenue,CECR,Traded - Inclusion Support Service,Consultants Fees,SEND Success UK Limited,4650.00, 03-May-2022
8866,Revenue,CECR,Kingswood Civic Centre,Security Systems,Sentinel Group Security Limited,181.34, 06-May-2022
8867,Revenue,CECR,Advance Fees - Estate Rationalisation,Security Systems,Sentinel Group Security Limited,10847.80, 06-May-2022
8868,Revenue,CECR,Buildings Holding a/c,Security Systems,Sentinel Group Security Limited,35366.65, 30-May-2022
8869,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,Sentinel Group Security Limited,286.49, 30-May-2022
8870,Revenue,CECR,Vinney Green Offices,Premises Maintenance by Contractor,Sentinel Group Security Limited,50.57, 30-May-2022
8871,Revenue,CECR,Advance Fees - Estate Rationalisation,Security Systems,Sentinel Group Security Limited,12111.36, 30-May-2022
8872,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Siobhan Claridge,556.00, 27-May-2022
8873,Revenue,CECR,Corporate Contact Centre,Membership Fees,South West Contact Centre Forum Limited,930.00, 20-May-2022
8874,Revenue,CECR,Corporate Subscriptions,Membership Fees,South West Councils,12176.00, 11-May-2022
8875,Revenue,CECR,Traded - School Improvement,Software Purchase,South West Grid For Learning Trust Ltd,1500.00, 06-May-2022
8876,Revenue,CECR,Staple Hill Library,Property Insurance,Sovereign Housing Association Limited,1664.48, 30-May-2022
8877,Revenue,CECR,Corporate Cleaning,Cleaning & Domestic Services,Spot On Supplies (Hygiene) Limited,1065.32, 27-May-2022
8878,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Spot On Supplies (Hygiene) Limited,1974.60, 27-May-2022
8879,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Springfield Business Papers Limited,2640.00, 18-May-2022
8880,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Stulz UK Limited,3089.00, 27-May-2022
8881,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Switchshop Limited,12445.35, 03-May-2022
8882,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Switchshop Limited,2733.96, 26-May-2022
8883,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Switchshop Limited,2557.66, 27-May-2022
8884,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Switchshop Limited,23636.42, 27-May-2022
8885,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Switchshop Limited,7303.35, 27-May-2022
8886,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,SysCon Limited,1425.00, 06-May-2022
8887,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,2650.00, 16-May-2022
8888,Revenue,CECR,Household Support Fund,Other Supplies & Services,T.E.W Software Solutions Ltd T/A itelligent-i,1990.00, 23-May-2022
8889,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,13947.41, 27-May-2022
8890,Revenue,CECR,Local Welfare Provision,Other Supplies & Services,Tesco Stores Limited,3500.00, 06-May-2022
8891,Revenue,CECR,South Glos Print - Centralised Print Bud,Equipment Maintenance,Tharstern Limited,475.50, 23-May-2022
8892,Revenue,CECR,Traded - Personnel and Health & Safety,Integra Training,The Conflict Training Company Ltd,850.00, 19-May-2022
8893,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,The Headset Company UK Limited,3001.95, 11-May-2022
8894,Revenue,CECR,Western Gateway Secretariat,Project Funding,Turgoose Advisers and Partners Ltd,6000.00, 06-May-2022
8895,Revenue,CECR,Local Welfare Provision,Other Supplies & Services,Underley Furnished Homes,467.97, 20-May-2022
8896,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-187.87, 10-May-2022
8897,Revenue,CECR,Bristol and Bath Science Park,Membership Fees,United Kingdom Science Park Association,1445.00, 16-May-2022
8898,Revenue,CECR,Concessionary Travel,Postages,Valtech Limited,537.95, 10-May-2022
8899,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Virgin Media,12693.00, 19-May-2022
8900,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,593.50, 16-May-2022
8901,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,5804.54, 27-May-2022
8902,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2004.31, 27-May-2022
8903,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,10502.15, 27-May-2022
8904,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,893.83, 27-May-2022
8905,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,585.00, 20-May-2022
8906,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,463.36, 24-May-2022
