2047,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,573.55, 05-Nov-2010,,,,,,,,,,
2048,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,2867.75, 23-Nov-2010,,,,,,,,,,
2049,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,873.12, 05-Nov-2010,,,,,,,,,,
2050,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,3556.01, 30-Nov-2010,,,,,,,,,,
2051,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,3383.34, 30-Nov-2010,,,,,,,,,,
2052,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,3875.00, 30-Nov-2010,,,,,,,,,,
2053,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,3875.00, 30-Nov-2010,,,,,,,,,,
2054,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,3556.01, 30-Nov-2010,,,,,,,,,,
2055,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,573.55, 30-Nov-2010,,,,,,,,,,
2056,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,802.97, 30-Nov-2010,,,,,,,,,,
2057,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,2179.49, 30-Nov-2010,,,,,,,,,,
2058,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,982.26, 30-Nov-2010,,,,,,,,,,
2059,Revenue,CYPN,CYP Information Management Services,Training Expenses,NEOS IT Training Limited,4480.00, 02-Nov-2010,,,,,,,,,,
2060,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Nordic Care Services Limited,463.50, 26-Nov-2010,,,,,,,,,,
2061,Revenue,CYPN,SEN Training - Staffing (ABG),Other Public Bodies,North Bristol NHS Trust,10656.00, 03-Nov-2010,,,,,,,,,,
2062,Revenue,CYPN,CSC - Childrens Mental Health Grant,Administrative & Support Staff Pay,North Bristol NHS Trust,2421.00, 03-Nov-2010,,,,,,,,,,
2063,Revenue,CYPN,SEN Training - Staffing (ABG),Other Public Bodies,North Bristol NHS Trust,2961.00, 03-Nov-2010,,,,,,,,,,
2064,Revenue,CYPN,SEN Training - Staffing (ABG),Other Public Bodies,North Bristol NHS Trust,2961.00, 03-Nov-2010,,,,,,,,,,
2065,Revenue,CYPN,CSC - Childrens Mental Health Grant,Administrative & Support Staff Pay,North Bristol NHS Trust,2421.00, 03-Nov-2010,,,,,,,,,,
2066,Revenue,CYPN,SEN Training - Staffing (ABG),Other Public Bodies,North Bristol NHS Trust,5328.00, 03-Nov-2010,,,,,,,,,,
2067,Revenue,CYPN,SEN Training - Staffing (ABG),Other Public Bodies,North Bristol NHS Trust,5328.00, 03-Nov-2010,,,,,,,,,,
2068,Revenue,CYPN,SEN Training - Staffing (ABG),Other Public Bodies,North Bristol NHS Trust,2961.00, 03-Nov-2010,,,,,,,,,,
2069,Revenue,CYPN,SEN Training - Staffing (ABG),Other Public Bodies,North Bristol NHS Trust,4339.60, 10-Nov-2010,,,,,,,,,,
2070,Revenue,CYPN,Client and Provider Overheads,Telephones,O2 (UK) Limited,530.05, 23-Nov-2010,,,,,,,,,,
2071,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,OCS Group UK Ltd,596.04, 16-Nov-2010,,,,,,,,,,
2072,Revenue,CYPN,Broadband Project,Consultants Fees,ONI Plc,700.00, 11-Nov-2010,,,,,,,,,,
2073,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Pathway Care (Bristol) Limited,3558.80, 11-Nov-2010,,,,,,,,,,
2074,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Pathway Care (Bristol) Limited,3144.29, 11-Nov-2010,,,,,,,,,,
2075,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Pathway Care (Bristol) Limited,3039.46, 15-Nov-2010,,,,,,,,,,
2076,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Pathway Care (Bristol) Limited,2987.07, 15-Nov-2010,,,,,,,,,,
2077,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Pathway Care (Bristol) Limited,3542.86, 15-Nov-2010,,,,,,,,,,
2078,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Pathway Care (Bristol) Limited,278.57, 25-Nov-2010,,,,,,,,,,
2079,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Pathway Care (Bristol) Limited,478.57, 25-Nov-2010,,,,,,,,,,
2080,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Pathway Care (Bristol) Limited,2941.41, 25-Nov-2010,,,,,,,,,,
2081,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Pathway Care (Bristol) Limited,3444.00, 25-Nov-2010,,,,,,,,,,
2082,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Pathway Care (Bristol) Limited,2890.71, 25-Nov-2010,,,,,,,,,,
2083,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Pathway Care (Bristol) Limited,3042.86, 25-Nov-2010,,,,,,,,,,
2084,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Pathway Care (Bristol) Limited,3428.57, 25-Nov-2010,,,,,,,,,,
2085,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Pathway Care (Bristol) Limited,2785.71, 25-Nov-2010,,,,,,,,,,
2086,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Pathway Care (Bristol) Limited,2892.86, 25-Nov-2010,,,,,,,,,,
2087,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Piers Meadows Recruitment Limited,1189.75, 09-Nov-2010,,,,,,,,,,
2088,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Piers Meadows Recruitment Limited,1177.71, 11-Nov-2010,,,,,,,,,,
2089,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Piers Meadows Recruitment Limited,1194.15, 25-Nov-2010,,,,,,,,,,
2090,Revenue,CYPN,Client and Provider Overheads,Printing & Stationery,Portrayal Limited,959.89, 12-Nov-2010,,,,,,,,,,
2091,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Premiere Products,2417.60, 30-Nov-2010,,,,,,,,,,
2092,Revenue,CYPN,CSC - Children`s Fund Grant,Commissioned Service (Inc SLA Grants),Princess Royal Trust Carers Centre,9998.75, 19-Nov-2010,,,,,,,,,,
2093,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Pulse Healthcare Limited,1425.00, 02-Nov-2010,,,,,,,,,,
2094,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Pulse Healthcare Limited,1425.00, 08-Nov-2010,,,,,,,,,,
2095,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Pulse Healthcare Limited,1216.00, 12-Nov-2010,,,,,,,,,,
2096,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Pulse Healthcare Limited,1406.00, 23-Nov-2010,,,,,,,,,,
2097,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Pulse Healthcare Limited,1520.00, 26-Nov-2010,,,,,,,,,,
2098,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Pulse Healthcare Limited,1501.00, 30-Nov-2010,,,,,,,,,,
2099,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,R82 UK Ltd,2982.70, 23-Nov-2010,,,,,,,,,,
2100,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1049.40, 24-Nov-2010,,,,,,,,,,
2101,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1049.40, 25-Nov-2010,,,,,,,,,,
2102,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1049.40, 25-Nov-2010,,,,,,,,,,
2103,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1049.40, 25-Nov-2010,,,,,,,,,,
2104,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Randstad Care Ltd,1480.00, 04-Nov-2010,,,,,,,,,,
2105,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1065.00, 23-Nov-2010,,,,,,,,,,
2106,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1171.50, 23-Nov-2010,,,,,,,,,,
2107,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Randstad Care Ltd,1480.00, 11-Nov-2010,,,,,,,,,,
2108,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1313.50, 23-Nov-2010,,,,,,,,,,
2109,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1049.40, 10-Nov-2010,,,,,,,,,,
2110,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1049.40, 10-Nov-2010,,,,,,,,,,
2111,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1313.50, 23-Nov-2010,,,,,,,,,,
2112,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Randstad Care Ltd,1480.00, 19-Nov-2010,,,,,,,,,,
2113,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers) Pay,Randstad Care Ltd,1480.00, 22-Nov-2010,,,,,,,,,,
2114,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,Randstad Care Ltd,532.50, 26-Nov-2010,,,,,,,,,,
2115,Revenue,CYPN,CSC - Shared Procedures,Grants to Voluntary Bodies,Reconstruct Ltd,5000.00, 11-Nov-2010,,,,,,,,,,
2116,Revenue,CYPN,CSC - Safeguarding Board,External Lecturers Fees,Reconstruct Ltd,879.80, 24-Nov-2010,,,,,,,,,,
2117,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,550.00, 25-Nov-2010,,,,,,,,,,
2118,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,600.00, 25-Nov-2010,,,,,,,,,,
2119,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,600.00, 25-Nov-2010,,,,,,,,,,
2120,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,600.00, 25-Nov-2010,,,,,,,,,,
2121,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,550.00, 04-Nov-2010,,,,,,,,,,
2122,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,550.00, 25-Nov-2010,,,,,,,,,,
2123,Revenue,CYPN,KS4 Engagement (Work2Learn) 09/10,Project Funding,Reflections,7600.00, 08-Nov-2010,,,,,,,,,,
2124,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Resource Partners Plc,11527.50, 09-Nov-2010,,,,,,,,,,
2125,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,512.05, 03-Nov-2010,,,,,,,,,,
2126,Revenue,CYPN,CSC - Assessments,Commissioned Service (Inc SLA Grants),RWA Ltd,1269.85, 04-Nov-2010,,,,,,,,,,
2127,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Sanctuary Personnel Ltd,990.00, 15-Nov-2010,,,,,,,,,,
2128,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Sanctuary Personnel Ltd,990.00, 12-Nov-2010,,,,,,,,,,
2129,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Sanctuary Personnel Ltd,990.00, 12-Nov-2010,,,,,,,,,,
2130,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Sanctuary Personnel Ltd,990.00, 24-Nov-2010,,,,,,,,,,
2131,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Sanctuary Personnel Ltd,940.50, 10-Nov-2010,,,,,,,,,,
2132,Revenue,CYPN,School Meals - General,Other Supplies & Services,School Milk Services Limited,14675.32, 03-Nov-2010,,,,,,,,,,
2133,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",School Milk Services Limited,1031.10, 29-Nov-2010,,,,,,,,,,
2134,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,SENAD Ltd,39242.41, 10-Nov-2010,,,,,,,,,,
2135,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,SENAD Ltd,29603.93, 10-Nov-2010,,,,,,,,,,
2136,Revenue,CYPN,Central Sure Start Children Centres Supp,Printing & Stationery,Silk Group Limited,3464.00, 26-Nov-2010,,,,,,,,,,
2137,Revenue,CYPN,Central Sure Start Children Centres Supp,Printing & Stationery,Silk Group Limited,640.00, 30-Nov-2010,,,,,,,,,,
2138,Revenue,CYPN,Central Sure Start Children Centres Supp,Printing & Stationery,Silk Group Limited,1275.00, 30-Nov-2010,,,,,,,,,,
2139,Revenue,CYPN,Targeted Support for Secondary Improvemt,Project Funding,Sir Bernard Lovell School,65000.00, 25-Nov-2010,,,,,,,,,,
2140,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,2793.13, 19-Nov-2010,,,,,,,,,,
2141,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1638.78, 19-Nov-2010,,,,,,,,,,
2142,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,2793.13, 30-Nov-2010,,,,,,,,,,
2143,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1638.78, 30-Nov-2010,,,,,,,,,,
2144,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Licences,SoftBox Limited,904.00, 15-Nov-2010,,,,,,,,,,
2145,Revenue,CYPN,CSC - Shared Procedures,Conference Expenses,Somerset County Cricket Club Ltd,473.20, 24-Nov-2010,,,,,,,,,,
2146,Revenue,CYPN,HQ Training,Rent,South Gloucestershire Leisure,184.88, 24-Nov-2010,,,,,,,,,,
2147,Revenue,CYPN,HQ Training,Catering,South Gloucestershire Leisure,130.88, 24-Nov-2010,,,,,,,,,,
2148,Revenue,CYPN,CSC - Integrated Working Project,Conference Expenses,South Gloucestershire Leisure,1454.18, 24-Nov-2010,,,,,,,,,,
2149,Revenue,CYPN,Primary School Swimming,Sporting Expenses,South Gloucestershire Leisure,12077.00, 08-Nov-2010,,,,,,,,,,
2150,Revenue,CYPN,CSC - Children`s Fund Grant,Commissioned Service (Inc SLA Grants),South Gloucestershire PE Association,14587.38, 01-Nov-2010,,,,,,,,,,
2151,Revenue,CYPN,Broadband Project,Fees - General,South West Grid For Learning Trust Ltd,120000.00, 16-Nov-2010,,,,,,,,,,
2152,Revenue,CYPN,CSC - OT Equipment - Children,Maintenance by Contractor,Southern Electric Contracting Limited,52.86, 25-Nov-2010,,,,,,,,,,
2153,Revenue,CYPN,CSC - OT Equipment - Children,Maintenance by Contractor,Southern Electric Contracting Limited,792.39, 25-Nov-2010,,,,,,,,,,
2154,Revenue,CYPN,CSC - Aiming High for Disabled Children,Commissioned Service (Inc SLA Grants),Spectrum Respite Limited,815.25, 19-Nov-2010,,,,,,,,,,
2155,Revenue,CYPN,CSC - Aiming High for Disabled Children,Commissioned Service (Inc SLA Grants),Spectrum Respite Limited,869.00, 24-Nov-2010,,,,,,,,,,
2156,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,St Davids ASC (Marlowe) Limited,16392.86, 25-Nov-2010,,,,,,,,,,
2157,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Swalcliffe Park School Trust,16333.50, 09-Nov-2010,,,,,,,,,,
2158,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Swalcliffe Park School Trust,16333.50, 09-Nov-2010,,,,,,,,,,
2159,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,SWIM Recruitment,1369.00, 24-Nov-2010,,,,,,,,,,
2160,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers) Pay,SWIM Recruitment,1369.00, 26-Nov-2010,,,,,,,,,,
2161,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Swindon College,585.00, 18-Nov-2010,,,,,,,,,,
2162,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Switchshop Limited,792.00, 11-Nov-2010,,,,,,,,,,
2163,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Switchshop Limited,1583.00, 23-Nov-2010,,,,,,,,,,
2164,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Tact,2977.64, 15-Nov-2010,,,,,,,,,,
2165,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Tact,3076.89, 26-Nov-2010,,,,,,,,,,
2166,Revenue,CYPN,Filton Childrens Centre Cluster,Furniture & Fittings Loose,The Consortium,66.25, 17-Nov-2010,,,,,,,,,,
2167,Revenue,CYPN,Filton Childrens Centre Cluster,Printing & Stationery,The Consortium,17.37, 17-Nov-2010,,,,,,,,,,
2168,Revenue,CYPN,Filton Childrens Centre Cluster,Educational Materials,The Consortium,2080.57, 17-Nov-2010,,,,,,,,,,
2169,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,The Foster Care Co-operative,3291.30, 19-Nov-2010,,,,,,,,,,
2170,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,The Foster Care Co-operative,3401.01, 23-Nov-2010,,,,,,,,,,
2171,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,The Foster Care Co-operative,3291.30, 19-Nov-2010,,,,,,,,,,
2172,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,The Fostering Foundation Ltd,3366.00, 12-Nov-2010,,,,,,,,,,
2173,Revenue,CYPN,CSC - Aiming High for Disabled Children,Commissioned Service (Inc SLA Grants),The Helping Hand Co (Ledbury) Ltd,2494.80, 10-Nov-2010,,,,,,,,,,
2174,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,The Leaving Care Company Ltd,1570.71, 09-Nov-2010,,,,,,,,,,
2175,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,The Leaving Care Company Ltd,1756.29, 22-Nov-2010,,,,,,,,,,
2176,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,The Leaving Care Company Ltd,2817.85, 03-Nov-2010,,,,,,,,,,
2177,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,The Leaving Care Company Ltd,2927.14, 09-Nov-2010,,,,,,,,,,
2178,Revenue,CYPN,Inclusion Support Serv.-Early Years Team,Books & Publications,The Makaton Charity,320.25, 15-Nov-2010,,,,,,,,,,
2179,Revenue,CYPN,Sure Start - Every Child a Talker,Books & Publications,The Makaton Charity,642.25, 15-Nov-2010,,,,,,,,,,
2180,Revenue,CYPN,CSC - Aiming High for Disabled Children,Commissioned Service (Inc SLA Grants),The National Autistic Society,9750.00, 18-Nov-2010,,,,,,,,,,
2181,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,The Open University,585.00, 16-Nov-2010,,,,,,,,,,
2182,Revenue,CYPN,Learning & School Effectiveness Service,Training Expenses,The Open University,650.00, 16-Nov-2010,,,,,,,,,,
2183,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,The Open University,585.00, 09-Nov-2010,,,,,,,,,,
2184,Revenue,CYPN,CSC - Targeted Mental Health in Schools,Project Funding,The Ridings Federation of Academies,750.00, 24-Nov-2010,,,,,,,,,,
2185,Revenue,CYPN,CSC - Targeted Mental Health in Schools,Project Funding,The Ridings Federation of Academies,2000.00, 25-Nov-2010,,,,,,,,,,
2186,Revenue,CYPN,Thornbury Youth Centre,Rent,Thornbury Community Building Trust,10121.34, 04-Nov-2010,,,,,,,,,,
2187,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Timeout Childrens Homes Limited,14000.00, 15-Nov-2010,,,,,,,,,,
2188,Revenue,CYPN,CSC - LAT Placements,Client Transport,Timeout Childrens Homes Limited,576.00, 15-Nov-2010,,,,,,,,,,
2189,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Timeout Childrens Homes Limited,14000.00, 09-Nov-2010,,,,,,,,,,
2190,Revenue,CYPN,CSC - LAT Placements,Client Transport,Timeout Childrens Homes Limited,576.00, 09-Nov-2010,,,,,,,,,,
2191,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Timeout Childrens Homes Limited,14800.00, 11-Nov-2010,,,,,,,,,,
2192,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Timeout Childrens Homes Limited,14000.00, 25-Nov-2010,,,,,,,,,,
2193,Revenue,CYPN,CSC - LAT Placements,Client Transport,Timeout Childrens Homes Limited,576.00, 25-Nov-2010,,,,,,,,,,
2194,Revenue,CYPN,RTF National College,Conference Expenses,Tortworth Court Four Pillars Hotel,1043.87, 19-Nov-2010,,,,,,,,,,
2195,Revenue,CYPN,RTF National College,Intra Directorate Recharges Income,Tortworth Court Four Pillars Hotel,16802.10, 26-Nov-2010,,,,,,,,,,
2196,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Trend Control Systems Ltd,4116.25, 15-Nov-2010,,,,,,,,,,
2197,Revenue,CYPN,CYP Hub Strategy,Advertising for Recruitment,Tribal Resourcing Limited,1706.92, 23-Nov-2010,,,,,,,,,,
2198,Revenue,CYPN,HQ - Personnel - Fiona Parfitt,Advertising for Recruitment,Tribal Resourcing Limited,3652.32, 04-Nov-2010,,,,,,,,,,
2199,Revenue,CYPN,HQ - Personnel - Fiona Parfitt,CRB Vetting Fees,Tribal Resourcing Limited,475.00, 30-Nov-2010,,,,,,,,,,
2200,Revenue,CYPN,CSC - Emergency Home Care & Communic,Equipment Maintenance,Tunstall Telecom Limited,187.50, 25-Nov-2010,,,,,,,,,,
2201,Revenue,CYPN,CSC - Emergency Home Care & Communic,Computer Equipment - Purchase,Tunstall Telecom Limited,3630.00, 25-Nov-2010,,,,,,,,,,
2202,Revenue,CYPN,Central Sure Start Children Centres Supp,Training Expenses,Ultra Training Limited,800.00, 03-Nov-2010,,,,,,,,,,
2203,Revenue,CYPN,Central Sure Start Children Centres Supp,Training Expenses,Ultra Training Limited,800.00, 17-Nov-2010,,,,,,,,,,
2204,Revenue,CYPN,Youth Service Training,Students - Tuition Fees,University Of Bath,3290.00, 24-Nov-2010,,,,,,,,,,
2205,Revenue,CYPN,CYP  - SEN Central,Training Expenses,University of Birmingham,2450.00, 23-Nov-2010,,,,,,,,,,
2206,Revenue,CYPN,CYP  - SEN Central,Training Expenses,University of Birmingham,2450.00, 30-Nov-2010,,,,,,,,,,
2207,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,University of Gloucestershire,2961.00, 11-Nov-2010,,,,,,,,,,
2208,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,University of Gloucestershire,2961.00, 19-Nov-2010,,,,,,,,,,
2209,Revenue,CYPN,PACT - Curriculum Professional Develop't,Catering,University Of The West Of England,446.85, 19-Nov-2010,,,,,,,,,,
2210,Revenue,CYPN,Youth Service Management Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,152.63, 03-Nov-2010,,,,,,,,,,
2211,Revenue,CYPN,Youth Service Support Unit,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.00, 03-Nov-2010,,,,,,,,,,
2212,Revenue,CYPN,Central Detached Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.41, 03-Nov-2010,,,,,,,,,,
2213,Revenue,CYPN,UK Youth Parliament,Radio Pager/Mobile Phones,Vodafone Corporate Limited,82.28, 03-Nov-2010,,,,,,,,,,
2214,Revenue,CYPN,Participation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,9.89, 03-Nov-2010,,,,,,,,,,
2215,Revenue,CYPN,Accreditation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,29.80, 03-Nov-2010,,,,,,,,,,
2216,Revenue,CYPN,Brimsham Green Youth Wing,Radio Pager/Mobile Phones,Vodafone Corporate Limited,24.15, 03-Nov-2010,,,,,,,,,,
2217,Revenue,CYPN,Yate Detached,Radio Pager/Mobile Phones,Vodafone Corporate Limited,17.47, 03-Nov-2010,,,,,,,,,,
2218,Revenue,CYPN,Cadbury Heath Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.00, 03-Nov-2010,,,,,,,,,,
2219,Revenue,CYPN,Fromeside Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,63.62, 03-Nov-2010,,,,,,,,,,
2220,Revenue,CYPN,Hanham Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,72.50, 03-Nov-2010,,,,,,,,,,
2221,Revenue,CYPN,Little Stoke Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,33.58, 03-Nov-2010,,,,,,,,,,
2222,Revenue,CYPN,Made For Ever Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,50.23, 03-Nov-2010,,,,,,,,,,
2223,Revenue,CYPN,Patchway Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,21.86, 03-Nov-2010,,,,,,,,,,
2224,Revenue,CYPN,The Old School Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,9.29, 03-Nov-2010,,,,,,,,,,
2225,Revenue,CYPN,Thornbury Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.07, 03-Nov-2010,,,,,,,,,,
2226,Revenue,CYPN,Wickwar Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,13.33, 03-Nov-2010,,,,,,,,,,
2227,Revenue,CYPN,Chipping Sodbury Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,44.91, 03-Nov-2010,,,,,,,,,,
2228,Revenue,CYPN,St Andrews Methodist Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,57.90, 03-Nov-2010,,,,,,,,,,
2229,Revenue,CYPN,Youth - Rural Work,Radio Pager/Mobile Phones,Vodafone Corporate Limited,67.55, 03-Nov-2010,,,,,,,,,,
2230,Revenue,CYPN,Youth Opportunity Fund,Radio Pager/Mobile Phones,Vodafone Corporate Limited,30.72, 03-Nov-2010,,,,,,,,,,
2231,Revenue,CYPN,CSC - Participation (Childrens Fund),Radio Pager/Mobile Phones,Vodafone Corporate Limited,35.98, 03-Nov-2010,,,,,,,,,,
2232,Revenue,CYPN,Cadbury Heath Childrens Centre Cluster,Telephones,Vodafone Corporate Limited,59.52, 11-Nov-2010,,,,,,,,,,
2233,Revenue,CYPN,Central Sure Start Children Centres Supp,Telephones,Vodafone Corporate Limited,122.22, 11-Nov-2010,,,,,,,,,,
