Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4339,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 04-Sep-2020
4340,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 04-Sep-2020
4341,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 04-Sep-2020
4342,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 04-Sep-2020
4343,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 04-Sep-2020
4344,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,1540.00, 04-Sep-2020
4345,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2200.00, 04-Sep-2020
4346,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 04-Sep-2020
4347,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2726.24, 04-Sep-2020
4348,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,660.00, 04-Sep-2020
4349,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2935.53, 07-Sep-2020
4350,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1835.20, 07-Sep-2020
4351,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2615.64, 22-Sep-2020
4352,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1433.72, 15-Sep-2020
4353,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2333.37, 16-Sep-2020
4354,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1442.53, 16-Sep-2020
4355,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2646.85, 30-Sep-2020
4356,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2971.54, 30-Sep-2020
4357,Revenue,DECS,Highways Trading Account,Plant Without Operator,Mabey Hire Services Limited,1650.84, 02-Sep-2020
4358,Revenue,DECS,Highways Trading Account,Plant Without Operator,Mabey Hire Services Limited,1545.84, 15-Sep-2020
4359,Revenue,DECS,Highways Trading Account,Plant Without Operator,Mabey Hire Services Limited,3018.28, 29-Sep-2020
4360,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,MAC Surfacing Limited,2845.00, 30-Sep-2020
4361,Revenue,DECS,Sub Contractor Control Account,Road Signing,Mallatite Limited,21264.07, 08-Sep-2020
4362,Revenue,DECS,Sustainability Project Funding,Consultants Fees,Mark Letcher,3001.68, 09-Sep-2020
4363,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,486.00, 02-Sep-2020
4364,Revenue,DECS,Highways Trading Account,Plant Without Operator,Marwood Group,486.00, 15-Sep-2020
4365,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Mawdsleys BER Limited,1500.00, 30-Sep-2020
4366,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Mawdsleys BER Limited,2100.00, 09-Sep-2020
4367,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Mawdsleys BER Limited,5485.00, 09-Sep-2020
4368,Revenue,DECS,Streetworks Permitting Scheme,Other Private Contractors,Mayrise Ltd T/A Yotta,950.00, 03-Sep-2020
4369,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,971.80, 02-Sep-2020
4370,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 02-Sep-2020
4371,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 02-Sep-2020
4372,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,723.20, 02-Sep-2020
4373,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,813.60, 02-Sep-2020
4374,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,858.80, 02-Sep-2020
4375,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1039.60, 02-Sep-2020
4376,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 02-Sep-2020
4377,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 04-Sep-2020
4378,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 04-Sep-2020
4379,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 04-Sep-2020
4380,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 04-Sep-2020
4381,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1062.20, 04-Sep-2020
4382,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,632.80, 04-Sep-2020
4383,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 04-Sep-2020
4384,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 04-Sep-2020
4385,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 16-Sep-2020
4386,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 16-Sep-2020
4387,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 16-Sep-2020
4388,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 16-Sep-2020
4389,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,723.20, 16-Sep-2020
4390,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 16-Sep-2020
4391,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1039.60, 16-Sep-2020
4392,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,1390.00, 15-Sep-2020
4393,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,510.00, 15-Sep-2020
4394,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,2940.00, 15-Sep-2020
4395,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,796.04, 04-Sep-2020
4396,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,23.80, 09-Sep-2020
4397,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,70.00, 09-Sep-2020
4398,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,54.40, 09-Sep-2020
4399,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,136.00, 09-Sep-2020
4400,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,1360.00, 09-Sep-2020
4401,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,60.00, 09-Sep-2020
4402,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,539.14, 08-Sep-2020
4403,Revenue,DECS,Highways Asset Management,Training Expenses,Myles Mayne Consulting Limited,500.00, 25-Sep-2020
4404,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,1943.15, 01-Sep-2020
4405,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,2726.84, 04-Sep-2020
4406,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,3656.96, 15-Sep-2020
4407,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,N A L Limited,744.10, 15-Sep-2020
4408,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,2236.30, 15-Sep-2020
4409,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,753.80, 29-Sep-2020
4410,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,657.14, 29-Sep-2020
4411,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,8208.56, 28-Sep-2020
4412,Revenue,DECS,Charfield Station Feasibility Study - WECA Fund,Other Private Contractors,Network Rail Infrastructure Limited,33349.74, 07-Sep-2020
4413,Revenue,DECS,CAPRI,Project Funding,Nova Modus Ltd,500.00, 15-Sep-2020
4414,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,1062.90, 17-Sep-2020
4415,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,14224.00, 18-Sep-2020
4416,Revenue,DECS,Transport,Fuel Oil,O J Williams,10995.23, 07-Sep-2020
4417,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,2220.51, 16-Sep-2020
4418,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,1076.99, 17-Sep-2020
4419,Revenue,DECS,Transport,Fuel Oil,O J Williams,16484.02, 11-Sep-2020
4420,Revenue,DECS,Transport,Fuel Oil,O J Williams,1612.00, 11-Sep-2020
4421,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Obvis Ltd,500.00, 14-Sep-2020
4422,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,2294.40, 14-Sep-2020
4423,Revenue,DECS,Street Cleansing,Other Supplies & Services,P J McNama Limited,1094.76, 09-Sep-2020
4424,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5333.62, 09-Sep-2020
4425,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 09-Sep-2020
4426,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 09-Sep-2020
4427,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 09-Sep-2020
4428,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5273.53, 09-Sep-2020
4429,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 09-Sep-2020
4430,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 09-Sep-2020
4431,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 09-Sep-2020
4432,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4418.28, 09-Sep-2020
4433,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 09-Sep-2020
4434,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 30-Sep-2020
4435,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1015.04, 09-Sep-2020
4436,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,551.16, 09-Sep-2020
4437,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4076.23, 30-Sep-2020
4438,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2030.08, 30-Sep-2020
4439,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2030.08, 30-Sep-2020
4440,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4719.68, 30-Sep-2020
4441,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 30-Sep-2020
4442,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 30-Sep-2020
4443,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 30-Sep-2020
4444,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5134.90, 30-Sep-2020
4445,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 30-Sep-2020
4446,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 30-Sep-2020
4447,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 30-Sep-2020
4448,Revenue,DECS,Community Support,Grants to Voluntary Bodies,PCC of Christ Church Downend,500.00, 07-Sep-2020
4449,Revenue,DECS,Community Support,Grants to Voluntary Bodies,PCC of Christ Church Downend,750.00, 07-Sep-2020
4450,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,930.00, 15-Sep-2020
4451,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,432.45, 15-Sep-2020
4452,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,480.50, 15-Sep-2020
4453,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,1794.90, 15-Sep-2020
4454,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,1157.23, 15-Sep-2020
4455,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,3835.00, 03-Sep-2020
4456,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,420.00, 03-Sep-2020
4457,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2270.00, 02-Sep-2020
4458,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2366.00, 09-Sep-2020
4459,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,1660.50, 02-Sep-2020
4460,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,1438.50, 02-Sep-2020
4461,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,3412.00, 02-Sep-2020
4462,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,7216.50, 17-Sep-2020
4463,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,3448.00, 02-Sep-2020
4464,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,2716.00, 08-Sep-2020
4465,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,2902.00, 08-Sep-2020
4466,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,3440.50, 30-Sep-2020
4467,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,2819.50, 30-Sep-2020
4468,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,2875.00, 30-Sep-2020
4469,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Police and Crime Commissioner for Avon and,5260.00, 07-Sep-2020
4470,Revenue,DECS,One Stop Shops,Software Support & Maintenance,QMATIC (United Kingdom) Ltd,4053.32, 14-Sep-2020
4471,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Ltd,34216.00, 23-Sep-2020
4472,Revenue,DECS,Waste Minimisation,Office Supplies & Equipment,Rapid Vision Systems,990.00, 08-Sep-2020
4473,Revenue,DECS,CCTV,Service Contracts (Premises),Rapid Vision Systems,495.00, 08-Sep-2020
4474,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,800.00, 09-Sep-2020
4475,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,1610.98, 17-Sep-2020
4476,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,965.71, 01-Sep-2020
4477,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,579.90, 16-Sep-2020
4478,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,1207.44, 30-Sep-2020
4479,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Rockhampton Village Hall Management Committee,766.00, 14-Sep-2020
4480,Revenue,DECS,New Development Staff Cost (in m/m  r/c),Consultants Fees,Rosie Sullivan Consulting,2400.00, 16-Sep-2020
4481,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,S G Mitchell Phoenix Green Solutions,2369.50, 30-Sep-2020
4482,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,480.00, 08-Sep-2020
4483,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,447.60, 08-Sep-2020
4484,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,488.00, 08-Sep-2020
4485,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,480.00, 08-Sep-2020
4486,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,970.40, 08-Sep-2020
4487,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,548.00, 07-Sep-2020
4488,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,444.75, 08-Sep-2020
4489,Revenue,DECS,Business Growth Employer Grants,Other Supplies & Services,SevernNet Limited,1257.48, 16-Sep-2020
4490,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,447.50, 29-Sep-2020
4491,Revenue,DECS,Transport,Other Consumable Materials,SKH Engineering,471.50, 02-Sep-2020
4492,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1188.00, 02-Sep-2020
4493,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1891.00, 02-Sep-2020
4494,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1537.00, 02-Sep-2020
4495,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1282.50, 02-Sep-2020
4496,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1518.00, 02-Sep-2020
4497,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1607.50, 02-Sep-2020
4498,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1282.50, 02-Sep-2020
4499,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Smith`s (Gloucester) Limited,851.00, 15-Sep-2020
4500,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1518.00, 23-Sep-2020
4501,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1485.00, 07-Sep-2020
4502,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1891.00, 07-Sep-2020
4503,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1282.50, 07-Sep-2020
4504,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1440.00, 07-Sep-2020
4505,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1188.00, 15-Sep-2020
4506,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1485.00, 15-Sep-2020
4507,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1282.50, 15-Sep-2020
4508,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1440.00, 29-Sep-2020
4509,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Smith`s (Gloucester) Limited,445.00, 30-Sep-2020
4510,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,544.00, 07-Sep-2020
4511,Revenue,DECS,Corporate Research & Consultation,Computer Services,Snap Surveys Limited,9594.00, 18-Sep-2020
4512,Revenue,DECS,Business Growth Travel to Work Survey,Other Supplies & Services,Snap Surveys Limited,9925.00, 15-Sep-2020
4513,Revenue,DECS,Community Safety Team,Project Funding,Somerset County Council,7611.56, 30-Sep-2020
4514,Revenue,DECS,Love Our High Streets - Kingswood,Project Funding,South Gloucestershire CVS,5000.00, 18-Sep-2020
4515,Revenue,DECS,Transport,Other Consumable Materials,South West Commercial Vehicle Electrics,560.00, 02-Sep-2020
4516,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,South West Commercial Vehicle Electrics,640.00, 15-Sep-2020
4517,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses Limited,22007.34, 08-Sep-2020
4518,Revenue,DECS,One Stop Shops,Furniture & Fittings Loose,Springfield Supplies & Projects,2096.00, 07-Sep-2020
4519,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Springfield Supplies & Projects,2385.00, 07-Sep-2020
4520,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Springfield Supplies & Projects,420.00, 09-Sep-2020
4521,Revenue,DECS,Community Support,Grants to Voluntary Bodies,SSAFA Bristol And South Gloucestershire,4525.00, 09-Sep-2020
4522,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,SSE Business Energy,4807.03, 24-Sep-2020
4523,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,25892.71, 24-Sep-2020
4524,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,SSE Business Energy,9483.17, 24-Sep-2020
4525,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,24402.20, 24-Sep-2020
4526,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Stagecoach Services Limited,4253.00, 11-Sep-2020
4527,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Project Funding,Steve Roberts,642.00, 09-Sep-2020
4528,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,146127.27, 11-Sep-2020
4529,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,1432995.96, 11-Sep-2020
4530,Revenue,DECS,West of England Partnership,Other Private Contractors,SUEZ Recycling and Recovery Ltd,324487.99, 15-Sep-2020
4531,Revenue,DECS,Highways Management + O/Hs,Plant Without Operator,Sunbelt Rentals Limited,1208.23, 02-Sep-2020
4532,Revenue,DECS,Highways Management + O/Hs,Plant Without Operator,Sunbelt Rentals Limited,1103.17, 30-Sep-2020
4533,Revenue,DECS,Transport,Other Consumable Materials,T H White Limited,625.15, 15-Sep-2020
4534,Revenue,DECS,Transport,Other Consumable Materials,T H White Limited,1744.80, 15-Sep-2020
4535,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,T H White Limited,3072.72, 24-Sep-2020
4536,Revenue,DECS,Payment of S106 Contributions,Project Funding,T.D.C.A. Revenue Account,39153.00, 17-Sep-2020
4537,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,230282.04, 17-Sep-2020
4538,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,22314.17, 30-Sep-2020
4539,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,197711.62, 09-Sep-2020
4540,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,44300.54, 07-Sep-2020
4541,Revenue,DECS,Client Transport - Contractors,Client Transport,Techxi Limited,1817.60, 30-Sep-2020
4542,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,The George Veterinary Group,711.89, 25-Sep-2020
4543,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,694.36, 07-Sep-2020
4544,Revenue,DECS,Traffic Surveys,Other Private Contractors,Tracsis Traffic Data Limited,808.15, 10-Sep-2020
4545,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,2428.68, 30-Sep-2020
4546,Revenue,DECS,Transport,Other Consumable Materials,TSUK (Bristol) Ltd,690.00, 25-Sep-2020
4547,Revenue,DECS,Highways Trading Account,Other Private Contractors,Ultima Cleaning Limited T/A Ultima Environmental,3875.00, 08-Sep-2020
4548,Revenue,DECS,Highways Trading Account,Other Private Contractors,Ultima Cleaning Limited T/A Ultima Environmental,7750.00, 30-Sep-2020
4549,Revenue,DECS,Licensing,Operational Equipment,VIP System Ltd,2218.23, 11-Sep-2020
4550,Revenue,DECS,CCTV,Rent,Virgin Media Payments Ltd,1074.00, 25-Sep-2020
4551,Revenue,DECS,West of England Partnership,Other Private Contractors,Viridor Waste Management Ltd,1223989.83, 07-Sep-2020
4552,Revenue,DECS,Highways Asset Management,Radio Pager/Mobile Phones,Vodafone Limited,828.88, 09-Sep-2020
4553,Revenue,DECS,Highways Management + O/Hs,Radio Pager/Mobile Phones,Vodafone Limited,342.57, 09-Sep-2020
4554,Revenue,DECS,Community Spaces,Radio Pager/Mobile Phones,Vodafone Limited,43.50, 09-Sep-2020
4555,Revenue,DECS,Street Care Mgt & General Overheads,Radio Pager/Mobile Phones,Vodafone Limited,2038.35, 09-Sep-2020
4556,Revenue,DECS,Traffic Management - Signals & UTC,Telephones,Vodafone Limited,863.25, 10-Sep-2020
4557,Revenue,DECS,Traffic Management - Signals & UTC,Telephones,Vodafone Limited,863.25, 10-Sep-2020
4558,Revenue,DECS,Waste Minimisation,Publicity & Promotions,Voice News and Media Limited,3900.00, 08-Sep-2020
4559,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,4342.43, 25-Sep-2020
4560,Revenue,DECS,Street Lighting Trading account,Other Private Contractors,W & N Adams Limited,228.55, 25-Sep-2020
4561,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,863.57, 03-Sep-2020
4562,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,819.29, 08-Sep-2020
4563,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,863.57, 30-Sep-2020
4564,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1100.29, 30-Sep-2020
4565,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1214.29, 08-Sep-2020
4566,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,863.57, 30-Sep-2020
4567,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,819.29, 08-Sep-2020
4568,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1226.29, 08-Sep-2020
4569,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1226.29, 30-Sep-2020
4570,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1226.29, 30-Sep-2020
4571,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1214.29, 08-Sep-2020
4572,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,863.57, 08-Sep-2020
4573,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,863.57, 08-Sep-2020
4574,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,819.29, 08-Sep-2020
4575,Revenue,DECS,Highways Trading Account,Plant Without Operator,Wernick Hire Limited,775.00, 02-Sep-2020
4576,Revenue,DECS,Highways Trading Account,Plant Without Operator,Wernick Hire Limited,775.00, 02-Sep-2020
4577,Revenue,DECS,Highways Trading Account,Plant Without Operator,Wernick Hire Limited,775.00, 30-Sep-2020
4578,Revenue,DECS,Highways Trading Account,Plant Without Operator,Wernick Hire Limited,775.00, 30-Sep-2020
4579,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,West Mercia Energy,664.49, 04-Sep-2020
4580,Revenue,DECS,Transport,Fuel Oil,WEX Europe Services (UK) Limited,1178.40, 15-Sep-2020
4581,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Willsbridge Mill Community Refresh,2500.00, 09-Sep-2020
