Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,
,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Toyota World (Bristol North),511.11, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Departmental Training,Training Expenses,Trading Standards Institute,440.00, 12-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,866.43, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,1519.40, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Trading Standards,Other Supplies & Services,Tree Maintenance Limited,531.25, 21-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Tydee Contractors Limited,4968.75, 25-Jan-2011,,,,,,,,,,
,Revenue,COMM,Street Lighting Management & Overheads,Training Expenses,University Of The West Of England,5400.00, 13-Jan-2011,,,,,,,,,,
,Revenue,COMM,Car Parks,Consultants Fees,Valuation Office Agency,1000.00, 14-Jan-2011,,,,,,,,,,
,Revenue,COMM,Departmental Training,Training Expenses,Vehicle and Operator Services Agency,798.00, 20-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Viridor Waste Management Ltd,828.54, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Trading Standards,Radio Pager/Mobile Phones,Vodafone Corporate Limited,3125.03, 31-Jan-2011,,,,,,,,,,
,Revenue,COMM,Street Scene Management & Overheads,Radio Pager/Mobile Phones,Vodafone Limited,500.00, 28-Jan-2011,,,,,,,,,,
,Revenue,COMM,Street Scene Management & Overheads,Radio Pager/Mobile Phones,Vodafone Limited,433.59, 14-Jan-2011,,,,,,,,,,
,Revenue,COMM,Directorate,Telephones,Vodafone Limited,30.13, 17-Jan-2011,,,,,,,,,,
,Revenue,COMM,Winter Maintenance,Radio Pager/Mobile Phones,Vodafone Limited,31.60, 17-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways Asset Management,Telephones,Vodafone Limited,79.34, 17-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways Management & Overheads,Telephones,Vodafone Limited,1065.16, 17-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Telephones,Vodafone Limited,35.23, 17-Jan-2011,,,,,,,,,,
,Revenue,COMM,Street Lighting Management & Overheads,Telephones,Vodafone Limited,520.40, 17-Jan-2011,,,,,,,,,,
,Revenue,COMM,Property Services - Overheads,Telephones,Vodafone Limited,164.14, 17-Jan-2011,,,,,,,,,,
,Revenue,COMM,Procurement,Telephones,Vodafone Limited,100.03, 17-Jan-2011,,,,,,,,,,
,Revenue,COMM,Community Composting,Telephones,Vodafone Limited,31.60, 17-Jan-2011,,,,,,,,,,
,Revenue,COMM,Street Care Mgt & General Overheads,Telephones,Vodafone Limited,81.94, 17-Jan-2011,,,,,,,,,,
,Revenue,COMM,Trading Standards,Fuel Oil,Watson Petroleum Limited,1674.75, 12-Jan-2011,,,,,,,,,,
,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Watts Trick & Van Centres,630.22, 25-Jan-2011,,,,,,,,,,
,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Watts Trick & Van Centres,481.42, 25-Jan-2011,,,,,,,,,,
,Revenue,COMM,Street Care Mgt & General Overheads,Security Systems,Wireless CCTV Limited,7800.00, 14-Jan-2011,,,,,,,,,,
,Revenue,COMM,Management Env. Services,Other L.A.'s - General,Worcestershire County Council,1590.00, 31-Jan-2011,,,,,,,,,,
,Revenue,COMM,Management Env. Services,Other L.A.'s - General,Worcestershire County Council,1400.00, 24-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Wright Minimix Limited,1076.55, 25-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,WTB Group Ltd,490.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Sports Projects,Project Funding,Yate & District Athletic Club,1000.00, 25-Jan-2011,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,2684383.58,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Revenue,CYPN,Client and Provider Overheads,Other Premises Costs,1st Pucklechurch Scout Group," 1,050.00 ", 18-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Adoption Support,Membership Fees,Adoption UK, 536.00 , 28-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Alexandra Plc, 505.85 , 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Alexandra Plc, 462.65 , 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Amicus Foster Care Ltd," 3,476.43 ", 10-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Amicus Foster Care Ltd," 2,627.06 ", 10-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Amicus Foster Care Ltd," 3,476.43 ", 10-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Training Budget - Children`s Social Serv,External Lecturers Fees,Individual payment, 535.00 , 06-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Client and Provider Overheads,Contract Hire & Operational Leases,Apetito Limited," 2,880.00 ", 25-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Downend Day Centre Catering,"Provisions (Food, etc)",Apetito Limited, 660.93 , 11-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Downend Day Centre Catering,"Provisions (Food, etc)",Apetito Limited, 630.28 , 10-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited," 3,678.94 ", 10-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited," 2,235.76 ", 13-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Pupil Referral Unit,Examination Fees,Assessment and Qualifications Alliance," 1,285.85 ", 10-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Associated Psychology & Training Limited," 2,657.92 ", 13-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Associated Psychology & Training Limited," 2,657.92 ", 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Yate Locality Children`s Centre,Security Systems,Aztec Securities (Nationwide), 520.00 , 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Adoption Support,Membership Fees,BAAF Registered Charity," 4,453.06 ", 14-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Purchase/Sale of Placements,Professional Fees,BAAF Registered Charity, 561.20 , 13-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Ext. Schools Sustainability 10/11,Conference Expenses,Bawa Healthcare & Leisure, 400.00 , 24-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Ext. Schools Sustainability 10/11,Subsistence,Bawa Healthcare & Leisure, 754.73 , 24-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Pupil Referral Unit,R & M by Departments,Beaver Maintenance Limited," 1,549.40 ", 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Belgrave School," 7,957.73 ", 11-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Health and Safety Trees,Tree Maintenance,Blagdon Tree Surgeons, 450.00 , 20-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited," 1,480.77 ", 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited, 544.58 , 24-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited, 482.08 , 31-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited, 746.00 , 31-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited," 1,143.85 ", 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Blue Group International," 1,350.50 ", 14-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Blue Group International," 1,350.50 ", 14-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Blue Group International, 803.00 , 14-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Blue Group International," 1,076.75 ", 14-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Blue Group International," 2,153.50 ", 14-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Client and Provider Overheads,Other Supplies & Services,BM TRADA Certification Ltd," 2,064.82 ", 24-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Targeted Mental Health in Schools,Project Funding,Bradley Stoke Community School, 750.00 , 20-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros, 695.08 , 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros, 31.22 , 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros, 683.40 , 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros, 974.84 , 10-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros, 847.60 , 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros," 1,221.89 ", 14-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros, 678.85 , 14-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros, 573.00 , 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros, 587.10 , 14-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Client and Provider Overheads,Catering Equipment,Brakes Catering Equipment," 3,449.92 ", 21-Jan-2011,,,,,,,,,,
,Revenue,CYPN,EY Foundation Stage,Training Expenses,Bridgewater College, 750.00 , 31-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Parenting Support Grant,Office Supplies & Equipment,Brief Therapy Practice, 475.00 , 20-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Pupil Referral Unit,Other Supplies & Services,Bristol City Council," 2,160.00 ", 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Teenage Pregnancy Special Gran,Administrative & Support Staff Pay,Bristol PCT," 2,000.00 ", 20-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Bristolfridge, 650.00 , 31-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,Building Improvements,BWS Security Systems Limited," 8,791.00 ", 20-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,Building Improvements,BWS Security Systems Limited, 468.00 , 20-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School Supp Staff Training (ABG),Training Expenses,CACHE, 560.00 , 28-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Cambian Autism Services Limited," 58,793.30 ", 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Cambian Autism Services Limited," 6,532.58 ", 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Cambian Autism Services Limited," 9,741.82 ", 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Cambian Autism Services Limited," 1,082.42 ", 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Directorate,Agency Staff (Management) Pay,Cambridge Education," 15,851.89 ", 21-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Funding for integrated working (CWDC),Consultants Fees,Capita SHG Resourcing," 1,113.00 ", 24-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Residential Homes,Care UK Childrens Services," 5,657.19 ", 19-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Residential Homes,Care UK Childrens Services," 15,942.99 ", 24-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Caritas Recruitment Ltd," 1,794.50 ", 11-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Caritas Recruitment Ltd," 1,845.70 ", 19-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Caritas Recruitment Ltd," 1,794.50 ", 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Caritas Recruitment Ltd," 1,794.50 ", 20-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Caritas Recruitment Ltd," 1,794.50 ", 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Carlton Services UK Limited, 699.00 , 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,CashFriday, 495.00 , 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Client and Provider Overheads,Other Supplies & Services,CCA Occasions Ltd, 428.41 , 06-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Chances Child Care & Family Support Services," 10,760.00 ", 19-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Chances Child Care & Family Support Services," 10,760.00 ", 19-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Big Lottery - Play Fund,Commissioned Service (Inc SLA Grants),Childrens Scrapstore," 7,000.00 ", 06-Jan-2011,,,,,,,,,,
,Revenue,CYPN,LSE - Governor Training and Supp Service,External Lecturers Fees,City of Bristol College, 994.50 , 25-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Claremont School - Secondary," 14,837.50 ", 18-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Fostering Support,Catering,Cleve Rugby Football Club Limited," 2,044.68 ", 14-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Clifford House," 15,352.00 ", 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Music Service,Rent,Clifton Cathedral, 500.00 , 18-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School ICT Support Team,Agency Staff (Admin/Support Staff) Pay,Computer People (UK) Limited," 3,404.00 ", 25-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School ICT Support Team,Agency Staff (Admin/Support Staff) Pay,Computer People (UK) Limited," 2,898.00 ", 20-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School ICT Support Team,Agency Staff (Admin/Support Staff) Pay,Computer People (UK) Limited, 851.00 , 20-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Asset Management and Capital Planning,Training Expenses,ComputerWorld Training Limited, 550.00 , 24-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Connexions,Commissioned Service (Inc SLA Grants),Connexions West of England," 418,244.00 ", 21-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Pupil Referral Unit,Gas,Corona Energy Retail 3 Limited, 891.22 , 06-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Hanham Youth Centre,Gas,Corona Energy Retail 3 Limited, 942.24 , 06-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Fromeside Youth Centre,Gas,Corona Energy Retail 3 Limited, 510.67 , 06-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Made For Ever Youth Centre,Gas,Corona Energy Retail 3 Limited, 787.72 , 06-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Client and Provider Overheads,Gas,Corona Energy Retail 3 Limited, 979.48 , 06-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Severnside Locality Childrens Cent,Gas,Corona Energy Retail 3 Limited, 541.06 , 19-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - 43 The Park,Gas,Corona Energy Retail 3 Limited, 481.23 , 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Pupil Referral Unit,Gas,Corona Energy Retail 3 Limited," 1,397.22 ", 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Hanham Youth Centre,Gas,Corona Energy Retail 3 Limited," 1,299.17 ", 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Fromeside Youth Centre,Gas,Corona Energy Retail 3 Limited, 525.51 , 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Made For Ever Youth Centre,Gas,Corona Energy Retail 3 Limited," 1,240.52 ", 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Client and Provider Overheads,Gas,Corona Energy Retail 3 Limited, 802.36 , 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,Corona Energy Retail 3 Limited," 15,454.96 ", 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company, 506.88 , 14-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company, 464.45 , 12-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company, 571.72 , 19-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company, 543.55 , 19-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company, 502.00 , 19-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company, 762.06 , 31-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company, 531.72 , 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Hanham YC Trading,Other Supplies & Services,Crisp Cabin Ltd, 685.75 , 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Independent Special Placements - Travel,Client Transport,Individual payment, 576.00 , 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Emergency Duty Team,Telephones,Daisy Communications Limited, 473.92 , 20-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Emergency Duty Team,Telephones,Daisy Communications Limited, 501.42 , 20-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Emergency Duty Team,Telephones,Daisy Communications Limited, 489.85 , 28-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Youth - Rural Work,Other Supplies & Services,Individual payment, 750.00 , 25-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Parenting Support Grant,Training Expenses,De Montford University," 1,050.00 ", 06-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited," 6,966.24 ", 24-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited," 1,113.26 ", 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited, 505.19 , 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited, 640.80 , 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited, 640.80 , 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited," 1,735.44 ", 11-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited," 1,822.64 ", 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited," 1,010.38 ", 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited, 968.24 , 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited, 578.48 , 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited, 666.60 , 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School ICT Support Team,Intra Directorate Recharges,Dell Computer Corporation Limited, 59.88 , 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited, 801.90 , 07-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited, 505.20 , 10-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited," 1,143.60 ", 12-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited," 2,313.93 ", 13-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited," 2,313.91 ", 13-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited, 578.48 , 14-Jan-2011,,,,,,,,,,
,Revenue,CYPN,School ICT Support Team,Computer Equipment - Purchase,Dell Computer Corporation Limited, 528.43 , 21-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited, 578.48 , 21-Jan-2011,,,,,,,,,,
,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited, 578.48 , 20-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Devon County Council," 9,800.00 ", 21-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Pupil Referral Unit,Fees - General,Didac Limited," 1,130.00 ", 06-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,Medical Fees,Individual payment," 2,500.00 ", 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Individual payment, 809.00 , 20-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Individual payment, 840.13 , 11-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Individual payment, 900.00 , 25-Jan-2011,,,,,,,,,,
,Revenue,CYPN,KS4 Lead Practitioner Support,Consultants Fees,Individual payment, 518.88 , 11-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Teenage Pregnancy Special Gran,Drugs & Medical Supplies,Durbin Plc, 457.28 , 12-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Adolescent Support Team,Agency Staff (Social Workers),Eden Brown Limited," 1,250.60 ", 31-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Eden Brown Limited," 1,480.00 ", 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Eden Brown Limited," 1,285.75 ", 10-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Eden Brown Limited," 1,480.00 ", 13-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Eden Brown Limited," 1,292.95 ", 10-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Eden Brown Limited," 1,319.14 ", 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Eden Brown Limited," 1,250.60 ", 10-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Eden Brown Limited, 480.00 , 13-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Eden Brown Limited," 1,250.60 ", 12-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Eden Brown Limited, 434.38 , 17-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Eden Brown Limited, 811.20 , 26-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Eden Brown Limited," 1,046.50 ", 26-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Agency Staff (Social Workers),Eden Brown Limited," 3,770.00 ", 28-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Patchway Youth Centre,Fuel Oil,Esso Serve Europe Limited," 1,106.00 ", 27-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Court Road Buildings,Fuel Oil,Esso Serve Europe Limited," 1,103.03 ", 26-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Exeter Royal Academy For Deaf Education," 23,221.00 ", 13-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Families First Ltd," 3,704.10 ", 24-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Families First Ltd," 3,704.10 ", 31-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Ferman Law, 547.45 , 25-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Centrally Managed Youth Services,Software Purchase,Focus New Media, 600.00 , 11-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Centrally Managed Youth Services,Software Purchase,Focus New Media, 600.00 , 11-Jan-2011,,,,,,,,,,
,Revenue,CYPN,Little Stoke Youth Centre,Fuel Oil,Ford Fuel Oils, 899.25 , 14-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster & Partners Solicitors," 1,179.00 ", 06-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster & Partners Solicitors," 1,966.50 ", 06-Jan-2011,,,,,,,,,,
,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster and Partners," 1,615.00 ", 14-Jan-2011,,,,,,,,,,
