Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
19/02/2015,Chief Executive & Corporate Resources,Supplies Team,12.28,Stationery,Stationery Stores
19/02/2015,Chief Executive & Corporate Resources,Supplies Team,77.15,Stationery,Stationery Stores
19/02/2015,Children Adult & Health,Cossey Produce Ltd,106.24,School dinners,Misc Food Stores - Default
19/02/2015,Children Adult & Health,Cossey Produce Ltd,119.65,School dinners,Misc Food Stores - Default
19/02/2015,Children Adult & Health,Cossey Produce Ltd,37.09,School dinners,Misc Food Stores - Default
19/02/2015,Children Adult & Health,Cossey Produce Ltd,37.64,School dinners,Misc Food Stores - Default
19/02/2015,Children Adult & Health,Cossey Produce Ltd,45.46,School dinners,Misc Food Stores - Default
19/02/2015,Children Adult & Health,Cossey Produce Ltd,44.88,School dinners,Misc Food Stores - Default
19/02/2015,Children Adult & Health,Cossey Produce Ltd,45.46,School dinners,Misc Food Stores - Default
19/02/2015,Environment & Community Services,In-Car Safety Centre,599.5,Credit Card Charges,Automotive Parts Stores
19/02/2015,Environment & Community Services,Paul Jenkins,33.3,Credit Card Charges,Hardware Stores
19/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",26.45,Credit Card Charges,Book Stores
19/02/2015,Environment & Community Services,B & Q,10.04,Supplies and Services,Lumber/Build. Supply Stores
19/02/2015,Environment & Community Services,Screwfix,3.57,Supplies and Services,Lumber/Build. Supply Stores
19/02/2015,Children Adult & Health,Currys Online,79.98,Supplies and Services,Electronics Sales
19/02/2015,Children Adult & Health,Cross Country,88.1,Supplies and Services,Passenger Railways
19/02/2015,Children Adult & Health,Coffee#1 Fishponds,4.3,Supplies and Services,Eating Places/Restaurants
19/02/2015,Children Adult & Health,Brake Bros Ltd,-13.54,School dinners,Caterers
19/02/2015,Children Adult & Health,Brake Bros Ltd,111.64,School dinners,Caterers
19/02/2015,Children Adult & Health,Brake Bros Ltd,235.6,School dinners,Caterers
19/02/2015,Children Adult & Health,John Sheppard Butchers,11.85,School dinners,Freezer/Meat Lockers
19/02/2015,Children Adult & Health,John Sheppard Butchers,17.2,School dinners,Freezer/Meat Lockers
20/02/2015,Children Adult & Health,Brake Bros Ltd,530.78,School dinners,Caterers
20/02/2015,Children Adult & Health,Brake Bros Ltd,27.44,School dinners,Caterers
20/02/2015,Children Adult & Health,Brake Bros Ltd,-4.36,School dinners,Caterers
20/02/2015,Children Adult & Health,Brake Bros Ltd,26.44,School dinners,Caterers
20/02/2015,Children Adult & Health,Brake Bros Ltd,512.13,School dinners,Caterers
20/02/2015,Children Adult & Health,Brake Bros Ltd,182.36,School dinners,Caterers
20/02/2015,Children Adult & Health,John Sheppard Butchers,80.29,School dinners,Freezer/Meat Lockers
20/02/2015,Childrens Adult & Health,Www.Bristol-City.Gov.U,11.5,Supplies and Services,Gift/Card/Novelty And Souvenir Stores
20/02/2015,Childrens Adult & Health,Www.Bristol-City.Gov.U,11.5,Supplies and Services,Gift/Card/Novelty And Souvenir Stores
20/02/2015,Chief Executive & Corporate Resources,Tennants UK Ltd,167.88,Supplies and Services,Industrial Supplies - Def
20/02/2015,Chief Executive & Corporate Resources,"Amazon Svcs Europe,sar",105,Supplies and Services,Book Stores
20/02/2015,Children Adult & Health,Crown Decorating Centr,13.79,Supplies and Services,Gen Contractors Residentl/Coml
20/02/2015,Children Adult & Health,Sofa Project,80,Supplies and Services,Charitable/Soc Service Orgs
20/02/2015,Children Adult & Health,Asda Stores 4379,14.25,Supplies and Services,Grocery Stores/Supermarkets
20/02/2015,Children Adult & Health,Asda Stores 4379,19,Supplies and Services,Grocery Stores/Supermarkets
20/02/2015,Children Adult & Health,Asda Stores 4379,105,Supplies and Services,Grocery Stores/Supermarkets
20/02/2015,Children Adult & Health,Www.Insidehousing.Co.U,134,Supplies and Services,Misc Publishing & Printing
20/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",29.92,Supplies and Services,Book Stores
20/02/2015,Environment & Community Services,B & Q,4.99,Supplies and Services,Lumber/Build. Supply Stores
20/02/2015,Chief Executive & Corporate Resources,999inks.Com,76.45,Credit Card Charges,Quick Copy/Repro Services
20/02/2015,Environment & Community Services,"Amazon Svcs Europe,sar",13.12,Credit Card Charges,Book Stores
20/02/2015,Environment & Community Services,"Amazon Svcs Europe,sar",3.67,Credit Card Charges,Book Stores
20/02/2015,Environment & Community Services,"Amazon Svcs Europe,sar",10.65,Credit Card Charges,Book Stores
20/02/2015,Children Adult & Health,Cossey Produce Ltd,18.04,School dinners,Misc Food Stores - Default
20/02/2015,Children Adult & Health,Cossey Produce Ltd,124.38,School dinners,Misc Food Stores - Default
20/02/2015,Children Adult & Health,Cossey Produce Ltd,29.16,School dinners,Misc Food Stores - Default
20/02/2015,Children Adult & Health,Cossey Produce Ltd,64,School dinners,Misc Food Stores - Default
20/02/2015,Chief Executive & Corporate Resources,Supplies Team,446.41,Stationery,Stationery Stores
20/02/2015,Chief Executive & Corporate Resources,Supplies Team,1.02,Stationery,Stationery Stores
20/02/2015,Chief Executive & Corporate Resources,Apple Online Store Gbp,789,Supplies and Services,Electronics Sales
20/02/2015,Children Adult & Health,Orca Print Ltd,21.95,Credit Card Charges,Non-Durable Goods - Default
20/02/2015,Children Adult & Health,Xpres,43.98,Credit Card Charges,Womens Access/Specialty
20/02/2015,Children Adult & Health,Amazon UK Retail,50.94,Credit Card Charges,Other Direct Marketers
20/02/2015,Children Adult & Health,Www.Btcactivewear.Co.U,68.34,Credit Card Charges,Combination Catalog & Retail
20/02/2015,Children Adult & Health,Www.Btcactivewear.Co.U,62.38,Credit Card Charges,Combination Catalog & Retail
20/02/2015,Children Adult & Health,A City Carpets Limited,460,Supplies and Services,Floor Covering Stores
20/02/2015,Children Adult & Health,Allpay.Net Visa And Mast,111.11,Supplies and Services,Real Estate Agents And Managers
20/02/2015,Children Adult & Health,McDonalds Rest,7.48,Supplies and Services,Fast Food Restaurants
20/02/2015,Environment & Community Services,B & Q,4.89,Street Care - Buildings Maintenance,Lumber/Build. Supply Stores
20/02/2015,Environment & Community Services,Screwfix Direct,33.99,Street Care - Buildings Maintenance,Lumber/Build. Supply Stores
20/02/2015,Environment & Community Services,Paypal,900,Credit Card Charges,Accountants/Auditors/Bookpr
20/02/2015,Environment & Community Services,Wotton Building Su,18.23,Street Care - Buildings Maintenance,Lumber/Build. Supply Stores
20/02/2015,Children Adult & Health,Rajani Superstores,16.48,Supplies and Services,Variety Stores
20/02/2015,Childrens Adult & Health,Paypal,28.5,Supplies and Services,Charitable/Soc Service Orgs
20/02/2015,Chief Executive & Corporate Resources,Screwfix Direct,150.96,Supplies and Services,Lumber/Build. Supply Stores
20/02/2015,Environment & Community Services,Amazon UK Retail,79.41,Credit Card Charges,Other Direct Marketers
20/02/2015,Children Adult & Health,British Heart Foundati,125,Supplies and Services,Charitable/Soc Service Orgs
20/02/2015,Children Adult & Health,Merlin Hs Rent/srv Chg,192.92,Supplies and Services,Govt Serv - Default
20/02/2015,Environment & Community Services,Screwfix,70.4,Supplies and Services,Lumber/Build. Supply Stores
21/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",1.13,Supplies and Services,Book Stores
21/02/2015,Children Adult & Health,Brake Bros Ltd,33.21,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,175.56,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,244.99,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,97.57,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,50.7,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,170.14,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,109.62,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,170,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,349.43,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,161.54,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,83.42,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,340.64,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,49.03,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,38.1,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,18.58,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,248.33,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,78.99,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,195.1,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,201.35,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,318.1,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,345.58,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,22.48,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,204.32,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,114.58,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,115.57,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,321.16,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,116.66,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,229.29,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,448.29,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,198.04,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,108.23,School dinners,Caterers
21/02/2015,Children Adult & Health,Brake Bros Ltd,91.73,School dinners,Caterers
21/02/2015,Environment & Community Services,Amazon UK Retail,25.66,Credit Card Charges,Other Direct Marketers
21/02/2015,Chief Executive & Corporate Resources,Facebook 8s9u37e952,16.57,Supplies and Services,Advertising Services
21/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",80.66,Supplies and Services,Book Stores
21/02/2015,Children Adult & Health,Amazon UK Retail,298,Credit Card Charges,Other Direct Marketers
22/02/2015,Children Adult & Health,Amazon UK Marketplace,2.15,Supplies and Services,Book Stores
23/02/2015,Children Adult & Health,Burger King,11.08,Supplies and Services,Fast Food Restaurants
23/02/2015,Environment & Community Services,Sportsdirect.Com,252.43,Credit Card Charges,Sporting Goods Stores
23/02/2015,Chief Executive & Corporate Resources,"Amazon Svcs Europe,sar",44.99,Supplies and Services,Book Stores
23/02/2015,Environment & Community Services,B & Q,9.98,Street Care - Buildings Maintenance,Lumber/Build. Supply Stores
23/02/2015,Environment & Community Services,B & Q,4.14,Street Care - Buildings Maintenance,Lumber/Build. Supply Stores
23/02/2015,Children Adult & Health,Coffee#1 Chipping Sodb,4.65,Supplies and Services,Eating Places/Restaurants
23/02/2015,Children Adult & Health,43035040 Costa Coffee,8.35,Supplies and Services,Eating Places/Restaurants
23/02/2015,Children Adult & Health,Amazon UK Marketplace,35.46,Supplies and Services,Book Stores
23/02/2015,Children Adult & Health,Amazon UK Marketplace,1.47,Supplies and Services,Misc Speciality Retail
23/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",3.93,Supplies and Services,Book Stores
23/02/2015,Children Adult & Health,Tesco Stores 6420,64.52,Supplies and Services,Grocery Stores/Supermarkets
23/02/2015,Environment & Community Services,Amazon UK Retail,37.82,Credit Card Charges,Other Direct Marketers
23/02/2015,Chief Executive & Corporate Resources,Supplies Team,-52.44,Stationery,Stationery Stores
23/02/2015,Chief Executive & Corporate Resources,Supplies Team,10.99,Stationery,Stationery Stores
23/02/2015,Chief Executive & Corporate Resources,Call Print Grp,25.92,Supplies and Services,Quick Copy/Repro Services
23/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",17.8,Supplies and Services,Book Stores
23/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",17.8,Supplies and Services,Book Stores
23/02/2015,Children Adult & Health,Cossey Produce Ltd,67.77,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,46.14,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,71.05,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,52.53,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,29.85,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,10.7,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,22.79,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,24.84,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,51.24,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,22.87,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,190.46,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,57.9,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,62.64,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,87.05,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,28.8,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,18.8,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,31.31,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,35.62,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,42.97,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,49.59,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Cossey Produce Ltd,56.69,School dinners,Misc Food Stores - Default
23/02/2015,Children Adult & Health,Brake Bros Ltd,532.99,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,25.51,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,40.4,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,107.78,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,159.37,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,506.43,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,99.19,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,280.59,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,70.07,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,347.43,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,285.76,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,187.4,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,198.29,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,23.85,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,210.36,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,208.24,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,267.57,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,140.56,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,142.48,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,189.47,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,3.28,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,183.75,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,492.2,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,52.23,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,146.91,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,296.42,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,194.19,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,248.42,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,177.03,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,64.52,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,90.57,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,277.97,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,115.38,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,97.92,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,212.02,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,1295.77,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,18.86,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,91.24,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,131.81,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,259.12,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,328.07,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,343.46,School dinners,Caterers
23/02/2015,Children Adult & Health,Brake Bros Ltd,129.3,School dinners,Caterers
23/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",2.85,Supplies and Services,Book Stores
23/02/2015,Children Adult & Health,Asda Home Shopping,46.02,Supplies and Services,Grocery Stores/Supermarkets
23/02/2015,Children Adult & Health,Tesco Stores 5652,38.27,Supplies and Services,Grocery Stores/Supermarkets
23/02/2015,Children Adult & Health,Js Online Grocery,40.3,Supplies and Services,Grocery Stores/Supermarkets
23/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",5.44,Supplies and Services,Book Stores
23/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",5.51,Supplies and Services,Book Stores
24/02/2015,Environment & Community Services,Premier Inn44011570,72.75,Credit Card Charges,Premier Travel Inns
24/02/2015,Children Adult & Health,Brake Bros Ltd,997.11,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,359.71,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,895.08,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,54.69,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,179.06,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,169.31,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,81.44,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,164.57,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,454.23,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,126.97,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,224.34,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,52.25,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,65.12,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,274.35,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,109.34,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,226.23,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,222.45,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,207.56,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,63.64,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,41.05,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,214.14,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,130.39,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,123.43,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,144.81,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,117.55,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,-10.88,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,7.23,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,145.15,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,217.88,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,198.38,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,324.58,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,245.46,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,361.62,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,175.25,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,133.55,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,146.8,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,269,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,76.44,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,81.83,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,296.73,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,299.62,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,127.97,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,154.62,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,48.11,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,171.5,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,346.29,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,309.74,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,83.76,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,242.71,School dinners,Caterers
24/02/2015,Children Adult & Health,John Sheppard Butchers,145.41,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,43.02,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,55.92,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,105.77,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,101.57,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,66.27,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,26.6,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,47.58,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,93.41,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,56.9,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,65.51,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,54.28,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,144.43,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,85.78,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,304.73,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,-98.81,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,244.65,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,Brake Bros Ltd,86.3,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,106.05,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,74.81,School dinners,Caterers
24/02/2015,Children Adult & Health,John Sheppard Butchers,85.57,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,-29.76,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,89.6,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,235.66,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,124.02,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,Brake Bros Ltd,213.42,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,197.96,School dinners,Caterers
24/02/2015,Children Adult & Health,Brake Bros Ltd,263.34,School dinners,Caterers
24/02/2015,Children Adult & Health,John Sheppard Butchers,69.98,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,24.1,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,80.77,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,127.46,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,76.52,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,66.16,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,255.89,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,55.05,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,172.24,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,162.41,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,53.74,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,254.54,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,118.59,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,65.18,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,75.86,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,95.05,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,119.36,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,95.48,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,124.59,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,72.67,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,125.8,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,112.6,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,58.56,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,57.77,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,28.45,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,115.74,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,129.76,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,105.89,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,54.28,School dinners,Freezer/Meat Lockers
24/02/2015,Children Adult & Health,John Sheppard Butchers,70.6,School dinners,Freezer/Meat Lockers
