Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
5853,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Little Nannie�s Cafe,9000.00, 02-Feb-2021
5854,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Live Event Services Ltd,1401.00, 05-Feb-2021
5855,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Live Event Services Ltd,1401.00, 05-Feb-2021
5856,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,LLO TAXIS,1401.00, 05-Feb-2021
5857,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,LLO TAXIS,1401.00, 05-Feb-2021
5858,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,LN BOYA LTD,1401.00, 05-Feb-2021
5859,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,LN BOYA LTD,1401.00, 05-Feb-2021
5860,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Lock City Ltd,1401.00, 05-Feb-2021
5861,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Lock City Ltd,1401.00, 05-Feb-2021
5862,Revenue,CECR,Traded - School Improvement,Consultants Fees,Loddon Education Consultants Limied,2043.75, 02-Feb-2021
5863,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,louise@silhouettebeauty,1401.00, 19-Feb-2021
5864,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,louise@silhouettebeauty,2802.00, 19-Feb-2021
5865,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Loungers UK Ltd,9000.00, 02-Feb-2021
5866,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,LoveYrMotor,1401.00, 23-Feb-2021
5867,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,LoveYrMotor,1401.00, 23-Feb-2021
5868,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Lovisa UK Ltd,9000.00, 02-Feb-2021
5869,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Lowe`s Toes,1401.00, 05-Feb-2021
5870,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Lowe`s Toes,1401.00, 05-Feb-2021
5871,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Lucy Bristow Ltd,1401.00, 05-Feb-2021
5872,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Lucy Bristow Ltd,1401.00, 05-Feb-2021
5873,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Lumisafe Ltd,1401.00, 05-Feb-2021
5874,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Lumisafe Ltd,2802.00, 05-Feb-2021
5875,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Lush,9000.00, 02-Feb-2021
5876,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Lyde Green Community Association,700.00, 11-Feb-2021
5877,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Lyde Green Community Association,700.00, 11-Feb-2021
5878,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Lyde Green Community Association,2100.00, 12-Feb-2021
5879,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Lyde Green Community Association,2100.00, 12-Feb-2021
5880,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M A Adan,1401.00, 05-Feb-2021
5881,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M A Adan,1401.00, 05-Feb-2021
5882,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M Abdillahi,1401.00, 05-Feb-2021
5883,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M Abdillahi,1401.00, 05-Feb-2021
5884,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M abdule,1401.00, 05-Feb-2021
5885,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M abdule,1401.00, 05-Feb-2021
5886,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M Ali,1401.00, 05-Feb-2021
5887,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M Ali,1401.00, 05-Feb-2021
5888,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M E Rodriguez,1401.00, 05-Feb-2021
5889,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M E Rodriguez,1401.00, 05-Feb-2021
5890,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M Elmi,1401.00, 19-Feb-2021
5891,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M Elmi,1401.00, 19-Feb-2021
5892,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,M J Fews,3150.00, 23-Feb-2021
5893,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,M J Fews,3150.00, 23-Feb-2021
5894,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M jabbar,1401.00, 05-Feb-2021
5895,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M jabbar,1401.00, 05-Feb-2021
5896,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M m ali,1401.00, 05-Feb-2021
5897,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M m ali,1401.00, 05-Feb-2021
5898,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M M IBRAHIM,935.00, 19-Feb-2021
5899,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M M IBRAHIM,1401.00, 19-Feb-2021
5900,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M O Mohammed,1401.00, 05-Feb-2021
5901,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M O Mohammed,1401.00, 05-Feb-2021
5902,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M s bakar,1401.00, 05-Feb-2021
5903,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M s bakar,1401.00, 05-Feb-2021
5904,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M S Hirsi,1401.00, 05-Feb-2021
5905,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M S Hirsi,1401.00, 05-Feb-2021
5906,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M W SHAMIM,1401.00, 05-Feb-2021
5907,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,M W SHAMIM,1401.00, 05-Feb-2021
5908,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,M&Co Trading Limited,9000.00, 02-Feb-2021
5909,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,M&Co Trading Limited,9000.00, 02-Feb-2021
5910,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,m&m enterprise t/a The New inn ltd,9000.00, 02-Feb-2021
5911,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Madalina  Cojocaru,1401.00, 05-Feb-2021
5912,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Madalina  Cojocaru,1401.00, 05-Feb-2021
5913,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,magpie autos,1401.00, 17-Feb-2021
5914,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,magpie autos,1401.00, 17-Feb-2021
5915,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahad A Mohamed,1401.00, 05-Feb-2021
5916,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahad A Mohamed,1401.00, 05-Feb-2021
5917,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahad yousef,1401.00, 05-Feb-2021
5918,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahad yousef,1401.00, 05-Feb-2021
5919,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamat harane,1401.00, 05-Feb-2021
5920,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamat harane,1401.00, 05-Feb-2021
5921,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MAHAMED HUSSEIN ALI,1401.00, 05-Feb-2021
5922,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MAHAMED HUSSEIN ALI,1401.00, 05-Feb-2021
5923,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamed salah,1401.00, 19-Feb-2021
5924,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamed salah,1401.00, 19-Feb-2021
5925,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamed sharif abdi,1401.00, 05-Feb-2021
5926,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamed sharif abdi,1401.00, 05-Feb-2021
5927,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamoud Sabriye,1401.00, 05-Feb-2021
5928,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamoud Sabriye,1401.00, 05-Feb-2021
5929,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamud Abdikadir,1401.00, 05-Feb-2021
5930,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamud Abdikadir,1401.00, 05-Feb-2021
5931,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamud Bile Nuur,1401.00, 05-Feb-2021
5932,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamud Bile Nuur,1401.00, 05-Feb-2021
5933,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamuud awil Ismail,1401.00, 05-Feb-2021
5934,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mahamuud awil Ismail,1401.00, 05-Feb-2021
5935,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Maidul Islam Uddin,1401.00, 19-Feb-2021
5936,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Maidul Islam Uddin,1401.00, 19-Feb-2021
5937,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Majdy Ibrahim Bador,1401.00, 05-Feb-2021
5938,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Majdy Ibrahim Bador,1401.00, 05-Feb-2021
5939,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Majestic Gymnastics Academy CIC,2000.00, 26-Feb-2021
5940,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Majestic Gymnastics Academy CIC,1000.00, 26-Feb-2021
5941,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Majestic Gymnastics Academy CIC,1000.00, 26-Feb-2021
5942,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Majestic Gymnastics Academy CIC,3000.00, 26-Feb-2021
5943,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Majestic Gymnastics Academy CIC,6000.00, 26-Feb-2021
5944,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Makes Sense,1401.00, 05-Feb-2021
5945,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Makes Sense,2802.00, 05-Feb-2021
5946,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Malik Imran Hussain,1401.00, 05-Feb-2021
5947,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Malik Imran Hussain,1401.00, 05-Feb-2021
5948,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Malik M Malik,1401.00, 05-Feb-2021
5949,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Malik M Malik,1401.00, 05-Feb-2021
5950,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Manna catering Bristol LTD,1401.00, 05-Feb-2021
5951,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Manna catering Bristol LTD,1401.00, 05-Feb-2021
5952,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Manpreet Klair,1401.00, 05-Feb-2021
5953,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Manpreet Klair,1401.00, 05-Feb-2021
5954,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MANTAS BERZONSKAS,1401.00, 05-Feb-2021
5955,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MANTAS BERZONSKAS,1401.00, 05-Feb-2021
5956,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Maple Hotels 1 Limited,9000.00, 02-Feb-2021
5957,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Marcie K Designs,1401.00, 23-Feb-2021
5958,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Marcie K Designs,1401.00, 23-Feb-2021
5959,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mariola`s Angels LTD,2100.00, 05-Feb-2021
5960,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mariola`s Angels LTD,2100.00, 05-Feb-2021
5961,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Marius Secelean,1401.00, 19-Feb-2021
5962,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Marius Secelean,1401.00, 19-Feb-2021
5963,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mark Fyine,1401.00, 19-Feb-2021
5964,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mark Fyine,1401.00, 19-Feb-2021
5965,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Marshfield Osteopaths,1401.00, 05-Feb-2021
5966,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Marshfield Osteopaths,1401.00, 05-Feb-2021
5967,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Marston`s PLC,1000.00, 10-Feb-2021
5968,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Marston`s PLC,3000.00, 16-Feb-2021
5969,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Marston`s PLC,1500.00, 16-Feb-2021
5970,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Marston`s PLC,1500.00, 16-Feb-2021
5971,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Marston`s PLC,4500.00, 16-Feb-2021
5972,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Marston`s PLC,9000.00, 16-Feb-2021
5973,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,marstons plc,3000.00, 16-Feb-2021
5974,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,marstons plc,1500.00, 16-Feb-2021
5975,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,marstons plc,1500.00, 16-Feb-2021
5976,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,marstons plc,4500.00, 16-Feb-2021
5977,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,marstons plc,9000.00, 16-Feb-2021
5978,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,marstons plc (Baileys court Inn),3000.00, 02-Feb-2021
5979,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,marstons plc (Baileys court Inn),1500.00, 02-Feb-2021
5980,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,marstons plc (Baileys court Inn),9000.00, 02-Feb-2021
5981,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Masuod khorshed,1401.00, 05-Feb-2021
5982,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Masuod khorshed,1401.00, 05-Feb-2021
5983,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Matalan Retail Limited,3000.00, 26-Feb-2021
5984,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Matalan Retail Limited,4500.00, 26-Feb-2021
5985,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Matalan Retail Limited,9000.00, 26-Feb-2021
5986,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Matthew thorpe,1401.00, 23-Feb-2021
5987,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Matthew thorpe,1401.00, 23-Feb-2021
5988,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Max Arscott,1401.00, 19-Feb-2021
5989,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Max Arscott,2802.00, 19-Feb-2021
5990,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Max Spielmann Ltd,1334.00, 11-Feb-2021
5991,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Max Spielmann Ltd,2001.00, 11-Feb-2021
5992,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Max Spielmann Ltd,4000.00, 11-Feb-2021
5993,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Max Spielmann Ltd,1334.00, 11-Feb-2021
5994,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Max Spielmann Ltd,2001.00, 11-Feb-2021
5995,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Max Spielmann Ltd,4000.00, 11-Feb-2021
5996,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Maxamed  Macalin,1401.00, 05-Feb-2021
5997,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Maxamed  Macalin,1401.00, 05-Feb-2021
5998,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,May Dean Qualified Limited,1401.00, 05-Feb-2021
5999,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,May Dean Qualified Limited,1401.00, 05-Feb-2021
6000,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,MC Motorcycles,1401.00, 17-Feb-2021
6001,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,MC Motorcycles,1401.00, 17-Feb-2021
6002,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MD KAWSAR HUSSAIN CHOWDHURY,1401.00, 19-Feb-2021
6003,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MD KAWSAR HUSSAIN CHOWDHURY,1401.00, 19-Feb-2021
6004,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Megabeast Productions Ltd,1401.00, 05-Feb-2021
6005,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Megabeast Productions Ltd,1401.00, 05-Feb-2021
6006,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Megan Eccleson,1401.00, 05-Feb-2021
6007,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Megan Eccleson,2802.00, 05-Feb-2021
6008,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mehran Shar,1401.00, 05-Feb-2021
6009,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mehran Shar,1401.00, 05-Feb-2021
6010,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mehtab Ahmed Awan,1401.00, 19-Feb-2021
6011,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mehtab Ahmed Awan,1401.00, 19-Feb-2021
6012,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Menkind Ltd,9000.00, 02-Feb-2021
6013,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,"Mercure Bristol North, The Grange Hotel",3000.00, 26-Feb-2021
6014,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,"Mercure Bristol North, The Grange Hotel",1500.00, 26-Feb-2021
6015,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,"Mercure Bristol North, The Grange Hotel",1500.00, 26-Feb-2021
6016,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,"Mercure Bristol North, The Grange Hotel",4500.00, 26-Feb-2021
6017,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,"Mercure Bristol North, The Grange Hotel",9000.00, 26-Feb-2021
6018,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,merlin decorators south west ltd,1401.00, 05-Feb-2021
6019,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,merlin decorators south west ltd,1401.00, 05-Feb-2021
6020,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,MESSASSI CONVENIENCE STORE,1401.00, 23-Feb-2021
6021,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,MESSASSI CONVENIENCE STORE,1401.00, 23-Feb-2021
6022,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Mexican Grill Ltd,9000.00, 02-Feb-2021
6023,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MF Mohamed,1401.00, 05-Feb-2021
6024,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MF Mohamed,1401.00, 05-Feb-2021
6025,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,MGZsales ltd,9000.00, 02-Feb-2021
6026,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Michaela dance and Drama Limited   T/A  Razzamataz,700.00, 19-Feb-2021
6027,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Michaela dance and Drama Limited   T/A  Razzamataz,700.00, 19-Feb-2021
6028,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Michaela dance and Drama Limited   T/A  Razzamataz,2100.00, 19-Feb-2021
6029,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Michaela dance and Drama Limited   T/A  Razzamataz,4200.00, 19-Feb-2021
6030,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Miche`s Massage Therapy,1401.00, 05-Feb-2021
6031,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Miche`s Massage Therapy,2802.00, 05-Feb-2021
6032,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Michele Schiano Moriello,1401.00, 05-Feb-2021
6033,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Michele Schiano Moriello,1401.00, 05-Feb-2021
6034,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Michelle Sutcliffe,1401.00, 05-Feb-2021
6035,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Michelle Sutcliffe,1401.00, 05-Feb-2021
6036,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Midway Engineering Services,1401.00, 17-Feb-2021
6037,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Midway Engineering Services,1401.00, 17-Feb-2021
6038,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mihaela Services Ltd,1401.00, 05-Feb-2021
6039,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mihaela Services Ltd,2802.00, 05-Feb-2021
6040,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MIHAI ROGER,1401.00, 05-Feb-2021
6041,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MIHAI ROGER,1401.00, 05-Feb-2021
6042,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mihai Sorin Abrudan,1401.00, 19-Feb-2021
6043,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mihai Sorin Abrudan,1401.00, 19-Feb-2021
6044,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mihail-Florentin Anghel,1401.00, 05-Feb-2021
6045,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mihail-Florentin Anghel,1401.00, 05-Feb-2021
6046,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Milea,1401.00, 05-Feb-2021
6047,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Milea,1401.00, 05-Feb-2021
6048,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mini Concerts C.I.C.,1401.00, 05-Feb-2021
6049,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mini Concerts C.I.C.,1401.00, 05-Feb-2021
6050,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mircea Florin Aron,1401.00, 05-Feb-2021
6051,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mircea Florin Aron,1401.00, 05-Feb-2021
6052,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MJP Sound,1401.00, 05-Feb-2021
6053,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MJP Sound,1401.00, 05-Feb-2021
6054,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mn Khan,1401.00, 05-Feb-2021
6055,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mn Khan,1401.00, 05-Feb-2021
6056,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Modamed Elbashir,1401.00, 05-Feb-2021
6057,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Modamed Elbashir,1401.00, 05-Feb-2021
6058,Revenue,CECR,Election Services,Computer Services,Modern Democracy,10500.00, 10-Feb-2021
6059,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MODOU JAGNE,1401.00, 05-Feb-2021
6060,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,MODOU JAGNE,1401.00, 05-Feb-2021
6061,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Moeen amin,1401.00, 05-Feb-2021
6062,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Moeen amin,1401.00, 05-Feb-2021
6063,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mohamad fudul,1401.00, 05-Feb-2021
6064,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mohamad fudul,1401.00, 05-Feb-2021
6065,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mohamed a elmi,1401.00, 05-Feb-2021
6066,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Mohamed a elmi,1401.00, 05-Feb-2021
6067,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,mohamed Abdalla Ali,1401.00, 05-Feb-2021
6068,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,mohamed Abdalla Ali,1401.00, 05-Feb-2021
