Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4268,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,761.40, 20-Mar-2018
4269,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,1781.52, 20-Mar-2018
4270,Revenue,CECR,Patchway Locality Hub,Cleaning & Domestic Services,Professional Hygiene Limited,852.03, 20-Mar-2018
4271,Revenue,CECR,Kingswood Locality Hub,Cleaning & Domestic Services,Professional Hygiene Limited,556.90, 20-Mar-2018
4272,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,985.40, 28-Mar-2018
4273,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,16.82, 28-Mar-2018
4274,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,550.00, 01-Mar-2018
4275,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,8666.16,[] 02-Mar-2018
4276,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,5412.85,[] 29-Mar-2018
4277,Revenue,CECR,Filton Library,Premises Maintenance by Contractor,Scottys Gates Limited,475.00, 01-Mar-2018
4278,Revenue,CECR,Winterbourne Library,Premises Maintenance by Contractor,Scottys Gates Limited,475.00, 01-Mar-2018
4279,Revenue,CECR,Cadbury Heath Library,Premises Maintenance by Contractor,Scottys Gates Limited,720.00, 02-Mar-2018
4280,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Secure IT Environments Limited,745.00, 09-Mar-2018
4281,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Sedgemoor Telecom Limited,620.00, 26-Mar-2018
4282,Revenue,CECR,Surplus Property,Mechanical & Electrical Maintenance,Sedgemoor Telecom Limited,700.00, 26-Mar-2018
4283,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Select Electrics Limited,1300.00, 29-Mar-2018
4284,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Servium Ltd,20160.00,[] 21-Mar-2018
4285,Revenue,CECR,Concessionary Travel,Software Support & Maintenance,Smartt Software Limited,2104.39, 02-Mar-2018
4286,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Somerset County Council Pension Fund,6275.81, 28-Mar-2018
4287,Revenue,CECR,Yate Area Office (OS Shop),Electricity,Sphere Leisure Ltd,505.57, 07-Mar-2018
4288,Revenue,CECR,Yate Area Office (OS Shop),Water Charges,Sphere Leisure Ltd,856.96, 08-Mar-2018
4289,Revenue,CECR,Yate Area Office (OS Shop),Electricity,Sphere Leisure Ltd,471.18, 02-Mar-2018
4290,Revenue,CECR,Yate Area Office (OS Shop),Gas,Sphere Leisure Ltd,590.18, 02-Mar-2018
4291,Revenue,CECR,Yate Area Office (OS Shop),Water Charges,Sphere Leisure Ltd,856.96, 02-Mar-2018
4292,Revenue,CECR,Yate Area Office (OS Shop),Water Charges,Sphere Leisure Ltd,856.96, 02-Mar-2018
4293,Revenue,CECR,Yate Area Office (OS Shop),Electricity,Sphere Leisure Ltd,444.15, 02-Mar-2018
4294,Revenue,CECR,Corporate Contact Centre,Computer Equipment - Purchase,Stone Computers Limited,1088.00,[] 23-Mar-2018
4295,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Stulz UK Limited,621.36, 26-Mar-2018
4296,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,438.62, 09-Mar-2018
4297,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,3009.24,[] 09-Mar-2018
4298,Revenue,CECR,Broad Lane Depot,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,658.38, 09-Mar-2018
4299,Revenue,CECR,Downend Library,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,29.95, 09-Mar-2018
4300,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,2353.87, 29-Mar-2018
4301,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Switchshop Limited,1108.40,[] 13-Mar-2018
4302,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Switchshop Limited,3304.47,[] 21-Mar-2018
4303,Revenue,CECR,Council Tax Division,Membership Fees,Synectics Solutions Limited,11276.30, 02-Mar-2018
4304,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,SysCon Limited,1425.00, 22-Mar-2018
4305,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,2500.00, 02-Mar-2018
4306,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,675.00, 02-Mar-2018
4307,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,2850.00,[] 29-Mar-2018
4308,Revenue,CECR,One Stop Shops,Training Expenses,Talking Money,466.66, 29-Mar-2018
4309,Revenue,CECR,Revenues Recovery Division,Training Expenses,Talking Money,466.67, 29-Mar-2018
4310,Revenue,CECR,QSD Controls,Training Expenses,Talking Money,466.67, 29-Mar-2018
4311,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,10597.24, 27-Mar-2018
4312,Revenue,CECR,South Glos Print - Centralised Print Bud,Software Purchase,Tharstern Limited,455.00, 29-Mar-2018
4313,Revenue,CECR,Corporate Contact Centre,Computer Equipment - Purchase,The Headset Company UK Limited,800.00, 02-Mar-2018
4314,Revenue,CECR,Traded - Schools IT Services,Training Expenses,The Knowledge Academy Limited,795.00, 01-Mar-2018
4315,Revenue,CECR,Traded - School Improvement,External Lecturers Fees,The Therapeutic Media Co Ltd,495.00, 07-Mar-2018
4316,Revenue,CECR,Risk Management & Insurance,Advertising for Recruitment,TMP (UK) Limited,440.00,[] 09-Mar-2018
4317,Revenue,CECR,Traded - Music Service,Examination Fees,Trinity College London,3793.12, 08-Mar-2018
4318,Revenue,CECR,Mail Processing Team,Postages,UK Mail Limited,1728.63, 23-Mar-2018
4319,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,2599.63,[] 02-Mar-2018
4320,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,3945.82, 09-Mar-2018
4321,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,3598.67, 16-Mar-2018
4322,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,2607.93, 14-Mar-2018
4323,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,2175.81,[] 29-Mar-2018
4324,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-277.80,[] 08-Mar-2018
4325,Revenue,CECR,Payroll,Miscellaneous Income,Unite,-14.89, 08-Mar-2018
4326,Revenue,CECR,PSD Project Management,Training Expenses,University College of Estate Management,1015.00, 15-Mar-2018
4327,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,573.69, 21-Mar-2018
4328,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,593.67, 21-Mar-2018
4329,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,629.00, 21-Mar-2018
4330,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,659.90, 21-Mar-2018
4331,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 02-Mar-2018
4332,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,636.77,[] 26-Mar-2018
4333,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,578.13,[] 21-Mar-2018
4334,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 23-Mar-2018
4335,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,752.40, 26-Mar-2018
4336,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,1028.00, 29-Mar-2018
4337,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,444.00, 29-Mar-2018
4338,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,1625.00, 09-Mar-2018
4339,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Virgin Media Payments Ltd,951.78, 20-Mar-2018
4340,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Virgin Media Payments Ltd,1008.77, 20-Mar-2018
4341,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Virgin Media Payments Ltd,1007.81, 15-Mar-2018
4342,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,603.55, 13-Mar-2018
4343,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,8579.15, 01-Mar-2018
4344,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2254.71, 16-Mar-2018
4345,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,10248.72, 01-Mar-2018
4346,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,8220.69, 29-Mar-2018
4347,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,585.00, 20-Mar-2018
4348,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Virgin Media Payments Ltd,1266.01, 29-Mar-2018
4349,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Virgin Media Payments Ltd,1897.64, 29-Mar-2018
4350,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Virgin Media Payments Ltd,1926.03, 29-Mar-2018
4351,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Virgin Media Payments Ltd,1188.65, 14-Mar-2018
4352,Revenue,CECR,Traded - Schools IT Services,Computer Equipment - Purchase,Wasp Barcode Software,333.50, 19-Mar-2018
4353,Revenue,CECR,Traded - Schools IT Services,Software Purchase,Wasp Barcode Software,2195.00, 19-Mar-2018
4354,Revenue,CECR,Kingswood Civic Centre,Water Charges,Water2business Limited,746.01, 05-Mar-2018
4355,Revenue,CECR,Surplus Property,Water Charges,Water2business Limited,1041.47, 05-Mar-2018
4356,Revenue,CECR,Broad Lane Depot,Water Charges,Water2business Limited,620.13, 05-Mar-2018
4357,Revenue,CECR,Badminton Road Offices,Water Charges,Water2business Limited,1251.35, 05-Mar-2018
4358,Revenue,CECR,Kingswood Civic Centre,Water Charges,Water2business Limited,836.55, 23-Mar-2018
4359,Revenue,CECR,Surplus Property,Water Charges,Water2business Limited,976.19, 23-Mar-2018
4360,Revenue,CECR,Badminton Road Offices,Water Charges,Water2business Limited,1472.73, 23-Mar-2018
4361,Revenue,CECR,Kingswood Park Public Conveniences,Water Charges,Water2business Limited,1561.23, 23-Mar-2018
4362,Revenue,CECR,Surplus Property,Water Charges,Water2business Limited,2445.26, 23-Mar-2018
4363,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,2098.97, 01-Mar-2018
4364,Revenue,CECR,Old Park School,Gas,West Mercia Energy,1066.03, 01-Mar-2018
4365,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,2499.28, 01-Mar-2018
4366,Revenue,CECR,Patchway Locality Hub,Gas,West Mercia Energy,687.29, 01-Mar-2018
4367,Revenue,CECR,Broad Lane Depot,Gas,West Mercia Energy,2135.88, 01-Mar-2018
4368,Revenue,CECR,Surplus Property,Gas,West Mercia Energy,572.28, 01-Mar-2018
4369,Revenue,CECR,Surplus Property,Gas,West Mercia Energy,586.72,[] 01-Mar-2018
4370,Revenue,CECR,Kingswood Locality Hub,Gas,West Mercia Energy,593.06,[] 12-Mar-2018
4371,Revenue,CECR,Filton Library,Electricity,West Mercia Energy,444.81,[] 29-Mar-2018
4372,Revenue,CECR,Old Park School,Electricity,West Mercia Energy,639.24,[] 29-Mar-2018
4373,Revenue,CECR,Mangotsfield Cemetery,Electricity,West Mercia Energy,579.63, 29-Mar-2018
4374,Revenue,CECR,Surplus Property,Electricity,West Mercia Energy,2273.35, 29-Mar-2018
4375,Revenue,CECR,Page Park,Electricity,West Mercia Energy,571.81, 29-Mar-2018
4376,Revenue,CECR,Emersons Green Library,Electricity,West Mercia Energy,465.47,[] 29-Mar-2018
4377,Revenue,CECR,Staple Hill Library,Electricity,West Mercia Energy,426.57,[] 29-Mar-2018
4378,Revenue,CECR,Vinney Green Offices,Electricity,West Mercia Energy,646.48,[] 29-Mar-2018
4379,Revenue,CECR,Yate Library,Electricity,West Mercia Energy,681.94, 29-Mar-2018
4380,Revenue,CECR,Thornbury Library,Electricity,West Mercia Energy,1155.62, 29-Mar-2018
4381,Revenue,CECR,Surplus Property,Electricity,West Mercia Energy,952.71,[] 29-Mar-2018
4382,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,1890.65, 29-Mar-2018
4383,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,3997.18, 29-Mar-2018
4384,Revenue,CECR,Patchway Locality Hub,Electricity,West Mercia Energy,1332.48, 29-Mar-2018
4385,Revenue,CECR,Badminton Road Offices,Electricity,West Mercia Energy,10441.62, 29-Mar-2018
4386,Revenue,CECR,Kingswood Locality Hub,Electricity,West Mercia Energy,1073.57, 29-Mar-2018
4387,Revenue,CECR,Kingswood Civic Centre,Electricity,West Mercia Energy,6264.61, 29-Mar-2018
4388,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,1988.91,[] 28-Mar-2018
4389,Revenue,CECR,Surplus Property,Gas,West Mercia Energy,416.86, 28-Mar-2018
4390,Revenue,CECR,Broad Lane Depot,Gas,West Mercia Energy,2042.66, 28-Mar-2018
4391,Revenue,CECR,Old Park School,Gas,West Mercia Energy,1020.58, 28-Mar-2018
4392,Revenue,CECR,Patchway Locality Hub,Gas,West Mercia Energy,682.08, 28-Mar-2018
4393,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,2928.92, 28-Mar-2018
4394,Revenue,CECR,Surplus Property,Gas,West Mercia Energy,517.13,[] 28-Mar-2018
4395,Revenue,CECR,Due Diligence - Assessment,Legal Fees,Womble Bond Dickinson (UK) LLP,1436.52,[] 19-Mar-2018
4396,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,Workplatform Limited,490.00,[] 29-Mar-2018
4397,Revenue,CECR,HR - Service Centre,Computer Services,Xibis Limited,420.00, 13-Mar-2018
4398,Revenue,CECR,Benefits Administration,Training Expenses,Zebra Training Services Ltd,1950.00,[] 29-Mar-2018
4399,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,57451.45,[] 31-Mar-2018
,,,,,,,
,,,,,,1029487.93,
,,,,,,,
4403,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,2nd Mangotsfield Guides,1000.00, 15-Mar-2018
4404,Revenue,DECS,Transport,Other Premises Costs,A E Horder (Contracting) Limited,1738.55, 23-Mar-2018
4405,Revenue,DECS,Transport,Other Premises Costs,A E Horder (Contracting) Limited,1162.74, 23-Mar-2018
4406,Revenue,DECS,Transport,Other Premises Costs,A E Horder (Contracting) Limited,4138.28, 23-Mar-2018
4407,Revenue,DECS,Highways Trading Account,Other Supplies & Services,A G Sansum & Sons Limited,1533.60, 28-Mar-2018
4408,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,6810.32, 21-Mar-2018
4409,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,ABus,3484.74, 05-Mar-2018
4410,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,656.40, 28-Mar-2018
4411,Revenue,DECS,Sports General,Project Funding,Access Sport,2500.00, 22-Mar-2018
4412,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Acorn Taxis,1350.00, 21-Mar-2018
4413,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Althon Limited,34008.85, 26-Mar-2018
4414,Revenue,DECS,Road Safety - ETP,Other Private Contractors,Individual,800.00, 09-Mar-2018
4415,Revenue,DECS,Drainage Grant,Consultants Fees,Andy Wallis Water Engineering Ltd,2068.40, 06-Mar-2018
4416,Revenue,DECS,Drainage Grant,Consultants Fees,Andy Wallis Water Engineering Ltd,1449.50, 29-Mar-2018
4417,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Anthony Brookes Surveys Ltd,830.00, 14-Mar-2018
4418,Revenue,DECS,Engineering Manager,Training Expenses,APSE,492.00, 28-Mar-2018
4419,Revenue,DECS,Grounds Maintenance,Training Expenses,APSE,417.00, 29-Mar-2018
4420,Revenue,DECS,Street Cleansing,Cleaning & Domestic Services,Aquarius Solutions,1851.00, 23-Mar-2018
4421,Revenue,DECS,Transport,Other Consumable Materials,Aquila Truck Centres (Italia) Limited,1145.97, 20-Mar-2018
4422,Revenue,DECS,Major Sites Team,Consultants Fees,Architecture Centre Devon and Cornwall,3185.25, 19-Mar-2018
4423,Revenue,DECS,Celestine Centre,Other Supplies & Services,Armour Installations,1270.00, 09-Mar-2018
4424,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Ashtead Plant Hire Company Limited,1338.29, 02-Mar-2018
4425,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Ashtead Plant Hire Company Limited,1002.04, 29-Mar-2018
4426,Revenue,DECS,M4 J18a Link Study,Consultants Fees,Atkins Limited,7600.00, 09-Mar-2018
4427,Revenue,DECS,Metro West,Consultants Fees,Atkins Limited,3333.50, 09-Mar-2018
4428,Revenue,DECS,Winter Maintenance,Other Private Contractors,Avery Weigh Tronix Limited,8475.50, 15-Mar-2018
4429,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,10248.04, 29-Mar-2018
4430,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Avon Sportsground Maintenance Company,487.79, 02-Mar-2018
4431,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Avon Sportsground Maintenance Company,472.25, 29-Mar-2018
4432,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,B & J Gee,720.00, 20-Mar-2018
4433,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual,15175.40, 27-Mar-2018
4434,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual,882.00, 23-Mar-2018
4435,Revenue,DECS,Economic Development,Project Funding,Bank Search Information Consultancy Ltd,4000.00, 07-Mar-2018
4436,Revenue,DECS,Economic Development,Project Funding,Bank Search Information Consultancy Ltd,2500.00, 07-Mar-2018
4437,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,Individual,900.00, 22-Mar-2018
4438,Revenue,DECS,Waste Minimisation,Vehicle Repair & Maintenance,Bartec Auto ID Limited,9550.00, 02-Mar-2018
4439,Revenue,DECS,Sub Regional Transport Issues,Consultants Fees,Bath & North East Somerset Council,5000.00, 29-Mar-2018
4440,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath Bus Company,6683.54, 05-Mar-2018
4441,Revenue,DECS,Departmental Training,Training Expenses,BDJ Cullimore,2920.00, 29-Mar-2018
4442,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,10507.24, 23-Mar-2018
4443,Revenue,DECS,Highways Asset Management,Other Private Contractors,Bibby Factors North West Limited,4555.30, 06-Mar-2018
4444,Revenue,DECS,Traffic Surveys,Other Private Contractors,Bibby Factors North West Limited,3525.00, 19-Mar-2018
4445,Revenue,DECS,Library General,Equipment Maintenance,Bibliotheca Ltd,24574.73, 22-Mar-2018
4446,Revenue,DECS,Library General,Computer Equipment - Purchase,Bibliotheca Ltd,992.16, 28-Mar-2018
4447,Revenue,DECS,Cycle Training,Operational Equipment,Bikeability Trust,1066.63, 01-Mar-2018
4448,Revenue,DECS,Cycle Training,Operational Equipment,Bikeability Trust,866.63, 05-Mar-2018
4449,Revenue,DECS,Cycle Training,Training Expenses,Bikeright Limited,3610.00, 29-Mar-2018
4450,Revenue,DECS,Cycle Training,Training Expenses,Bikeright Limited,600.00, 29-Mar-2018
4451,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1950.00, 29-Mar-2018
4452,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1190.00, 13-Mar-2018
4453,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,650.00, 21-Mar-2018
4454,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,480.00, 29-Mar-2018
4455,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 07-Mar-2018
4456,Revenue,DECS,Street Cleansing,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,600.00, 29-Mar-2018
4457,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,900.00, 16-Mar-2018
4458,Revenue,DECS,Street Cleansing,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,6672.00, 29-Mar-2018
4459,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,1406.36, 09-Mar-2018
4460,Revenue,DECS,Street Cleansing,Other Supplies & Services,Bristol & Avon Waste Management Limited,1335.00, 16-Mar-2018
4461,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,1646.56, 29-Mar-2018
4462,Revenue,DECS,Biodiversity Works,Other Private Contractors,Bristol Avon Rivers Trust,1000.00, 22-Mar-2018
4463,Revenue,DECS,Car Parks,Rates (Non Domestic),Bristol City Council,4080.00, 29-Mar-2018
4464,Revenue,DECS,New Developments Operational,Other Private Contractors,Bristol City Council,14477.71, 02-Mar-2018
4465,Revenue,DECS,Drainage Grant,Other Supplies & Services,Bristol City Council,1320.00, 09-Mar-2018
4466,Revenue,DECS,CCTV,Other L.A.'s - General,Bristol City Council,70000.00, 13-Mar-2018
4467,Revenue,DECS,CCTV,Security Systems,Bristol City Council,1158.75, 13-Mar-2018
4468,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Bristol City Council,4148.34, 27-Mar-2018
4469,Revenue,DECS,Enabling Activities,Fees - General,Bristol City Council,10000.00, 29-Mar-2018
4470,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,305402.43, 01-Mar-2018
4471,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol Community Transport,5515.04, 06-Mar-2018
4472,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol Natural History Consortium,2990.00, 20-Mar-2018
4473,Revenue,DECS,Plant Costing Control Account,Operational Equipment,Bristol Water Plc,26624.00, 01-Mar-2018
4474,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,2161.04, 29-Mar-2018
4475,Revenue,DECS,Management Env. Services,Other L.A.'s - General,Bruel & Kjaer UK Limited,18512.80, 29-Mar-2018
4476,Revenue,DECS,Street Cleansing,Other Private Contractors,Brushdale Environmental Ltd,3500.00, 02-Mar-2018
4477,Revenue,DECS,Development Control - Applications,Consultants Fees,Bruton Knowles,1657.50, 26-Mar-2018
4478,Revenue,DECS,Highways Asset Management,Other Supplies & Services,Building Softwre Ltd T/A Measure 2 Improve,15190.00, 29-Mar-2018
4479,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Burnham Portable Toilet Hire Ltd,480.00, 02-Mar-2018
4480,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Burnham Portable Toilet Hire Ltd,640.00, 29-Mar-2018
4481,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,638.00, 02-Mar-2018
4482,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,580.00, 29-Mar-2018
4483,Revenue,DECS,Arboricultural Service,Tree Maintenance,C R Belcher,492.00, 28-Mar-2018
4484,Revenue,DECS,Page Park - Public Open Spaces,Furniture & Fittings Loose,C R Belcher,452.00, 28-Mar-2018
4485,Revenue,DECS,Page Park - Public Open Spaces,Furniture & Fittings Loose,C R Belcher,1510.00, 28-Mar-2018
4486,Revenue,DECS,Library General,Building Improvements,C R Dunkley (Surveys),750.00, 19-Mar-2018
4487,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,C T Coaches,1545.02, 05-Mar-2018
4488,Revenue,DECS,Drainage,Other Supplies & Services,Cabot Landscapes Limited,2000.00, 09-Mar-2018
4489,Revenue,DECS,Harnhill Aftercare,Other Supplies & Services,Cabot Landscapes Limited,2100.00, 28-Mar-2018
4490,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Cabot Landscapes Limited,1800.00, 28-Mar-2018
4491,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Cabot Landscapes Limited,900.00, 28-Mar-2018
4492,Revenue,DECS,Road Safety - ETP,Other Supplies & Services,Calverton Finance Limited,600.00, 09-Mar-2018
4493,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Carmel Coaches Ltd,1325.49, 05-Mar-2018
4494,Revenue,DECS,Winterbourne Medieval Barn,Fees & Charges Income - General,Caroline Taylor Consulting Ltd,4000.00, 02-Mar-2018
4495,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Cascade Software Ltd,1378.33, 02-Mar-2018
4496,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Cascade Software Ltd,1412.08, 29-Mar-2018
4497,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Castle House Joinery Ltd,605.42, 27-Mar-2018
4498,Revenue,DECS,Cycle Audit,Consultants Fees,CH2M Hill United Kingdom,9999.51, 27-Mar-2018
4499,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Charles Endirect Limited,796.86, 02-Mar-2018
4500,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Charles Endirect Limited,1593.72, 22-Mar-2018
4501,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Cheltenham & Gloucester Omnibus Co Limited,11343.00, 06-Mar-2018
4502,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,Child Seat Safety Limited,2700.00, 16-Mar-2018
4503,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Chipping Sodbury TIC,500.00, 20-Mar-2018
4504,Revenue,DECS,SportsPound Project,Project Funding,Circadian Turst,747.00, 02-Mar-2018
4505,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Citistar Ltd,2960.69, 05-Mar-2018
4506,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,295.00, 14-Mar-2018
4507,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,295.00, 14-Mar-2018
4508,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,295.00, 14-Mar-2018
4509,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,295.00, 14-Mar-2018
4510,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,295.00, 14-Mar-2018
4511,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,295.00, 14-Mar-2018
4512,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,295.00, 14-Mar-2018
4513,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,295.00, 14-Mar-2018
4514,Revenue,DECS,IT Equipment,Computer Services,Civica UK Limited,37945.33, 16-Mar-2018
4515,Revenue,DECS,Transport,Software Support & Maintenance,Civica UK Limited,7263.39, 02-Mar-2018
4516,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Cleve Archers Ltd,1500.00, 12-Mar-2018
4517,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Cleve Archers Ltd,8185.00, 20-Mar-2018
4518,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Coalpit Heath Cricket Club,1000.00, 14-Mar-2018
4519,Revenue,DECS,Departmental Training,Training Expenses,Common Purpose,4590.00, 21-Mar-2018
