Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
9490,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,606.40, 19-Oct-2022
9491,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,883.60, 19-Oct-2022
9492,Revenue,CECR,Western Gateway Secretariat,Advertising for Recruitment,Gatenby Sanderson Limited,2000.00, 03-Oct-2022
9493,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,2625.00, 11-Oct-2022
9494,Revenue,CECR,Corporate Pensions Costs,Other Employee Expenses,Gloucestershire LGPS,740.49, 14-Oct-2022
9495,Revenue,CECR,Grimsbury Farm,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,950.00, 14-Oct-2022
9496,Revenue,CECR,External Audit Fees,Other Supplies & Services,Grant Thornton UK LLP,26512.00, 06-Oct-2022
9497,Revenue,CECR,Western Gateway Secretariat,Project Funding,GWE Business West Limited,5000.00, 28-Oct-2022
9498,Revenue,CECR,Infrastructure - Comm,Computer Services,Halo Service Solutions Ltd,48820.00, 28-Oct-2022
9499,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Hartnoll Ltd,457.33, 06-Oct-2022
9500,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Heritage Envelopes,558.50, 11-Oct-2022
9501,Revenue,CECR,HR - Casework and Change,Contribns & Reimbs - Other Bodies,HM Revenue & Customs,-1250.00, 21-Oct-2022
9502,Revenue,CECR,ITD - Design Develop Transition,Advertising for Recruitment,HSBC Invoice Finance (UK) Limited,5782.95, 05-Oct-2022
9503,Revenue,CECR,Infrastructure - Comm,Software Purchase,Idox Software Ltd,5225.00, 26-Oct-2022
9504,Revenue,CECR,Financial Services Management,Grant Income - Government Depts,Improvement and Development Agency (IDEA),20000.00, 05-Oct-2022
9505,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),Insight Direct (UK) Limited,502.90, 14-Oct-2022
9506,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,ITS Software Systems Limited trading as Eploy,25200.00, 10-Oct-2022
9507,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,ITS Software Systems Limited trading as Eploy,25200.00, 28-Oct-2022
9508,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,J C W Energy Services Limited,2413.71, 12-Oct-2022
9509,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,J C W Energy Services Limited,950.00, 26-Oct-2022
9510,Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,J C W Energy Services Limited,450.00, 26-Oct-2022
9511,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,J C W Energy Services Limited,500.00, 26-Oct-2022
9512,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,J C W Energy Services Limited,500.00, 26-Oct-2022
9513,Revenue,CECR,130 Tower Road North,Mechanical & Electrical Maintenance,J C W Energy Services Limited,375.00, 26-Oct-2022
9514,Revenue,CECR,Bradley Stoke Library,Mechanical & Electrical Maintenance,J C W Energy Services Limited,450.00, 26-Oct-2022
9515,Revenue,CECR,Filton Library,Mechanical & Electrical Maintenance,J C W Energy Services Limited,450.00, 26-Oct-2022
9516,Revenue,CECR,Staple Hill Library,Mechanical & Electrical Maintenance,J C W Energy Services Limited,500.00, 26-Oct-2022
9517,Revenue,CECR,Kingswood Youth Hub,Mechanical & Electrical Maintenance,J C W Energy Services Limited,450.00, 26-Oct-2022
9518,Revenue,CECR,Traded - School Improvement,Consultants Fees,J Laver Consulting Ltd,6762.50, 13-Oct-2022
9519,Revenue,CECR,Strategic Communications,Publicity & Promotions,JBP Associates Limited,2662.50, 25-Oct-2022
9520,Revenue,CECR,Strategic Communications,Publicity & Promotions,JBP Associates Limited,3318.75, 25-Oct-2022
9521,Revenue,CECR,Strategic Communications,Publicity & Promotions,JBP Associates Limited,2418.75, 25-Oct-2022
9522,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,650.00, 27-Oct-2022
9523,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",John Sheppard Butchers Limited,2735.27, 05-Oct-2022
9524,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",John Sheppard Butchers Limited,23900.71, 18-Oct-2022
9525,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,1050.00, 11-Oct-2022
9526,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Kensington Systems LTD,1982.15, 28-Oct-2022
9527,Revenue,CECR,CECR Management Development,Training Expenses,Korn Ferry,6500.00, 28-Oct-2022
9528,Revenue,CECR,Trade Union Representation,Training Expenses,Korn Ferry,5000.00, 28-Oct-2022
9529,Revenue,CECR,Traded - School Improvement,Consultants Fees,Learning Joy Success Ltd,5177.08, 21-Oct-2022
9530,Revenue,CECR,Household Support Fund Tranche 22/23,Other Transfer Payments,Lendology CIC,50000.00, 27-Oct-2022
9531,Revenue,CECR,Mobile Meals Catering,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,1711.27, 14-Oct-2022
9532,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,607.14, 14-Oct-2022
9533,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,1788.26, 21-Oct-2022
9534,Revenue,CECR,School Meals - Primary,Operational Equipment,Lionel Saunders & Co (Bristol) Limited,1679.00, 21-Oct-2022
9535,Revenue,CECR,Property Services Divisional Budgets,Fees - General,Macegreen Consulting Limited,2500.00, 28-Oct-2022
9536,Revenue,CECR,Community Conversations (S&I),Other Supplies & Services,MailaDoc,13685.00, 12-Oct-2022
9537,Revenue,CECR,Corporate Research & Consultation,Publicity & Promotions,MailaDoc,1192.54, 28-Oct-2022
9538,Revenue,CECR,Infrastructure - Comm,Training Expenses,Me Learning Ltd,4165.00, 07-Oct-2022
9539,Revenue,CECR,PSD Project Management,Advertising for Recruitment,Michael Page International Recruitment Ltd,5935.65, 12-Oct-2022
9540,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,616.31, 07-Oct-2022
9541,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,618.79, 14-Oct-2022
9542,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,627.90, 21-Oct-2022
9543,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,611.89, 28-Oct-2022
9544,Revenue,CECR,Corporate Legal Section,Legal Fees,Individual,750.00, 11-Oct-2022
9545,Revenue,CECR,Benefits Administration,Software Support & Maintenance,NEC Software Solutions UK Ltd,3300.00, 10-Oct-2022
9546,Revenue,CECR,Revenues and Welfare Systems,Software Support & Maintenance,NEC Software Solutions UK Ltd,1900.00, 18-Oct-2022
9547,Revenue,CECR,Council Tax Division,Agency Staff (Admin/Support Staff) Pay,NEC Software Solutions UK Ltd,2283.75, 28-Oct-2022
9548,Revenue,CECR,Business Support Staffing and Mail,Postages,Neopost Limited (Supplies/Services/Rate Chips etc),5617.43, 04-Oct-2022
9549,Revenue,CECR,Digital Pathfinder,Fees - General,NHS Bristol N Somerset S Glos CCG,17045.00, 06-Oct-2022
9550,Revenue,CECR,School Meals - Primary,Catering Equipment,Nisbets,12686.56, 20-Oct-2022
9551,Revenue,CECR,Traded - Music Service,Equipment Maintenance,Normans Musical Instruments,1950.00, 07-Oct-2022
9552,Revenue,CECR,Traded - Music Service,Other L.A.s - General,North Somerset Council,2307.50, 21-Oct-2022
9553,Revenue,CECR,Traded - Music Service,Other L.A.s - General,North Somerset Council,512.00, 21-Oct-2022
9554,Revenue,CECR,Traded - Music Service,Other L.A.s - General,North Somerset Council,492.00, 21-Oct-2022
9555,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Olleco Cymru Wales,883.70, 20-Oct-2022
9556,Revenue,CECR,Traded - Traded Union Facility Time,Reimbursements to Schools - Recharges,Olympus Academy Trust,1710.82, 19-Oct-2022
9557,Revenue,CECR,Traded - Traded Union Facility Time,Reimbursements to Schools - Recharges,Olympus Academy Trust,1955.23, 19-Oct-2022
9558,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Phoenix Software Limited,5917.03, 13-Oct-2022
9559,Revenue,CECR,Infrastructure - Comm,Software Purchase,Phoenix Software Limited,5885.54, 13-Oct-2022
9560,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Phoenix Software Limited,1471.40, 13-Oct-2022
9561,Revenue,CECR,Traded - Schools IT Services,Software Purchase,Phoenix Software Limited,6104.00, 17-Oct-2022
9562,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,PowerTecnique Service Limited,3038.00, 18-Oct-2022
9563,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,PowerTecnique Service Limited,895.00, 20-Oct-2022
9564,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,PowerTecnique Service Limited,895.00, 20-Oct-2022
9565,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,1188.00, 07-Oct-2022
9566,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,1188.00, 07-Oct-2022
9567,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,640.48, 14-Oct-2022
9568,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Red Recruitment,1000.00, 10-Oct-2022
9569,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,3643.40, 05-Oct-2022
9570,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,6645.25, 12-Oct-2022
9571,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,6503.15, 19-Oct-2022
9572,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,3609.07, 26-Oct-2022
9573,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,5938.64, 28-Oct-2022
9574,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Secure IT Environments Limited,887.00, 18-Oct-2022
9575,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Secure IT Environments Limited,940.00, 17-Oct-2022
9576,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Secure IT Environments Limited,673.00, 17-Oct-2022
9577,Revenue,CECR,Reset Project,Premises Maintenance by Contractor,Sedgemoor Telecom Limited,2378.44, 03-Oct-2022
9578,Revenue,CECR,Patchway Locality Hub,Premises Maintenance by Contractor,Sedgemoor Telecom Limited,426.82, 03-Oct-2022
9579,Revenue,CECR,Travellers Site - Winterbourne,Rents and Wayleaves,Select Security Solutions Ltd,553.18, 28-Oct-2022
9580,Revenue,CECR,Travellers Site - Patchway,Rents and Wayleaves,Select Security Solutions Ltd,553.18, 28-Oct-2022
9581,Revenue,CECR,Traded - Inclusion Support Service,Consultants Fees,SEND Success UK Limited,6400.00, 13-Oct-2022
9582,Revenue,CECR,Advance Fees - Estate Rationalisation,Security Systems,Sentinel Group Security Limited,12111.36, 05-Oct-2022
9583,Revenue,CECR,Cambrian Green Day Service,Premises Maintenance by Contractor,Sentinel Group Security Limited,41.40, 05-Oct-2022
9584,Revenue,CECR,Buildings Holding a/c,Security Systems,Sentinel Group Security Limited,35366.65, 28-Oct-2022
9585,Revenue,CECR,Household Support Fund Tranche 22/23,Other Transfer Payments,Severn Wye Energy Agency Ltd,25000.00, 10-Oct-2022
9586,Revenue,CECR,Corporate Subscriptions,Membership Fees,Severnside Sirens Trust Ltd,5901.48, 07-Oct-2022
9587,Revenue,CECR,Bristol and Bath Science Park,Other Supplies & Services,South Glos Show,1402.66, 20-Oct-2022
9588,Revenue,CECR,Kingswood Civic Centre,Rates (Non Domestic),South Gloucestershire Council (Revenues/C Tax),205259.00, 14-Oct-2022
9589,Revenue,CECR,Kingswood Locality Hub,Rates (Non Domestic),South Gloucestershire Council (Revenues/C Tax),71221.00, 14-Oct-2022
9590,Revenue,CECR,Frenchay and Thornbury Hospital Sites,Rates (Non Domestic),South Gloucestershire Council (Revenues/C Tax),22261.48,[] 19-Oct-2022
9591,Revenue,CECR,Bright Spark Pre-School,Rates (Non Domestic),South Gloucestershire Council (Revenues/C Tax),2384.66, 19-Oct-2022
9592,Revenue,CECR,Traded - Schools IT Services,Broadband rental (non schools),South West Grid For Learning Trust Ltd,4692.17,[] 21-Oct-2022
9593,Revenue,CECR,Bradley Stoke Library,Electricity,Sphere Leisure Ltd,1817.14, 13-Oct-2022
9594,Revenue,CECR,Yate Area Office (OS Shop),Electricity,Sphere Leisure Ltd,985.63, 13-Oct-2022
9595,Revenue,CECR,Corporate Cleaning,Cleaning & Domestic Services,Spot On Supplies (Hygiene) Limited,2319.17, 28-Oct-2022
9596,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Spot On Supplies (Hygiene) Limited,2570.57, 28-Oct-2022
9597,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Spot On Supplies (Hygiene) Limited,1399.94, 07-Oct-2022
9598,Revenue,CECR,Traded - Music Service,Rent,St Michael`s Church Centre Limited,925.00, 19-Oct-2022
9599,Revenue,CECR,Western Gateway Secretariat,Project Funding,Swindon and Wiltshire Local Enterprise Partnership,6050.00, 21-Oct-2022
9600,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Switchshop Limited,5200.70, 14-Oct-2022
9601,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Switchshop Limited,5536.58, 14-Oct-2022
9602,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Switchshop Limited,1788.88, 28-Oct-2022
9603,Revenue,CECR,Local Welfare Provision,Other Supplies & Services,Tesco Stores Limited,3000.00,[] 14-Oct-2022
9604,Revenue,CECR,School Meals - Primary,Catering Equipment,Testo Limited,550.00, 28-Oct-2022
9605,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,The Headset Company UK Limited,3001.95, 20-Oct-2022
9606,Revenue,CECR,Corporate Legal Section,Professional Fees,The Law Society,5056.00, 14-Oct-2022
9607,Revenue,CECR,Corporate Training Growth,Training Expenses,The Mayers-Briggs Company Limited,750.00, 11-Oct-2022
9608,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",The Real Wrap Co,594.17, 07-Oct-2022
9609,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",The Real Wrap Co,817.50, 07-Oct-2022
9610,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",The Real Wrap Co,502.48, 20-Oct-2022
9611,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",The Real Wrap Co,1132.21, 17-Oct-2022
9612,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",The Real Wrap Co,1076.84,[] 24-Oct-2022
9613,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",The Real Wrap Co,538.41, 24-Oct-2022
9614,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",The Real Wrap Co,716.30, 24-Oct-2022
9615,Revenue,CECR,Turnberries,Rent,Thornbury Community Building Trust,16447.00, 05-Oct-2022
9616,Revenue,CECR,Turnberries,Rent,Thornbury Community Building Trust,16447.00, 07-Oct-2022
9617,Revenue,CECR,Turnberries,Rent,Thornbury Community Building Trust,16447.00, 06-Oct-2022
9618,Revenue,CECR,Turnberries,Rent,Thornbury Community Building Trust,16447.00, 10-Oct-2022
9619,Revenue,CECR,PSD Project Management,Software Support & Maintenance,Tribal Education Limited,24185.29, 07-Oct-2022
9620,Revenue,CECR,Western Gateway Secretariat,Project Funding,Turgoose Advisers and Partners Ltd,6000.00, 05-Oct-2022
9621,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-184.61, 13-Oct-2022
9622,Revenue,CECR,Bradley Stoke Library,Mechanical & Electrical Maintenance,Vacs (SW) Limited,572.00, 20-Oct-2022
9623,Revenue,CECR,Yate Library,Mechanical & Electrical Maintenance,Vacs (SW) Limited,597.00, 20-Oct-2022
9624,Revenue,CECR,Concessionary Travel,Postages,Valtech Limited,551.80, 06-Oct-2022
9625,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,593.50, 11-Oct-2022
9626,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,5952.47, 03-Oct-2022
9627,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,5354.83, 03-Oct-2022
9628,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,1694.33, 19-Oct-2022
9629,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,8097.52, 19-Oct-2022
9630,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,605.53, 28-Oct-2022
9631,Revenue,CECR,HR - Workforce Development,Training Expenses,Virtual College Ltd,2000.00, 12-Oct-2022
9632,Revenue,CECR,Badminton Road Offices,Water Charges,Water2business Limited,766.03, 31-Oct-2022
9633,Revenue,CECR,Bristol and Bath Science Park,Water Charges,Water2business Limited,1386.68, 31-Oct-2022
9634,Revenue,CECR,Cadbury Heath Youth Centre,Water Charges,Water2business Limited,1965.55, 31-Oct-2022
9635,Revenue,CECR,Broad Lane Depot,Water Charges,Water2business Limited,955.58, 31-Oct-2022
9636,Revenue,CECR,Kingswood Civic Centre,Water Charges,Water2business Limited,578.88, 31-Oct-2022
9637,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,1212.14, 05-Oct-2022
9638,Revenue,CECR,Kingswood Civic Centre,Electricity,West Mercia Energy,8031.97,[] 04-Oct-2022
9639,Revenue,CECR,Kingswood Centre and Maple Suite,Electricity,West Mercia Energy,420.91, 04-Oct-2022
9640,Revenue,CECR,Kingswood Locality Hub,Electricity,West Mercia Energy,1643.58, 04-Oct-2022
9641,Revenue,CECR,Staple Hill Library,Electricity,West Mercia Energy,452.07, 04-Oct-2022
9642,Revenue,CECR,Patchway Locality Hub,Electricity,West Mercia Energy,1678.72, 04-Oct-2022
9643,Revenue,CECR,Yate Library,Electricity,West Mercia Energy,666.35, 04-Oct-2022
9644,Revenue,CECR,Badminton Road Offices,Electricity,West Mercia Energy,17052.37, 04-Oct-2022
9645,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,767.75, 04-Oct-2022
9646,Revenue,CECR,Management of Community Asset Transfered,Electricity,West Mercia Energy,686.02, 04-Oct-2022
9647,Revenue,CECR,Bristol and Bath Science Park,Electricity,West Mercia Energy,872.27, 04-Oct-2022
9648,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,714.16, 04-Oct-2022
9649,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,3539.48, 04-Oct-2022
9650,Revenue,CECR,West of England CA - Levy,Levies,West of England Combined Authority,401400.00, 21-Oct-2022
9651,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,5343.59, 05-Oct-2022
9652,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,2405.98, 05-Oct-2022
9653,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,2364.93,[] 05-Oct-2022
9654,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,2974.98, 05-Oct-2022
9655,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,2668.11, 05-Oct-2022
9656,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,2054.90, 05-Oct-2022
9657,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,1952.79, 05-Oct-2022
9658,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,1611.71, 05-Oct-2022
9659,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,49559.62, 06-Oct-2022
9660,Revenue,CECR,Bristol and Bath Science Park,Service Contracts (Premises),Workman LLP,121365.25, 07-Oct-2022
9661,Revenue,CECR,Property Investment Fund,Service Contracts (Premises),Workman LLP,816.07, 21-Oct-2022
9662,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,XMA Ltd,4408.56, 14-Oct-2022
9663,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,XMA Ltd,3044.04, 21-Oct-2022
9664,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,XMA Ltd,3007.08, 21-Oct-2022
9665,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,XMA Ltd,751.77,[] 21-Oct-2022
9666,Revenue,CECR,Financial Services Management,Training Expenses,Zebra Training Services Ltd,445.00,[] 31-Oct-2022
9667,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,12842.23,[] 31-Oct-2022
,,,,,,,
,,,,,,2229547.35,
,,,,,,,
9671,Revenue,DECS,Transport,Other Consumable Materials,1st Class Car Valeting,595.00, 04-Oct-2022
9672,Revenue,DECS,Clean Streets and Neighbourhood Improvements,Operational Equipment,A E Horder (Contracting) Limited,1865.91, 21-Oct-2022
9673,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,A E Horder (Contracting) Limited,1444.28, 21-Oct-2022
9674,Revenue,DECS,Grounds Maintenance,Other Private Contractors,A McEwen Smith,10800.00, 12-Oct-2022
9675,Revenue,DECS,Grounds Maintenance,Other Private Contractors,A McEwen Smith,4950.00, 28-Oct-2022
9676,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1309.68, 14-Oct-2022
9677,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1899.36, 14-Oct-2022
9678,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,8155.62, 21-Oct-2022
9679,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,6480.00, 07-Oct-2022
9680,Revenue,DECS,Bridge Maintenance,Other Private Contractors,ABGA Limited,10450.00, 19-Oct-2022
9681,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,2210.50, 14-Oct-2022
9682,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,19496.71, 17-Oct-2022
9683,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,17064.40, 17-Oct-2022
9684,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,17191.20, 17-Oct-2022
9685,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,17168.79, 17-Oct-2022
9686,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,18553.68, 17-Oct-2022
9687,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,18316.09, 17-Oct-2022
9688,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,12448.71, 17-Oct-2022
9689,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Bus & Coach Limited,2110.00, 10-Oct-2022
9690,Revenue,DECS,Departmental Training,Training Expenses,Acorn Health & Safety Limited,475.00, 13-Oct-2022
9691,Revenue,DECS,Grounds Maintenance,Training Expenses,Acorn Health & Safety Limited,475.00, 20-Oct-2022
9692,Revenue,DECS,Grounds Maintenance,Training Expenses,Acorn Health & Safety Limited,475.00, 27-Oct-2022
9693,Revenue,DECS,Brabazon Hanger Transport Capacity Study,Consultants Fees,AECOM Ltd,2894.03, 28-Oct-2022
9694,Revenue,DECS,Grounds Maintenance,Operational Equipment,AJ Mowers Ltd,828.30, 31-Oct-2022
9695,Revenue,DECS,Highways Management + O/Hs,Plant Without Operator,Alide Hire Services,440.00, 28-Oct-2022
9696,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,6480.00, 10-Oct-2022
9697,Revenue,DECS,Street Care Mgt & General Overheads,Membership Fees,APSE,4054.00, 06-Oct-2022
9698,Revenue,DECS,Community Support,Project Funding,Assist Plus,3750.00, 20-Oct-2022
9699,Revenue,DECS,Project Management Office,Membership Fees,Association for Project Management,1100.00, 04-Oct-2022
9700,Revenue,DECS,East Fringe Masterplan,Other Supplies & Services,Atkins Limited,27375.00, 20-Oct-2022
9701,Revenue,DECS,Severnside Masterplan,Other Supplies & Services,Atkins Limited,8540.00, 20-Oct-2022
9702,Revenue,DECS,Walking & Cycling Development,Other Supplies & Services,Atkins Limited,22440.00, 26-Oct-2022
9703,Revenue,DECS,Walking & Cycling Development,Other Supplies & Services,Atkins Limited,13680.00, 26-Oct-2022
9704,Revenue,DECS,Walking & Cycling Development,Other Supplies & Services,Atkins Limited,18960.00, 26-Oct-2022
9705,Revenue,DECS,Bus Shelter Maintenance,Other Supplies & Services,Autocross Euroshel Limited,4575.00, 12-Oct-2022
9706,Revenue,DECS,Library General,R & M by Departments,Avon Armour Limited,936.00, 28-Oct-2022
9707,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,19581.02, 28-Oct-2022
9708,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Avon Valley Railway Heritage Trust,1080.00, 27-Oct-2022
9709,Revenue,DECS,Common Connections Project,Other Supplies & Services,Avon Wildlife Trust,5750.00, 07-Oct-2022
9710,Revenue,DECS,Community Renewal Fund,Other Supplies & Services,Aware Technologies Ltd,4540.00, 26-Oct-2022
9711,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,11937.58, 12-Oct-2022
9712,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,11141.00, 25-Oct-2022
9713,Revenue,DECS,Library General,Computer Equipment - Purchase,Bibliotheca Ltd,2524.00, 14-Oct-2022
9714,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,566.24, 13-Oct-2022
9715,Revenue,DECS,Cycle Training,Operational Equipment,Bikeability Trust,560.96, 14-Oct-2022
9716,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Bitton Parish History Group,600.00, 03-Oct-2022
9717,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons Limited,780.00, 07-Oct-2022
9718,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons Limited,690.00, 06-Oct-2022
9719,Revenue,DECS,Street Lighting - Management & Overheads,Training Expenses,Bridgend College,2160.00, 13-Oct-2022
9720,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,8186.00, 28-Oct-2022
9721,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,3837.00, 28-Oct-2022
9722,Revenue,DECS,Bristol Frome Drainage Study,Other Supplies & Services,Bristol Avon Rivers Trust,1500.00, 03-Oct-2022
9723,Revenue,DECS,CCTV,Other L.A.s - General,Bristol City Council,31241.91, 13-Oct-2022
9724,Revenue,DECS,Transport,Other Consumable Materials,Bristol PartsPlus,935.40, 07-Oct-2022
9725,Revenue,DECS,Transport,Other Consumable Materials,Bristol PartsPlus,645.43, 10-Oct-2022
9726,Revenue,DECS,Transport,Other Consumable Materials,Bristol PartsPlus,985.55, 14-Oct-2022
9727,Revenue,DECS,Transport,Other Consumable Materials,Bristol PartsPlus,773.19, 21-Oct-2022
9728,Revenue,DECS,Transport,Other Consumable Materials,Bristol PartsPlus,506.31, 28-Oct-2022
