Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
5548,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,547.51, 30-Jul-2019
5549,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,547.51, 30-Jul-2019
5550,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,547.51, 30-Jul-2019
5551,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5803.28, 02-Jul-2019
5552,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5803.28, 30-Jul-2019
5553,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5727.16, 02-Jul-2019
5554,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5727.16, 30-Jul-2019
5555,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4872.72, 02-Jul-2019
5556,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4872.72, 30-Jul-2019
5557,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Manor House,4208.64, 02-Jul-2019
5558,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Manor House,4208.64, 30-Jul-2019
5559,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Manor House,4870.00, 02-Jul-2019
5560,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Manor House,4870.00, 30-Jul-2019
5561,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5749.76, 02-Jul-2019
5562,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5749.76, 30-Jul-2019
5563,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4152.40, 02-Jul-2019
5564,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4152.40, 30-Jul-2019
5565,Revenue,CAHD,S28A cases,Permanent Residential,The Manor House,5749.76, 02-Jul-2019
5566,Revenue,CAHD,S28A cases,Permanent Residential,The Manor House,5749.76, 30-Jul-2019
5567,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4156.60, 02-Jul-2019
5568,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4156.60, 30-Jul-2019
5569,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4422.28, 02-Jul-2019
5570,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4422.28, 30-Jul-2019
5571,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,1009.46, 02-Jul-2019
5572,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,807.57, 02-Jul-2019
5573,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,605.67, 02-Jul-2019
5574,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,1817.02, 30-Jul-2019
5575,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,3660.84, 02-Jul-2019
5576,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,3660.84, 30-Jul-2019
5577,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5409.32, 02-Jul-2019
5578,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5409.32, 30-Jul-2019
5579,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5851.60, 02-Jul-2019
5580,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5851.60, 30-Jul-2019
5581,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5271.80, 02-Jul-2019
5582,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5271.80, 30-Jul-2019
5583,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4042.08, 02-Jul-2019
5584,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4042.08, 30-Jul-2019
5585,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,The Manor House,1971.88, 02-Jul-2019
5586,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,3610.64, 02-Jul-2019
5587,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,3610.64, 30-Jul-2019
5588,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4024.48, 02-Jul-2019
5589,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4024.48, 30-Jul-2019
5590,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5724.24, 02-Jul-2019
5591,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5724.24, 30-Jul-2019
5592,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 02-Jul-2019
5593,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 30-Jul-2019
5594,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 02-Jul-2019
5595,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 30-Jul-2019
5596,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 02-Jul-2019
5597,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 30-Jul-2019
5598,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 02-Jul-2019
5599,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 30-Jul-2019
5600,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,4505.60, 02-Jul-2019
5601,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,4505.60, 30-Jul-2019
5602,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 02-Jul-2019
5603,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 30-Jul-2019
5604,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 02-Jul-2019
5605,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 30-Jul-2019
5606,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3686.40, 02-Jul-2019
5607,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3686.40, 30-Jul-2019
5608,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3686.40, 02-Jul-2019
5609,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3686.40, 30-Jul-2019
5610,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,4505.60, 02-Jul-2019
5611,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,4505.60, 30-Jul-2019
5612,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Meadows,4505.60, 02-Jul-2019
5613,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Meadows,4505.60, 30-Jul-2019
5614,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,The Meadows,4505.60, 02-Jul-2019
5615,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,The Meadows,4505.60, 30-Jul-2019
5616,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,The Meadows,9391.10, 02-Jul-2019
5617,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,The Meadows,3756.44, 02-Jul-2019
5618,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,The Meadows,2381.88, 02-Jul-2019
5619,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,The Meadows,3756.44, 30-Jul-2019
5620,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,The Meadows,3686.40, 02-Jul-2019
5621,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,The Meadows,3686.40, 30-Jul-2019
5622,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 02-Jul-2019
5623,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 30-Jul-2019
5624,Revenue,CAHD,Future Bright,Fees - General,The National Composites Centre Operations Ltd,590.00, 15-Jul-2019
5625,Revenue,CAHD,Future Bright,Fees - General,The National Composites Centre Operations Ltd,590.00, 15-Jul-2019
5626,Revenue,CAHD,Housing Needs,Training Expenses,The National Practitioner Support Service,598.00, 26-Jul-2019
5627,Revenue,CAHD,North - Community based support,Supported Living,The Oaks,3283.04, 02-Jul-2019
5628,Revenue,CAHD,North - Community based support,Supported Living,The Oaks,3283.04, 30-Jul-2019
5629,Revenue,CAHD,Central - Community based support,Supported Living,The Oaks,3622.44, 02-Jul-2019
5630,Revenue,CAHD,Central - Community based support,Supported Living,The Oaks,3622.44, 30-Jul-2019
5631,Revenue,CAHD,Central - Community based support,Supported Living,The Oaks,3379.80, 02-Jul-2019
5632,Revenue,CAHD,Central - Community based support,Supported Living,The Oaks,3379.80, 30-Jul-2019
5633,Revenue,CAHD,Central - Community based support,Supported Living,The Oaks,3490.56, 02-Jul-2019
5634,Revenue,CAHD,Central - Community based support,Supported Living,The Oaks,3490.56, 30-Jul-2019
5635,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,The Old School House,615.04, 02-Jul-2019
5636,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,The Old School House,615.04, 30-Jul-2019
5637,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,The Old School House,615.04, 02-Jul-2019
5638,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,The Old School House,615.04, 30-Jul-2019
5639,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Old School House,615.04, 02-Jul-2019
5640,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Old School House,615.04, 30-Jul-2019
5641,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Old School House,615.04, 02-Jul-2019
5642,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Old School House,615.04, 30-Jul-2019
5643,Revenue,CAHD,South - community based support,Day Care / Social Activities,The Old School House,922.56, 02-Jul-2019
5644,Revenue,CAHD,South - community based support,Day Care / Social Activities,The Old School House,922.56, 30-Jul-2019
5645,Revenue,CAHD,Mental Health  Projects,Project Funding,The Olympus Academy Trust,2000.00, 12-Jul-2019
5646,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Priory earning Trust T/A The King,630.00, 01-Jul-2019
5647,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,17.77, 16-Jul-2019
5648,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,701.27, 16-Jul-2019
5649,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,630.00, 01-Jul-2019
5650,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,630.00, 01-Jul-2019
5651,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,630.00, 01-Jul-2019
5652,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,630.00, 01-Jul-2019
5653,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,630.00, 01-Jul-2019
5654,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,15018.00, 01-Jul-2019
5655,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,817.00, 01-Jul-2019
5656,Revenue,CAHD,CSC - Care Leavers Support Costs,"Provisions (Food, etc)",The Riverside Group Limited,3470.04, 01-Jul-2019
5657,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,"Provisions (Food, etc)",The Riverside Group Limited,4037.60, 12-Jul-2019
5658,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,"Provisions (Food, etc)",The Riverside Group Limited,1516.16, 01-Jul-2019
5659,Revenue,CAHD,A & CL - Functional Skills 18/19,Premises Hire,The Salvation Army,525.00, 02-Jul-2019
5660,Revenue,CAHD,A & CL - Functional Skills 18/19,Premises Hire,The Salvation Army,525.00, 02-Jul-2019
5661,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,23052.94, 19-Jul-2019
5662,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,10666.28, 19-Jul-2019
5663,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Summerhill Centre,562.80, 02-Jul-2019
5664,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Summerhill Centre,562.80, 30-Jul-2019
5665,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,781.92, 02-Jul-2019
5666,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,781.92, 30-Jul-2019
5667,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Vassall Centre,781.92, 02-Jul-2019
5668,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Vassall Centre,781.92, 30-Jul-2019
5669,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,781.92, 02-Jul-2019
5670,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,781.92, 30-Jul-2019
5671,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,The Vassall Centre,532.52, 02-Jul-2019
5672,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,The Vassall Centre,532.52, 30-Jul-2019
5673,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,The Vassall Centre,1063.80, 02-Jul-2019
5674,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,The Vassall Centre,1063.80, 30-Jul-2019
5675,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,885.25, 08-Jul-2019
5676,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,1640.00, 19-Jul-2019
5677,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,680.00, 19-Jul-2019
5678,Revenue,CAHD,Health Inequalities,Other Small Contracts,Third Sector Solutions,500.00, 01-Jul-2019
5679,Revenue,CAHD,Health Inequalities,Other Small Contracts,Third Sector Solutions,500.00, 01-Jul-2019
5680,Revenue,CAHD,Health Inequalities,Other Small Contracts,Third Sector Solutions,500.00, 01-Jul-2019
5681,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,This Is Focus Limited,1140.00, 23-Jul-2019
5682,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,1169.54, 26-Jul-2019
5683,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,615.24, 26-Jul-2019
5684,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,1169.54, 26-Jul-2019
5685,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,1169.54, 26-Jul-2019
5686,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,713.91, 26-Jul-2019
5687,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,615.24, 26-Jul-2019
5688,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,784.95, 22-Jul-2019
5689,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,905.71, 22-Jul-2019
5690,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,488.00, 22-Jul-2019
5691,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Time For Carers,2250.00, 01-Jul-2019
5692,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Tower House Residential Home,3072.00, 02-Jul-2019
5693,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Tower House Residential Home,3072.00, 30-Jul-2019
5694,Revenue,CAHD,North - S117,Permanent Residential,Tracs Group,18854.78, 02-Jul-2019
5695,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group,4713.66, 02-Jul-2019
5696,Revenue,CAHD,North - S117,Permanent Residential,Tracs Group,1315.20, 02-Jul-2019
5697,Revenue,CAHD,North - S117,Permanent Residential,Tracs Group,5387.08, 30-Jul-2019
5698,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group,1346.76, 30-Jul-2019
5699,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Tracs Group Ltd,5431.24, 02-Jul-2019
5700,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group Ltd,614.40, 02-Jul-2019
5701,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Tracs Group Ltd,5431.24, 30-Jul-2019
5702,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group Ltd,614.40, 30-Jul-2019
5703,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Tracs Group Ltd,7420.52, 02-Jul-2019
5704,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Tracs Group Ltd,7420.52, 30-Jul-2019
5705,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Tracs Group Ltd,10068.43, 30-Jul-2019
5706,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Tracs Group Ltd,6876.00, 30-Jul-2019
5707,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Tracs Group Ltd,7750.08, 02-Jul-2019
5708,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Tracs Group Ltd,7750.08, 30-Jul-2019
5709,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Trading As Ambito Care And Education,3674.04, 02-Jul-2019
5710,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Trading As Ambito Care And Education,3674.04, 30-Jul-2019
5711,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Trinity Pre-School,615.00, 19-Jul-2019
5712,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,True Fostering Limited,6598.35, 24-Jul-2019
5713,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,913.00, 10-Jul-2019
5714,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,3645.00, 30-Jul-2019
5715,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1470.00, 30-Jul-2019
5716,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,3794.00, 30-Jul-2019
5717,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,3375.00, 30-Jul-2019
5718,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,810.00, 30-Jul-2019
5719,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1238.47, 30-Jul-2019
5720,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,805.00, 30-Jul-2019
5721,Revenue,CAHD,North - Community based support,Supported Living,Unit 1  Sheldon Business Park,730.36, 02-Jul-2019
5722,Revenue,CAHD,North - Community based support,Supported Living,Unit 1  Sheldon Business Park,730.36, 30-Jul-2019
5723,Revenue,CAHD,Central - Community based support,Other Small Contracts,United Response,1994.44, 11-Jul-2019
5724,Revenue,CAHD,South - community based support,Other Small Contracts,United Response,3900.60, 11-Jul-2019
5725,Revenue,CAHD,North - Community based support,Other Small Contracts,United Response,2941.68, 11-Jul-2019
5726,Revenue,CAHD,North - Community based support,Supported Living,United Response,2508.52, 11-Jul-2019
5727,Revenue,CAHD,Central - Community based support,Other Small Contracts,United Response,9567.75, 19-Jul-2019
5728,Revenue,CAHD,Central - Community based support,Supported Living,United Response,1256.64, 19-Jul-2019
5729,Revenue,CAHD,North - Community based support,Other Small Contracts,United Response,1965.88, 19-Jul-2019
5730,Revenue,CAHD,North - Community based support,Supported Living,United Response,2018.24, 19-Jul-2019
5731,Revenue,CAHD,Central - Community based support,Other Small Contracts,United Response,9483.39, 19-Jul-2019
5732,Revenue,CAHD,Central - Community based support,Supported Living,United Response,1270.92, 19-Jul-2019
5733,Revenue,CAHD,North - Community based support,Other Small Contracts,United Response,1965.88, 19-Jul-2019
5734,Revenue,CAHD,North - Community based support,Supported Living,United Response,1994.44, 19-Jul-2019
5735,Revenue,CAHD,Central - Community based support,Other Small Contracts,United Response,10269.59, 19-Jul-2019
5736,Revenue,CAHD,Central - Community based support,Supported Living,United Response,1288.32, 19-Jul-2019
5737,Revenue,CAHD,North - Community based support,Other Small Contracts,United Response,1766.56, 19-Jul-2019
5738,Revenue,CAHD,North - Community based support,Supported Living,United Response,1991.04, 19-Jul-2019
5739,Revenue,CAHD,Central - Community based support,Other Small Contracts,United Response,10267.69, 24-Jul-2019
5740,Revenue,CAHD,Central - Community based support,Supported Living,United Response,1254.16, 24-Jul-2019
5741,Revenue,CAHD,North - Community based support,Other Small Contracts,United Response,2025.20, 24-Jul-2019
5742,Revenue,CAHD,North - Community based support,Supported Living,United Response,1424.96, 24-Jul-2019
5743,Revenue,CAHD,Central - Community based support,Other Small Contracts,United Response,9212.67, 24-Jul-2019
5744,Revenue,CAHD,Central - Community based support,Supported Living,United Response,1293.20, 24-Jul-2019
5745,Revenue,CAHD,North - Community based support,Other Small Contracts,United Response,2059.36, 24-Jul-2019
5746,Revenue,CAHD,North - Community based support,Supported Living,United Response,2049.60, 24-Jul-2019
5747,Revenue,CAHD,Training - Adult Services,Training Expenses,Unseen UK,750.00, 09-Jul-2019
5748,Revenue,CAHD,Community Support - North,Preventative Assistance,Urban Cleaning Ltd,1282.40, 05-Jul-2019
5749,Revenue,CAHD,Community Support - North,Preventative Assistance,Urban Cleaning Ltd,877.50, 12-Jul-2019
5750,Revenue,CAHD,Community Support - North,Preventative Assistance,Urban Cleaning Ltd,2246.60, 19-Jul-2019
5751,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,19.09, 12-Jul-2019
5752,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,649.09, 12-Jul-2019
5753,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,VC Conferences,639.50, 05-Jul-2019
5754,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,2077.12, 02-Jul-2019
5755,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,2077.12, 30-Jul-2019
5756,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Venturers Trust,630.00, 01-Jul-2019
5757,Revenue,CAHD,A & CL - Employability 18/19,Consultants Fees,Veronica Ward,2000.00, 22-Jul-2019
5758,Revenue,CAHD,ELS - Skills,Consultants Fees,Veronica Ward,945.00, 16-Jul-2019
5759,Revenue,CAHD,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",VH Graddon & Sons Vending Limited,730.00, 22-Jul-2019
5760,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Victoria Court,7893.40, 02-Jul-2019
5761,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,4875.84, 02-Jul-2019
5762,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Victoria Court,7893.40, 30-Jul-2019
5763,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,4875.84, 30-Jul-2019
5764,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,2027.52, 02-Jul-2019
5765,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Victoria Court,8119.76, 02-Jul-2019
5766,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,2027.52, 30-Jul-2019
5767,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Victoria Court,8119.76, 30-Jul-2019
5768,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Visions,4361.96, 02-Jul-2019
5769,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Visions,4361.96, 30-Jul-2019
5770,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,3667.32, 02-Jul-2019
5771,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,3667.32, 30-Jul-2019
5772,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Voyage Care,8753.84, 02-Jul-2019
5773,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Voyage Care,8753.84, 30-Jul-2019
5774,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,8029.52, 02-Jul-2019
5775,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,8029.52, 30-Jul-2019
5776,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,6213.44, 02-Jul-2019
5777,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,6213.44, 30-Jul-2019
5778,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,7236.92, 02-Jul-2019
5779,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,7236.92, 30-Jul-2019
5780,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,7192.04, 02-Jul-2019
5781,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,7192.04, 30-Jul-2019
5782,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,16698.40, 02-Jul-2019
5783,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,6679.36, 02-Jul-2019
5784,Revenue,CAHD,South - Bed Purchasing and Direct payments,Fees & Charges Income - General,Voyage Care,859.05, 02-Jul-2019
5785,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,6679.36, 30-Jul-2019
5786,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,6136.24, 02-Jul-2019
5787,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,6136.24, 30-Jul-2019
5788,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,Voyage Care,3820.09, 02-Jul-2019
5789,Revenue,CAHD,North - S117,Permanent Residential,Voyage Care,9245.24, 02-Jul-2019
5790,Revenue,CAHD,North - S117,Permanent Residential,Voyage Care,9245.24, 30-Jul-2019
5791,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,Voyage Care,4573.67, 02-Jul-2019
