Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4796,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,6105.96, 21-Jul-2020
4797,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,6317.08, 20-Jul-2020
4798,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,5890.06, 20-Jul-2020
4799,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 17-Jul-2020
4800,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,3190.36, 20-Jul-2020
4801,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2918.30, 20-Jul-2020
4802,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 17-Jul-2020
4803,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 20-Jul-2020
4804,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 20-Jul-2020
4805,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,660.00, 20-Jul-2020
4806,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 21-Jul-2020
4807,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 17-Jul-2020
4808,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 21-Jul-2020
4809,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 21-Jul-2020
4810,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2640.00, 21-Jul-2020
4811,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2932.34, 21-Jul-2020
4812,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,4066.34, 21-Jul-2020
4813,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,6188.64, 21-Jul-2020
4814,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,2151.72, 21-Jul-2020
4815,Revenue,DECS,Bridge Maintenance,Other Private Contractors,M J Patch Engineering Limited,2375.00, 27-Jul-2020
4816,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2782.32, 06-Jul-2020
4817,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1837.88, 06-Jul-2020
4818,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1910.56, 09-Jul-2020
4819,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2159.82, 09-Jul-2020
4820,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1835.20, 20-Jul-2020
4821,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1892.55, 20-Jul-2020
4822,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2523.38, 23-Jul-2020
4823,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,917.60, 23-Jul-2020
4824,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2408.64, 30-Jul-2020
4825,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2077.45, 30-Jul-2020
4826,Revenue,DECS,UWE/Abbeywood Heat Network,Consultants Fees,Mark Letcher,4081.83, 15-Jul-2020
4827,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Mawdsleys BER Limited,1170.00, 20-Jul-2020
4828,Revenue,DECS,Highways Asset Management,Software Purchase,Mayrise Ltd T/A Yotta,75000.00, 09-Jul-2020
4829,Revenue,DECS,Highways Asset Management,Software Purchase,Mayrise Ltd T/A Yotta,20000.00, 16-Jul-2020
4830,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,797.20, 06-Jul-2020
4831,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,956.64, 06-Jul-2020
4832,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,956.64, 06-Jul-2020
4833,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,956.64, 06-Jul-2020
4834,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,717.48, 06-Jul-2020
4835,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,797.20, 06-Jul-2020
4836,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,797.20, 06-Jul-2020
4837,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,797.20, 09-Jul-2020
4838,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,797.20, 09-Jul-2020
4839,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,797.20, 09-Jul-2020
4840,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,956.64, 09-Jul-2020
4841,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,956.64, 09-Jul-2020
4842,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,956.64, 09-Jul-2020
4843,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,797.20, 09-Jul-2020
4844,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,757.34, 20-Jul-2020
4845,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,956.64, 20-Jul-2020
4846,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,797.20, 20-Jul-2020
4847,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,797.20, 20-Jul-2020
4848,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,956.64, 20-Jul-2020
4849,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,797.20, 20-Jul-2020
4850,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,797.20, 20-Jul-2020
4851,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 23-Jul-2020
4852,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 23-Jul-2020
4853,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,858.80, 23-Jul-2020
4854,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 23-Jul-2020
4855,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 23-Jul-2020
4856,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,542.40, 23-Jul-2020
4857,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 23-Jul-2020
4858,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 23-Jul-2020
4859,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 23-Jul-2020
4860,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 23-Jul-2020
4861,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 23-Jul-2020
4862,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 23-Jul-2020
4863,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 23-Jul-2020
4864,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,858.80, 23-Jul-2020
4865,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 23-Jul-2020
4866,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 30-Jul-2020
4867,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 30-Jul-2020
4868,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 30-Jul-2020
4869,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 30-Jul-2020
4870,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1062.20, 30-Jul-2020
4871,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,813.60, 30-Jul-2020
4872,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,904.00, 30-Jul-2020
4873,Revenue,DECS,Labour Control Account,Gangs,McGinley Support Services (Infrastructure) Ltd,1084.80, 30-Jul-2020
4874,Revenue,DECS,Drainage Grant,Consultants Fees,Metis Consultants Limited,21075.22, 10-Jul-2020
4875,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,1010.00, 02-Jul-2020
4876,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,760.00, 08-Jul-2020
4877,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,2610.00, 06-Jul-2020
4878,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,2310.00, 16-Jul-2020
4879,Revenue,DECS,Trading Standards,Legal Fees,Mr Lee Reynolds,8000.00, 08-Jul-2020
4880,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr Maksym Sedrystyi,1920.00, 09-Jul-2020
4881,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr Maksym Sedrystyi,576.00, 09-Jul-2020
4882,Revenue,DECS,Major Sites Team,Consultants Fees,Mr Timothy Straker QC,2500.00, 07-Jul-2020
4883,Revenue,DECS,Major Sites Team,Consultants Fees,Mr Timothy Straker QC,500.00, 15-Jul-2020
4884,Revenue,DECS,Client Transport - Contractors,Client Transport,Mrs B A Bennett,2961.11, 16-Jul-2020
4885,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Mrs Mary Leighfield,2577.48, 16-Jul-2020
4886,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Munro Weed Control,18694.40, 07-Jul-2020
4887,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,8233.80, 24-Jul-2020
4888,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,231.00, 09-Jul-2020
4889,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,126.40, 09-Jul-2020
4890,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,70.00, 09-Jul-2020
4891,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,68.00, 09-Jul-2020
4892,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,170.00, 09-Jul-2020
4893,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,408.00, 09-Jul-2020
4894,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,510.00, 09-Jul-2020
4895,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,705.96, 10-Jul-2020
4896,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,724.67, 24-Jul-2020
4897,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,859.74, 30-Jul-2020
4898,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,984.08, 08-Jul-2020
4899,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,690.57, 08-Jul-2020
4900,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,N A L Limited,744.10, 06-Jul-2020
4901,Revenue,DECS,Street Care Mgt & General Overheads,Consultants Fees,NDC Certification Services Ltd,1190.00, 15-Jul-2020
4902,Revenue,DECS,Business Growth Suscom,Other Supplies & Services,North Bristol SusCom,14450.00, 10-Jul-2020
4903,Revenue,DECS,Mobile Library,Other Transport Costs,North Somerset Council,1867.40, 23-Jul-2020
4904,Revenue,DECS,CAPRI,Project Funding,Nova Modus Ltd,500.00, 10-Jul-2020
4905,Revenue,DECS,RoboPilot,Project Funding,Nova Modus Ltd,500.00, 10-Jul-2020
4906,Revenue,DECS,Transport,Fuel Oil,O J Williams,1465.70, 09-Jul-2020
4907,Revenue,DECS,Transport,Fuel Oil,O J Williams,17437.13, 09-Jul-2020
4908,Revenue,DECS,Transport,Fuel Oil,O J Williams,1687.47, 28-Jul-2020
4909,Revenue,DECS,Transport,Fuel Oil,O J Williams,13301.05, 28-Jul-2020
4910,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Oldbury on Severn Cricket Club,500.00, 17-Jul-2020
4911,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,P G Russell,1500.00, 14-Jul-2020
4912,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,P G Russell,2000.00, 14-Jul-2020
4913,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,65105.28, 21-Jul-2020
4914,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4691.95, 20-Jul-2020
4915,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 20-Jul-2020
4916,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 20-Jul-2020
4917,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 20-Jul-2020
4918,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1410.03, 20-Jul-2020
4919,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,798.48, 20-Jul-2020
4920,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4924.04, 20-Jul-2020
4921,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 20-Jul-2020
4922,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 20-Jul-2020
4923,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2450.40, 20-Jul-2020
4924,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5099.60, 20-Jul-2020
4925,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 20-Jul-2020
4926,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 20-Jul-2020
4927,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 20-Jul-2020
4928,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5225.87, 20-Jul-2020
4929,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 20-Jul-2020
4930,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 20-Jul-2020
4931,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 20-Jul-2020
4932,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 29-Jul-2020
4933,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 29-Jul-2020
4934,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2537.60, 29-Jul-2020
4935,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,900.00, 07-Jul-2020
4936,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,418.50, 07-Jul-2020
4937,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,868.50, 07-Jul-2020
4938,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,868.50, 07-Jul-2020
4939,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,465.00, 07-Jul-2020
4940,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,753.07, 07-Jul-2020
4941,Revenue,DECS,School Tree Works,Tree Maintenance,Pinnacle Tree Services,3670.00, 02-Jul-2020
4942,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,350.00, 03-Jul-2020
4943,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,150.00, 03-Jul-2020
4944,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1456.00, 13-Jul-2020
4945,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1456.00, 06-Jul-2020
4946,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2366.00, 16-Jul-2020
4947,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,2002.00, 20-Jul-2020
4948,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1456.00, 27-Jul-2020
4949,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,6106.50, 20-Jul-2020
4950,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,3478.00, 08-Jul-2020
4951,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,3439.00, 08-Jul-2020
4952,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,3380.50, 21-Jul-2020
4953,Revenue,DECS,Library Materials Fund,Books & Publications,Proquest LLC,6294.91, 15-Jul-2020
4954,Revenue,DECS,Departmental Training,Training Expenses,Public Sector Software Limited,2880.00,[] 02-Jul-2020
4955,Revenue,DECS,One Stop Shops,Software Support & Maintenance,QMATIC (United Kingdom) Ltd,2715.00, 30-Jul-2020
4956,Revenue,DECS,One Stop Shops,Software Support & Maintenance,QMATIC (United Kingdom) Ltd,1989.00, 30-Jul-2020
4957,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Ltd,20835.00, 21-Jul-2020
4958,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,450.00, 09-Jul-2020
4959,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,1000.00, 24-Jul-2020
4960,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,150.00, 24-Jul-2020
4961,Revenue,DECS,School Tree Works,Tree Maintenance,Redland Tree Services,150.00, 24-Jul-2020
4962,Revenue,DECS,School Tree Works,Tree Maintenance,Redland Tree Services,600.00, 31-Jul-2020
4963,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,450.00, 27-Jul-2020
4964,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Resolution Signs Ltd,627.30, 06-Jul-2020
4965,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Rexel,14550.00, 30-Jul-2020
4966,Revenue,DECS,New Development Staff Cost (in m/m  r/c),Consultants Fees,Rosie Sullivan Consulting,3600.00, 17-Jul-2020
4967,Revenue,DECS,Waste Minimisation,Uniforms & Clothing,Safpro Industrial Supply Company,1850.00, 28-Jul-2020
4968,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,816.95,[] 09-Jul-2020
4969,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,420.00, 06-Jul-2020
4970,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,480.00, 06-Jul-2020
4971,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,480.00, 06-Jul-2020
4972,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,508.00, 06-Jul-2020
4973,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,568.00, 06-Jul-2020
4974,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,792.00, 06-Jul-2020
4975,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1432.00, 06-Jul-2020
4976,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,548.00,[] 06-Jul-2020
4977,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,596.25, 20-Jul-2020
4978,Revenue,DECS,R3 Contract - Phase 1 SITA,Inter Directorate Recharges,Sentinel Group Security Limited,3943.80, 24-Jul-2020
4979,Revenue,DECS,COVID19 - Env and Community Services,Routine Security Costs,Sentinel Group Security Limited,48875.15, 24-Jul-2020
4980,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Simmonsigns Limited,797.45, 27-Jul-2020
4981,Revenue,DECS,Customer Relations,Software Support & Maintenance,Siteimprove Limited,1036.96, 30-Jul-2020
4982,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,6987.00, 13-Jul-2020
4983,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1192.00, 22-Jul-2020
4984,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1602.00, 22-Jul-2020
4985,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1485.00, 06-Jul-2020
4986,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1518.00, 06-Jul-2020
4987,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1188.00, 08-Jul-2020
4988,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1607.50, 06-Jul-2020
4989,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1607.50, 06-Jul-2020
4990,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1890.00, 06-Jul-2020
4991,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1184.00, 08-Jul-2020
4992,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1282.50, 06-Jul-2020
4993,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1485.00, 15-Jul-2020
4994,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1692.50, 15-Jul-2020
4995,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1990.00, 15-Jul-2020
4996,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1282.50, 16-Jul-2020
4997,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1485.00, 20-Jul-2020
4998,Revenue,DECS,Departmental Training,Training Expenses,Smith`s (Gloucester) Limited,1223.90, 30-Jul-2020
4999,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1485.00, 24-Jul-2020
5000,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1410.00, 27-Jul-2020
5001,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1485.00, 31-Jul-2020
5002,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1485.00, 31-Jul-2020
5003,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1325.00, 31-Jul-2020
5004,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1891.00, 31-Jul-2020
5005,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1566.00, 31-Jul-2020
5006,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Sodbury In Bloom,800.00, 07-Jul-2020
5007,Revenue,DECS,Harnhill Aftercare,Other Private Contractors,Somerset County Council,1140.82, 20-Jul-2020
5008,Revenue,DECS,Management Env. Services,Other L.A.'s - General,Somerset County Council,435.60, 09-Jul-2020
5009,Revenue,DECS,Community Support,Grants to Voluntary Bodies,South Gloucestershire Chinese Association,750.00, 29-Jul-2020
5010,Revenue,DECS,Love Our High Streets - Kingswood,Project Funding,South Gloucestershire CVS,5000.00, 07-Jul-2020
5011,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses Limited,33561.44, 17-Jul-2020
5012,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,SSE Business Energy,4734.96,[] 21-Jul-2020
5013,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,19269.70, 21-Jul-2020
5014,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,SSE Business Energy,9334.18, 21-Jul-2020
5015,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,18736.85, 21-Jul-2020
5016,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,804.74, 21-Jul-2020
5017,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,666.80, 21-Jul-2020
5018,Revenue,DECS,Street Lighting - Energy,Electricity,SSE Business Energy,593.81, 21-Jul-2020
5019,Revenue,DECS,Community Support,Grants to Voluntary Bodies,St John`s Church Aust,500.00, 15-Jul-2020
5020,Revenue,DECS,Client Transport - Contractors,Client Transport,Stagecoach Services Limited,3859.68, 10-Jul-2020
5021,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Stagecoach Services Limited,4253.00, 13-Jul-2020
5022,Revenue,DECS,Client Transport - Contractors,Client Transport,State Express (Kingswood) Limited,1080.00, 14-Jul-2020
5023,Revenue,DECS,Page Park Activities,Other Private Contractors,Stoneform,1000.00, 24-Jul-2020
5024,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Storage Tank Services Limited,1565.00, 14-Jul-2020
5025,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Storage Tank Services Limited,843.00, 14-Jul-2020
5026,Revenue,DECS,West of England Partnership,Other Private Contractors,SUEZ Recycling and Recovery Ltd,309727.64, 09-Jul-2020
5027,Revenue,DECS,West of England Partnership,Other Private Contractors,SUEZ Recycling and Recovery Ltd,417740.54, 09-Jul-2020
5028,Revenue,DECS,West of England Partnership,Other Private Contractors,SUEZ Recycling and Recovery Ltd,254881.54, 09-Jul-2020
5029,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,1391830.52, 17-Jul-2020
5030,Revenue,DECS,Play Areas,Other Private Contractors,Sutcliffe Play (South West) Limited,51110.00, 13-Jul-2020
5031,Revenue,DECS,Transport,Other Consumable Materials,T H White Limited,539.81, 02-Jul-2020
5032,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,61203.34, 06-Jul-2020
5033,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,63323.47, 23-Jul-2020
5034,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,48177.59, 23-Jul-2020
5035,Revenue,DECS,Client Transport - Contractors,Client Transport,Techxi Limited,55976.58, 09-Jul-2020
5036,Revenue,DECS,Transport ATF Facility,Office Supplies & Equipment,TGS (UK) t/a TGS Group,970.00, 09-Jul-2020
5037,Revenue,DECS,Library General,Publicity & Promotions,The Reading Agency Ltd,2078.70, 23-Jul-2020
5038,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Project Funding,Tippett & Co Ltd,1045.00, 13-Jul-2020
