Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
08/12/2017,Children Adult & Health,John Sheppard Butchers,93.45,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,94.76,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,96.04,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,98.00,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,99.02,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,106.47,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,112.09,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,113.92,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,Www.Argos.Co.Uk,113.94,Supplies and Services,Purchase Www.Argos.Co.Uk
08/12/2017,Children Adult & Health,Brake Bros Ltd,114.89,School dinners,Purchase Brake Bros Ltd
08/12/2017,Children Adult & Health,John Sheppard Butchers,117.33,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,120.58,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adults & Health,South Glos Council,122.71,0,Purchase South Glos Council
08/12/2017,Children Adult & Health,John Sheppard Butchers,130.03,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,Penylan Country Lodge,134.44,Supplies and Services,Purchase Penylan Country Lodge
08/12/2017,Chief Executive & Corporate Resources,Amazon UK Marketplace,140.89,0,Purchase Amazon UK Marketplace
08/12/2017,Children Adult & Health,Brake Bros Ltd,150.08,School dinners,Purchase Brake Bros Ltd
08/12/2017,Children Adult & Health,Asda Home Shopping,166.91,Credit Card Charges,Purchase Asda Home Shopping
08/12/2017,Children Adult & Health,John Sheppard Butchers,175.31,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,Brake Bros Ltd,220.53,School dinners,Purchase Brake Bros Ltd
08/12/2017,Children Adult & Health,Brake Bros Ltd,225.30,School dinners,Purchase Brake Bros Ltd
08/12/2017,Children Adult & Health,John Sheppard Butchers,233.24,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,239.15,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,263.64,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,Brake Bros Ltd,298.06,School dinners,Purchase Brake Bros Ltd
08/12/2017,Children Adult & Health,Brake Bros Ltd,380.47,School dinners,Purchase Brake Bros Ltd
08/12/2017,Chief Executive & Corporate Resources,Amazon UK Marketplace,382.38,0,Purchase Amazon UK Marketplace
08/12/2017,Children Adult & Health,John Sheppard Butchers,509.91,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adults & Health,Nas Uk,558.00,Supplies and Services,Purchase Nas Uk
09/12/2017,Children Adult & Health,Amazon UK Retail,15.39,Credit Card Charges,Purchase Amazon UK Retail
09/12/2017,Children Adult & Health,Amazon Eu Amazon.Co.Uk,25.75,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
09/12/2017,Children Adult & Health,Amazon Eu Amazon.Co.Uk,51.44,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
09/12/2017,Chief Executive & Corporate Resources,Amazon UK Marketplace,64.95,0,Purchase Amazon UK Marketplace
09/12/2017,Children Adult & Health,Debenhams,165.31,0,Purchase Debenhams
09/12/2017,Children Adult & Health,Post Office Counter,371.70,0,Purchase Post Office Counter
10/12/2017,Chief Executive & Corporate Resources,Lidl Uk,1.09,0,Purchase Lidl Uk
11/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,-35.91,Stationery,Credit Voucher Banner Group Ltd
11/12/2017,Chief Executive & Corporate Resources,Amazon Eu Amazon.Co.Uk,-31.84,0,Credit Voucher Amazon Eu Amazon.Co.Uk
11/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,0.26,Stationery,Purchase Banner Group Ltd
11/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,1.71,Stationery,Purchase Banner Group Ltd
11/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,1.89,Stationery,Purchase Banner Group Ltd
11/12/2017,Environment & Community Services,Marcliff,5.37,Street Care - Buildings Maintenance,Purchase Marcliff
11/12/2017,Environment & Community Services,B & Q 1022,5.16,Street Care - Buildings Maintenance,Purchase B & Q 1022
11/12/2017,Environment & Community Services,Kent Bldng Plastic,6.35,Street Care - Buildings Maintenance,Purchase Kent Bldng Plastic
11/12/2017,Children Adult & Health,John Sheppard Butchers,7.52,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adults & Health,Homesense,10.04,supplies and Services,Purchase Homesense
11/12/2017,Children Adult & Health,1&1 Internet Limited,11.92,0,Purchase 1&1 Internet Limited
11/12/2017,Children Adult & Health,John Sheppard Butchers,12.92,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,Www.Hmv.Com,16.00,0,Purchase Www.Hmv.Com
11/12/2017,Children Adult & Health,John Sheppard Butchers,17.03,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,John Sheppard Butchers,18.57,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,John Sheppard Butchers,19.08,School dinners,Purchase John Sheppard Butchers
11/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,16.39,Stationery,Purchase Banner Group Ltd
11/12/2017,Children Adult & Health,Www.Argos.Co.Uk,19.99,0,Purchase Www.Argos.Co.Uk
11/12/2017,Children Adults & Health,Dw Sports Fitness,20.00,supplies and Services,Purchase Dw Sports Fitness
11/12/2017,Chief Executive & Corporate Resources,Trainline,23.97,Supplies and Services,Purchase Trainline
11/12/2017,Children Adult & Health,Paypal,23.99,Supplies and Services,Purchase Paypal
11/12/2017,Children Adult & Health,Ikea Limited,25.00,0,Purchase Ikea Limited
11/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,21.36,Stationery,Purchase Banner Group Ltd
11/12/2017,Children Adult & Health,Wilko.Com,27.20,0,Purchase Wilko.Com
11/12/2017,Chief Executive & Corporate Resources,Www.Ryman.Co.Uk,28.40,Credit Card Charges,Purchase Www.Ryman.Co.Uk
11/12/2017,Chief Executive & Corporate Resources,B & Q 1022,24.01,Supplies and Services,Purchase B & Q 1022
11/12/2017,Environment & Community Services,Tileflair Ltd Cribbs C,29.28,Street Care - Buildings Maintenance,Purchase Tileflair Ltd Cribbs C
11/12/2017,Children Adult & Health,John Sheppard Butchers,29.29,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,Sainsburys S/mkts,30.70,Credit Card Charges,Purchase Sainsburys S/Mkts
11/12/2017,Environment & Community Services,Tp Yate,27.73,Street Care - Buildings Maintenance,Purchase Tp Yate
11/12/2017,Environment & Community Services,Screwfix Direct,35.07,Street Care - Buildings Maintenance,Purchase Screwfix Direct
11/12/2017,Children Adult & Health,John Sheppard Butchers,37.76,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,John Sheppard Butchers,38.95,School dinners,Purchase John Sheppard Butchers
11/12/2017,Environment & Community Services,Screwfix Direct,43.21,Street Care - Buildings Maintenance,Purchase Screwfix Direct
11/12/2017,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,43.79,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
11/12/2017,Children Adult & Health,John Sheppard Butchers,46.89,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,John Sheppard Butchers,48.55,School dinners,Purchase John Sheppard Butchers
11/12/2017,Environment & Community Services,Bristol Training Centr,49.44,0,Purchase Bristol Training Centr
11/12/2017,Children Adult & Health,Brake Bros Ltd,41.44,School dinners,Purchase Brake Bros Ltd
11/12/2017,Children Adult & Health,Brake Bros Ltd,57.55,School dinners,Purchase Brake Bros Ltd
11/12/2017,Children Adult & Health,John Sheppard Butchers,60.02,School dinners,Purchase John Sheppard Butchers
11/12/2017,Environment & Community Services,Tesco Stores 5652,60.40,Credit Card Charges,Purchase Tesco Stores 5652
11/12/2017,Children Adult & Health,John Sheppard Butchers,60.59,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,John Sheppard Butchers,67.10,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,John Sheppard Butchers,70.80,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,John Sheppard Butchers,79.92,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,John Sheppard Butchers,82.65,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,John Sheppard Butchers,82.66,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,John Sheppard Butchers,83.56,School dinners,Purchase John Sheppard Butchers
11/12/2017,Environment & Community Services,Wm Morrison Food.Com,83.90,Credit Card Charges,Purchase Wm Morrison Food.Com
11/12/2017,Children Adult & Health,John Sheppard Butchers,85.90,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,Central Convenience Stor,86.40,Supplies and Services,Purchase Central Convenience Stor
11/12/2017,Children Adult & Health,John Sheppard Butchers,87.28,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,John Sheppard Butchers,87.28,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,John Sheppard Butchers,87.47,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,Brake Bros Ltd,90.20,School dinners,Purchase Brake Bros Ltd
11/12/2017,Children Adult & Health,John Sheppard Butchers,90.76,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,John Sheppard Butchers,92.66,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,John Sheppard Butchers,92.66,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,Brake Bros Ltd,93.92,School dinners,Purchase Brake Bros Ltd
11/12/2017,Children Adult & Health,Brake Bros Ltd,98.01,School dinners,Purchase Brake Bros Ltd
11/12/2017,Children Adult & Health,Www.Hmv.Com,104.00,0,Purchase Www.Hmv.Com
11/12/2017,Children Adult & Health,Brake Bros Ltd,104.23,School dinners,Purchase Brake Bros Ltd
11/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,91.92,Stationery,Purchase Banner Group Ltd
11/12/2017,Children Adult & Health,Brake Bros Ltd,110.41,School dinners,Purchase Brake Bros Ltd
11/12/2017,Children Adult & Health,John Sheppard Butchers,121.30,School dinners,Purchase John Sheppard Butchers
11/12/2017,Children Adult & Health,Tesco Stores 6420,128.98,Supplies and Services,Purchase Tesco Stores 6420
11/12/2017,Children Adult & Health,Brake Bros Ltd,137.30,School dinners,Purchase Brake Bros Ltd
11/12/2017,Chief Executive & Corporate Resources,Screwfix Direct,129.76,Credit Card Charges,Purchase Screwfix Direct
11/12/2017,Children Adult & Health,Argos,179.99,Supplies and Services,Purchase Argos
11/12/2017,Children Adult & Health,John Sheppard Butchers,181.14,School dinners,Purchase John Sheppard Butchers
11/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,154.30,Stationery,Purchase Banner Group Ltd
11/12/2017,Children Adult & Health,Ikea Limited,190.50,0,Purchase Ikea Limited
11/12/2017,Children Adult & Health,Carpets Direct,220.00,Supplies and Services,Purchase Carpets Direct
11/12/2017,Children Adult & Health,Brake Bros Ltd,239.54,School dinners,Purchase Brake Bros Ltd
11/12/2017,Environment & Community Services,Paypal,317.40,0,Purchase Paypal
11/12/2017,Children Adult & Health,Trainline,400.09,Supplies and Services,Purchase Trainline
11/12/2017,Children Adult & Health,Boots.Com,457.00,0,Purchase Boots.Com
11/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,557.20,Stationery,Purchase Banner Group Ltd
11/12/2017,Children Adult & Health,Indesit Factory Grade,929.00,Supplies and Services,Purchase Indesit Factory Grade
11/12/2017,Children Adult & Health,Carpets Direct,1000.00,Supplies and Services,Purchase Carpets Direct
12/12/2017,Chief Executive & Corporate Resources,Www.Screwfix.Com,-96.60,Credit Card Charges,Credit Voucher Www.Screwfix.Com
12/12/2017,Children Adult & Health,Brake Bros Ltd,-41.44,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Children Adult & Health,Brake Bros Ltd,-41.44,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Environment & Community Services,Tesco Store 3539,-44.35,Credit Card Charges,Credit Voucher Tesco Store 3539
12/12/2017,Children Adult & Health,Brake Bros Ltd,-31.08,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Children Adult & Health,Brake Bros Ltd,-28.16,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Children Adult & Health,Brake Bros Ltd,-16.88,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Children Adult & Health,Brake Bros Ltd,-15.30,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Children Adult & Health,Brake Bros Ltd,-15.30,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Children Adult & Health,Brake Bros Ltd,-10.36,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Children Adult & Health,Brake Bros Ltd,-9.72,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Children Adult & Health,Brake Bros Ltd,-8.47,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Children Adult & Health,Brake Bros Ltd,-7.65,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Children Adult & Health,Brake Bros Ltd,-7.65,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Children Adult & Health,Brake Bros Ltd,-5.28,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Children Adult & Health,Brake Bros Ltd,-5.72,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Environment & Community Services,Tesco Store 3539,-5.18,Credit Card Charges,Credit Voucher Tesco Store 3539
12/12/2017,Children Adult & Health,Brake Bros Ltd,-4.87,School dinners,Credit Voucher Brake Bros Ltd
12/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,-2.64,Stationery,Credit Voucher Banner Group Ltd
12/12/2017,Children Adult & Health,Br Restaurant,1.00,Project Funding,Purchase Br Restaurant
12/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,1.63,Stationery,Purchase Banner Group Ltd
12/12/2017,Children Adult & Health,B & Q Cribbs Cause,3.00,Supplies and Services,Purchase B & Q Cribbs Cause
12/12/2017,Children Adult & Health,B & Q 1081,3.30,Supplies and Services,Purchase B & Q 1081
12/12/2017,Children Adult & Health,Amazon UK Marketplace,4.67,Credit Card Charges,Purchase Amazon UK Marketplace
12/12/2017,Children Adults & Health,Sainsburys S/Mkts,5.00,supplies and Services,Purchase Sainsburys S/Mkts
12/12/2017,Chief Executive & Corporate Resources,B & Q 1022,4.64,Supplies and Services,Purchase B & Q 1022
12/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,4.89,Stationery,Purchase Banner Group Ltd
12/12/2017,Environment & Community Services,North Bristol Plumbing,7.13,Supplies and Services,Purchase North Bristol Plumbing
12/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,7.35,Stationery,Purchase Banner Group Ltd
12/12/2017,Children Adult & Health,McDonalds,9.08,Supplies and Services,Purchase McDonalds
12/12/2017,Children Adult & Health,W M Morrisons Plc,11.06,Credit Card Charges,Purchase W M Morrisons Plc
12/12/2017,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,14.99,Credit Card Charges,Purchase Amazon Svcs Eu-Uk Amazon.
12/12/2017,Children Adult & Health,Amazon UK Marketplace,15.25,Supplies and Services,Purchase Amazon UK Marketplace
12/12/2017,Environment & Community Services,Toolnet,17.51,Credit Card Charges,Purchase Toolnet
12/12/2017,Children Adult & Health,John Sheppard Butchers,17.64,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,18.56,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,19.84,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,Ms-2 Stores,20.00,Supplies and Services,Purchase Ms-2 Stores
12/12/2017,Children Adult & Health,J D Sports 265,20.00,Supplies and Services,Purchase J D Sports 265
12/12/2017,Children Adult & Health,Martin Mccolls,20.16,Supplies and Services,Purchase Martin McColls
12/12/2017,Children Adult & Health,John Sheppard Butchers,20.68,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,22.00,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,24.63,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,24.63,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,24.69,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,24.75,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adults & Health,Shiva News,25.25,Supplies and Services,Purchase Shiva News
12/12/2017,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,26.20,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
12/12/2017,Children Adult & Health,John Sheppard Butchers,26.27,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,26.53,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,Dominos Pizza,28.98,Project Funding,Purchase Dominos Pizza
12/12/2017,Children Adult & Health,John Sheppard Butchers,29.08,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,29.16,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,29.99,School dinners,Purchase John Sheppard Butchers
12/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,25.02,Stationery,Purchase Banner Group Ltd
12/12/2017,Children Adult & Health,John Sheppard Butchers,30.23,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,30.23,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,30.35,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,30.84,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,Poundstretcher 344,31.96,Supplies and Services,Purchase Poundstretcher 344
12/12/2017,Children Adult & Health,John Sheppard Butchers,32.12,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,33.16,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,Brake Bros Ltd,33.75,School dinners,Purchase Brake Bros Ltd
12/12/2017,Children Adult & Health,John Sheppard Butchers,33.84,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,Argos Ltd,33.98,Supplies and Services,Purchase Argos Ltd
12/12/2017,Children Adult & Health,John Sheppard Butchers,35.33,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,35.51,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,36.47,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,37.48,School dinners,Purchase John Sheppard Butchers
12/12/2017,Environment & Community Services,Bluebay Building Produ,31.48,0,Purchase Bluebay Building Produ
12/12/2017,Children Adult & Health,John Sheppard Butchers,40.11,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,Brake Bros Ltd,40.61,School dinners,Purchase Brake Bros Ltd
12/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,37.49,Stationery,Purchase Banner Group Ltd
12/12/2017,Children Adult & Health,John Sheppard Butchers,45.32,School dinners,Purchase John Sheppard Butchers
12/12/2017,Environment & Community Services,Newey & Eyre,39.45,Street Care - Buildings Maintenance,Purchase Newey & Eyre
12/12/2017,Children Adult & Health,John Sheppard Butchers,47.52,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,Www.Argos.Co.Uk,48.93,Credit Card Charges,Purchase Www.Argos.Co.Uk
12/12/2017,Children Adult & Health,John Sheppard Butchers,53.64,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,54.55,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,The Range,56.96,Supplies and Services,Purchase The Range
12/12/2017,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,57.05,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
12/12/2017,Children Adult & Health,John Sheppard Butchers,64.67,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,66.34,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,Brake Bros Ltd,67.99,School dinners,Purchase Brake Bros Ltd
12/12/2017,Children Adult & Health,John Sheppard Butchers,76.76,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,77.05,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,Brake Bros Ltd,86.35,School dinners,Purchase Brake Bros Ltd
12/12/2017,Children Adult & Health,John Sheppard Butchers,87.14,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,87.35,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,88.12,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,93.89,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,Amazon UK Marketplace,95.26,Credit Card Charges,Purchase Amazon UK Marketplace
12/12/2017,Children Adult & Health,Rightio Ltd,100.80,Supplies and Services,Purchase Rightio Ltd
12/12/2017,Children Adult & Health,John Sheppard Butchers,102.72,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,103.11,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,106.58,School dinners,Purchase John Sheppard Butchers
12/12/2017,Chief Executive & Corporate Resources,Www.Arb.Org.Uk,107.00,0,Purchase Www.Arb.Org.Uk
12/12/2017,Children Adult & Health,Brake Bros Ltd,109.10,School dinners,Purchase Brake Bros Ltd
12/12/2017,Children Adult & Health,Amazon UK Marketplace,112.97,Credit Card Charges,Purchase Amazon UK Marketplace
12/12/2017,Children Adult & Health,Brake Bros Ltd,116.32,School dinners,Purchase Brake Bros Ltd
12/12/2017,Children Adult & Health,Car Paint Warehouse,122.91,Credit Card Charges,Purchase Car Paint Warehouse
12/12/2017,Children Adult & Health,Brake Bros Ltd,120.33,School dinners,Purchase Brake Bros Ltd
12/12/2017,Children Adult & Health,John Sheppard Butchers,132.06,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,135.83,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,John Sheppard Butchers,137.48,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,Protelhealth Limited,154.49,Supplies and Services,Purchase Protelhealth Limited
12/12/2017,Children Adult & Health,John Sheppard Butchers,158.41,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,Brake Bros Ltd,173.53,School dinners,Purchase Brake Bros Ltd
12/12/2017,Children Adult & Health,Brake Bros Ltd,180.31,School dinners,Purchase Brake Bros Ltd
12/12/2017,Children Adult & Health,John Sheppard Butchers,182.91,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,Brake Bros Ltd,189.01,School dinners,Purchase Brake Bros Ltd
12/12/2017,Children Adult & Health,John Sheppard Butchers,192.92,School dinners,Purchase John Sheppard Butchers
12/12/2017,Children Adult & Health,Www.Therange.Co.Uk,217.67,0,Purchase Www.Therange.Co.Uk
12/12/2017,Children Adult & Health,Brake Bros Ltd,230.74,School dinners,Purchase Brake Bros Ltd
12/12/2017,Children Adult & Health,Car Paint Warehouse,239.66,Credit Card Charges,Purchase Car Paint Warehouse
12/12/2017,Children Adult & Health,B & M Retail,275.94,Supplies and Services,Purchase B & M Retail
12/12/2017,Environment & Community Services,British Standards,681.60,Credit Card Charges,Purchase British Standards
13/12/2017,Environment & Community Services,Apcoa Connect - Fgw,2.20,Credit Card Charges,Purchase Apcoa Connect - Fgw
13/12/2017,Children Adult & Health,The Bristol Kitchen,2.59,Supplies and Services,Purchase The Bristol Kitchen
13/12/2017,Children Adult & Health,Musicnotes.Com,3.09,Supplies and Services,Purchase (USD 3.99) Musicnotes.Com
13/12/2017,Children Adult & Health,Musicnotes.Com,4.25,Supplies and Services,Purchase (USD 5.50) Musicnotes.Com
13/12/2017,Children Adult & Health,Musicnotes.Com,4.84,Supplies and Services,Purchase (USD 6.25) Musicnotes.Com
13/12/2017,Environment & Community Services,Gwr Bristol Pw Gate,4.90,Credit Card Charges,Purchase Gwr Bristol Pw Gate
13/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,4.78,Stationery,Purchase Banner Group Ltd
13/12/2017,Children Adult & Health,John Sheppard Butchers,6.33,School dinners,Purchase John Sheppard Butchers
13/12/2017,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,6.99,Credit Card Charges,Purchase Amazon Svcs Eu-Uk Amazon.
13/12/2017,Chief Executive & Corporate Resources,Amazon UK Marketplace,7.59,Supplies and Services,Purchase Amazon UK Marketplace
13/12/2017,Children Adult & Health,Costa @ Next 43040935,8.35,Supplies and Services,Purchase Costa @ Next 43040935
13/12/2017,Environment & Community Services,Amazon UK Retail,9.26,0,Purchase Amazon UK Retail
13/12/2017,Environment & Community Services,Amazon Eu Amazon.Co.Uk,10.58,Credit Card Charges,Purchase Amazon Eu Amazon.Co.Uk
13/12/2017,Environment & Community Services,B & Q 1280,8.87,Street Care - Buildings Maintenance,Purchase B & Q 1280
13/12/2017,Environment & Community Services,B & Q 1022,9.18,Street Care - Buildings Maintenance,Purchase B & Q 1022
13/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,10.02,Stationery,Purchase Banner Group Ltd
13/12/2017,Environment & Community Services,Wfm,11.75,Street Care - Buildings Maintenance,Purchase Wfm
13/12/2017,Chief Executive & Corporate Resources,Amazon Svcs Eu-Uk Amazon.,14.98,Credit Card Charges,Purchase Amazon Svcs Eu-Uk Amazon.
13/12/2017,Environment & Community Services,Amazon UK Marketplace,14.99,0,Purchase Amazon UK Marketplace
13/12/2017,Children Adults & Health,High Street Off Li 14386,15.50,Supplies and Services,Purchase High Street Off Li 14386
13/12/2017,Chief Executive & Corporate Resources,Amazon Eu Amazon.Co.Uk,17.80,Credit Card Charges,Purchase Amazon Eu Amazon.Co.Uk
13/12/2017,Children Adult & Health,Costa @ Next 43037555,18.45,Supplies and Services,Purchase Costa @ Next 43037555
13/12/2017,Children Adults & Health,Wh Smith,20.00,supplies and Services,Purchase Wh Smith
13/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,17.97,Stationery,Purchase Banner Group Ltd
13/12/2017,Environment & Community Services,Amazon UK Marketplace,21.64,0,Purchase Amazon UK Marketplace
13/12/2017,Children Adult & Health,Frankie & Bennys 5336,23.20,Supplies and Services,Purchase Frankie & Bennys 5336
13/12/2017,Children Adult & Health,Tvlicensing.Co.Uk,24.50,Supplies and Services,Purchase Tvlicensing.Co.Uk
13/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,22.89,Stationery,Purchase Banner Group Ltd
13/12/2017,Children Adult & Health,Everything Hair,27.97,Supplies and Services,Purchase Everything Hair
