Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3466,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,847.32, 15-Dec-2015
3467,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,987.90, 11-Dec-2015
3468,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,760.32, 18-Dec-2015
3469,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,633.60, 24-Dec-2015
3470,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,Keynsham & Saltford Times,440.00, 30-Dec-2015
3471,Revenue,DECS,Landscape Design Works,Software Purchase,Keysoft Solutions Ltd,820.00, 23-Dec-2015
3472,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,462.80, 16-Dec-2015
3473,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,492.80, 24-Dec-2015
3474,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,462.80, 22-Dec-2015
3475,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,2000.00, 17-Dec-2015
3476,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,600.00, 21-Dec-2015
3477,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,2200.00, 17-Dec-2015
3478,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,432.00, 21-Dec-2015
3479,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,435.00, 21-Dec-2015
3480,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,575.00, 21-Dec-2015
3481,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,7700.00, 14-Dec-2015
3482,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,1775.78, 10-Dec-2015
3483,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,11088.00, 15-Dec-2015
3484,Revenue,DECS,Street Lighting - Management & Overheads,Other Supplies & Services,Kinnarps UK Limited (Invoice Account),925.70, 30-Dec-2015
3485,Revenue,DECS,Street Care Mgt & General Overheads,Software Support & Maintenance,Kirona,712.50, 16-Dec-2015
3486,Revenue,DECS,Highways Trading Account,Plant Without Operator,Konstructa Hire Ltd,900.00, 07-Dec-2015
3487,Revenue,DECS,Highways Trading Account,Plant Without Operator,Konstructa Hire Ltd,560.00, 14-Dec-2015
3488,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,5660.00, 02-Dec-2015
3489,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,2700.00, 16-Dec-2015
3490,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1260.00, 23-Dec-2015
3491,Revenue,DECS,Departmental Training,Training Expenses,LABC,2200.00, 02-Dec-2015
3492,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,1155.00, 10-Dec-2015
3493,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,729.62, 04-Dec-2015
3494,Revenue,DECS,Road Safety - ETP,Other Private Contractors,Lifeskills,1000.00, 22-Dec-2015
3495,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Lighting Services,2140.00, 04-Dec-2015
3496,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Lighting Services,474.75, 16-Dec-2015
3497,Revenue,DECS,Street Care Mgt & General Overheads,Training Expenses,Line Business Services Ltd,5994.16, 14-Dec-2015
3498,Revenue,DECS,Grounds Maintenance,Operational Equipment,Lister Wilder Limited,3724.00, 08-Dec-2015
3499,Revenue,DECS,Public Rights Of Way,Other Private Contractors,Lloyds TSB Commercial Finance Limited,600.00, 08-Dec-2015
3500,Revenue,DECS,Public Rights Of Way,Other Private Contractors,Lloyds TSB Commercial Finance Limited,600.00, 10-Dec-2015
3501,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1370.00, 14-Dec-2015
3502,Revenue,DECS,Area Maintenance /Detritus Gangs,Other Private Contractors,Lloyds TSB Commercial Finance Limited,4600.00, 11-Dec-2015
3503,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1155.00, 14-Dec-2015
3504,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,Local World Limited,936.55, 22-Dec-2015
3505,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1231.80, 16-Dec-2015
3506,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2592.58, 01-Dec-2015
3507,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1905.84, 01-Dec-2015
3508,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2695.78, 08-Dec-2015
3509,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1854.84, 08-Dec-2015
3510,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2442.18, 16-Dec-2015
3511,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1854.84, 15-Dec-2015
3512,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2493.18, 29-Dec-2015
3513,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2442.18, 29-Dec-2015
3514,Revenue,DECS,Street Care Mgt & General Overheads,Consultants Fees,Mercer Ltd,10000.00, 04-Dec-2015
3515,Revenue,DECS,Street Care Mgt & General Overheads,Consultants Fees,Metis Consultants Limited,1250.00, 02-Dec-2015
3516,Revenue,DECS,Challenge Fund Project Management,Consultants Fees,MJD Associates Ltd,4160.00, 15-Dec-2015
3517,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,1229.00, 14-Dec-2015
3518,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,Mr Alexander Greaves,1825.00, 21-Dec-2015
3519,Revenue,DECS,Antisocial Behaviour,Legal Fees,Mr Toby Huggins,690.00, 11-Dec-2015
3520,Revenue,DECS,Street Cleansing,Other Private Contractors,Mrs Mary Leighfield,2323.16, 24-Dec-2015
3521,Revenue,DECS,Playing Fields Contracts,Plant Without Operator,Murray Hire Centres Limited,1524.03, 09-Dec-2015
3522,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1441.28, 16-Dec-2015
3523,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1420.56, 24-Dec-2015
3524,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,6700.32, 30-Dec-2015
3525,Revenue,DECS,Playing Fields Contracts,Plant Without Operator,Murray Hire Centres Limited,197.80, 30-Dec-2015
3526,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,13.60, 30-Dec-2015
3527,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,136.00, 30-Dec-2015
3528,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,82.20, 30-Dec-2015
3529,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,167.20, 30-Dec-2015
3530,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,346.80, 30-Dec-2015
3531,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,94.00, 30-Dec-2015
3532,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,347.20, 30-Dec-2015
3533,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,102.00, 30-Dec-2015
3534,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,273.36, 30-Dec-2015
3535,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,136.00, 30-Dec-2015
3536,Revenue,DECS,Trading Standards,Operational Equipment,National Measurement and Regulation Office,4000.00, 30-Dec-2015
3537,Revenue,DECS,Warmley Golf Course,Routine Security Costs,National Security Group,547.86, 10-Dec-2015
3538,Revenue,DECS,Street Care Mgt & General Overheads,Security Systems,National Security Group,53.52, 21-Dec-2015
3539,Revenue,DECS,Car Parks,Security Systems,National Security Group,602.43, 18-Dec-2015
3540,Revenue,DECS,Street Care Mgt & General Overheads,Consultants Fees,NDC Global Auditors Ltd,2340.00, 18-Dec-2015
3541,Revenue,DECS,Metro West,Consultants Fees,Network Rail,3679.52, 16-Dec-2015
3542,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,Newsquest Media Group,497.44, 18-Dec-2015
3543,Revenue,DECS,Departmental Training,Training Expenses,No 5 Chambers Ltd,720.00, 11-Dec-2015
3544,Revenue,DECS,TravelWest - Business Partnerships,Other Supplies & Services,North Bristol SusCom,5625.00, 30-Dec-2015
3545,Revenue,DECS,Metro West,Consultants Fees,North Somerset Council,50000.00, 04-Dec-2015
3546,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,956.00, 04-Dec-2015
3547,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,15750.30, 24-Dec-2015
3548,Revenue,DECS,Venturer,Project Funding,Nova Modus Ltd,725.65, 30-Dec-2015
3549,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,15058.80, 15-Dec-2015
3550,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,2563.67, 18-Dec-2015
3551,Revenue,DECS,Technical Support - All,Training Expenses,Oxford City Council,600.00, 10-Dec-2015
3552,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,2138.00, 14-Dec-2015
3553,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,55897.29, 21-Dec-2015
3554,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4853.19, 02-Dec-2015
3555,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 02-Dec-2015
3556,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2748.75, 02-Dec-2015
3557,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1591.76, 02-Dec-2015
3558,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1073.20, 02-Dec-2015
3559,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 02-Dec-2015
3560,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 02-Dec-2015
3561,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4571.38, 16-Dec-2015
3562,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4548.34, 16-Dec-2015
3563,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 16-Dec-2015
3564,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 16-Dec-2015
3565,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2532.32, 16-Dec-2015
3566,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1687.30, 16-Dec-2015
3567,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4578.34, 16-Dec-2015
3568,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 16-Dec-2015
3569,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 16-Dec-2015
3570,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3451.45, 23-Dec-2015
3571,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 23-Dec-2015
3572,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,750.00, 16-Dec-2015
3573,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,500.70, 16-Dec-2015
3574,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,600.00, 16-Dec-2015
3575,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,750.00, 16-Dec-2015
3576,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,750.00, 24-Dec-2015
3577,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,750.00, 16-Dec-2015
3578,Revenue,DECS,Design Team,Computer Equipment - Purchase,Perfect Colours Limited,624.08, 18-Dec-2015
3579,Revenue,DECS,Network Development,Equipment Maintenance,Perfect Colours Limited,470.00, 30-Dec-2015
3580,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Philip R Rowe,595.00, 04-Dec-2015
3581,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,1658.80, 18-Dec-2015
3582,Revenue,DECS,Transport,Other Private Contractors,Picksons Limited,354.30, 18-Dec-2015
3583,Revenue,DECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,1100.00, 01-Dec-2015
3584,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,628.00, 04-Dec-2015
3585,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1256.00, 11-Dec-2015
3586,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1256.00, 18-Dec-2015
3587,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1256.00, 24-Dec-2015
3588,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1256.00, 30-Dec-2015
3589,Revenue,DECS,Sports General,Project Funding,Ploszajski Lynch Consulting Ltd,2100.00, 15-Dec-2015
3590,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,18208.80, 30-Dec-2015
3591,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,3999.60, 30-Dec-2015
3592,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,10328.25, 30-Dec-2015
3593,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,Poached Creative CIC,3190.00, 24-Dec-2015
3594,Revenue,DECS,Engineering Manager,Training Expenses,Police and Crime Commissioner for Avon and,500.00, 14-Dec-2015
3595,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Pudsey Diamond Engineering Ltd,436.50, 17-Dec-2015
3596,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Pump Supplies Limited,1240.00, 23-Dec-2015
3597,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Pump Supplies Limited,623.00, 30-Dec-2015
3598,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,522.13, 09-Dec-2015
3599,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,612.56, 14-Dec-2015
3600,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 02-Dec-2015
3601,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 02-Dec-2015
3602,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,568.24, 02-Dec-2015
3603,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,418.19, 02-Dec-2015
3604,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,593.56, 02-Dec-2015
3605,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,615.56, 02-Dec-2015
3606,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,588.24, 02-Dec-2015
3607,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,615.56, 02-Dec-2015
3608,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,614.97, 02-Dec-2015
3609,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,559.36, 02-Dec-2015
3610,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,507.56, 02-Dec-2015
3611,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 09-Dec-2015
3612,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 09-Dec-2015
3613,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.38, 09-Dec-2015
3614,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,568.24, 09-Dec-2015
3615,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 09-Dec-2015
3616,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,505.78, 09-Dec-2015
3617,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,418.19, 09-Dec-2015
3618,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,580.07, 09-Dec-2015
3619,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,475.66, 14-Dec-2015
3620,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,627.79, 14-Dec-2015
3621,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,574.75, 09-Dec-2015
3622,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 09-Dec-2015
3623,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,615.56, 17-Dec-2015
3624,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 17-Dec-2015
3625,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 17-Dec-2015
3626,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,433.69, 17-Dec-2015
3627,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 17-Dec-2015
3628,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,499.13, 17-Dec-2015
3629,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 17-Dec-2015
3630,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,593.56, 17-Dec-2015
3631,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,615.56, 17-Dec-2015
3632,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,553.09, 17-Dec-2015
3633,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,594.58, 24-Dec-2015
3634,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 24-Dec-2015
3635,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,431.68, 24-Dec-2015
3636,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 24-Dec-2015
3637,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,580.05, 24-Dec-2015
3638,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,592.23, 24-Dec-2015
3639,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 24-Dec-2015
3640,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 24-Dec-2015
3641,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 24-Dec-2015
3642,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 24-Dec-2015
3643,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,418.19, 24-Dec-2015
3644,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,546.35, 24-Dec-2015
3645,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,586.70, 30-Dec-2015
3646,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 30-Dec-2015
3647,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,610.30, 30-Dec-2015
3648,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 30-Dec-2015
3649,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,635.12, 30-Dec-2015
3650,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,519.47, 30-Dec-2015
3651,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 30-Dec-2015
3652,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,571.83, 30-Dec-2015
3653,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,568.24, 30-Dec-2015
3654,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,539.60, 30-Dec-2015
3655,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 30-Dec-2015
3656,Revenue,DECS,Corporate Research & Consultation,Project Funding,Rap Industries Ltd,938.00, 10-Dec-2015
3657,Revenue,DECS,TravelWest - Schools Project Support,Publicity & Promotions,Red Zulu Limited,675.00, 23-Dec-2015
3658,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,650.00, 04-Dec-2015
3659,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,750.00, 04-Dec-2015
3660,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,500.00, 16-Dec-2015
3661,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,750.00, 11-Dec-2015
3662,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,500.00, 11-Dec-2015
3663,Revenue,DECS,Sustainability Project Funding,Project Funding,Regen SW,5000.00, 23-Dec-2015
3664,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,527.68, 08-Dec-2015
3665,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,1614.74, 08-Dec-2015
3666,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,610.36, 08-Dec-2015
3667,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,538.56, 08-Dec-2015
3668,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,1268.32, 18-Dec-2015
3669,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,1825.08, 30-Dec-2015
3670,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,1196.00, 30-Dec-2015
3671,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,3362.50, 30-Dec-2015
3672,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,1102.36, 24-Dec-2015
3673,Revenue,DECS,Waste Minimisation,Consultants Fees,Resource Futures Limited,36794.00, 15-Dec-2015
3674,Revenue,DECS,TravelWest - Schools Project Support,Publicity & Promotions,Rocket Badge Company,485.00, 18-Dec-2015
3675,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550.00, 07-Dec-2015
3676,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550.00, 14-Dec-2015
3677,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550.00, 21-Dec-2015
3678,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,660.00, 30-Dec-2015
3679,Revenue,DECS,Departmental Training,Training Expenses,SCB Training Services Limited,1040.00, 11-Dec-2015
3680,Revenue,DECS,Car Parks,R & M by Departments - Vandalism,Scottys Gates Limited,1350.00, 30-Dec-2015
3681,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,1350.00, 10-Dec-2015
3682,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,1545.40, 01-Dec-2015
3683,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,795.05, 11-Dec-2015
3684,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,2232.00, 17-Dec-2015
3685,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,420.00, 17-Dec-2015
3686,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1376.00, 17-Dec-2015
3687,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,556.00, 17-Dec-2015
3688,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,556.00, 22-Dec-2015
3689,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,540.00, 29-Dec-2015
3690,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,2520.00, 17-Dec-2015
3691,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Severnside Transport Limited,2426.00, 30-Dec-2015
3692,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,42557.00, 30-Dec-2015
3693,Revenue,DECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,10230.00, 30-Dec-2015
3694,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,7915.32, 04-Dec-2015
3695,Revenue,DECS,Client Transport - Contractors,Client Transport,Shaun Harvey,1492.00, 30-Dec-2015
3696,Revenue,DECS,Highways Trading Account,Other Supplies & Services,SIG Fixings,758.39, 11-Dec-2015
3697,Revenue,DECS,Traffic Engineering - Signs and lines,Other Private Contractors,Signature Limited,672.98, 18-Dec-2015
3698,Revenue,DECS,Library General,Office Supplies & Equipment,Signet Signs Ltd,317.25, 23-Dec-2015
3699,Revenue,DECS,Library General,Office Supplies & Equipment,Signet Signs Ltd,874.25, 23-Dec-2015
3700,Revenue,DECS,Yate Library,Prop.Serv. General Repairs,Signet Signs Ltd,1387.50, 23-Dec-2015
3701,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,11824.00, 15-Dec-2015
3702,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1535765.11, 30-Dec-2015
3703,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,4495.60, 10-Dec-2015
3704,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Small Works Construction Limited,780.00, 04-Dec-2015
3705,Revenue,DECS,Transport,Other Consumable Materials,Smith Bros & Webb Ltd,740.00, 16-Dec-2015
3706,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,9804.00, 18-Dec-2015
3707,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,9804.00, 18-Dec-2015
