Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3440,Revenue,CECR,Traded - School Improvement,Consultants Fees,Pauline Miller Education Limited,7250.00, 08-Jan-2018
3441,Revenue,CECR,Corporate Financial Services,Furniture & Fittings Loose,Posturite (UK) Limited,793.60, 31-Jan-2018
3442,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Power Tecnique Service Limited,1280.00, 18-Jan-2018
3443,Revenue,CECR,PSD Project Management,Training Expenses,Professional Conferences,476.00, 12-Jan-2018
3444,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Limited,2458.92, 17-Jan-2018
3445,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,592.72, 17-Jan-2018
3446,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,1107.88, 17-Jan-2018
3447,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,1219.65, 17-Jan-2018
3448,Revenue,CECR,Patchway Locality Hub,Cleaning & Domestic Services,Professional Hygiene Limited,542.66, 17-Jan-2018
3449,Revenue,CECR,Digital - CSP Enabling Project,Training Expenses,Quanta Training Limited,5600.00, 08-Jan-2018
3450,Revenue,CECR,Corporate Training Growth,Training Expenses,Red Door Coaching & Training Ltd,1136.00, 04-Jan-2018
3451,Revenue,CECR,One Public Estate,Consultants Fees,Ridge & Partners LLP,5040.00, 11-Jan-2018
3452,Revenue,CECR,One Public Estate,Consultants Fees,Ridge & Partners LLP,5040.00, 25-Jan-2018
3453,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Roofbond Roof Restoration Limited,500.00, 09-Jan-2018
3454,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,1117.00, 22-Jan-2018
3455,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,498.65, 09-Jan-2018
3456,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,3106.11, 22-Jan-2018
3457,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,672.86, 24-Jan-2018
3458,Revenue,CECR,Member Development,Training Expenses,SARI Limited,750.00, 31-Jan-2018
3459,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,4064.41, 30-Jan-2018
3460,Revenue,CECR,Infrastructure - Comm,Radio Pager/Mobile Phones,Sedgemoor Telecom Limited,520.00, 10-Jan-2018
3461,Revenue,CECR,Digital - CSP Enabling Project,Fixtures & Fittings - Fixed,Sedgemoor Telecom Limited,1385.00, 19-Jan-2018
3462,Revenue,CECR,Digital - CSP Enabling Project,Fixtures & Fittings - Fixed,Sedgemoor Telecom Limited,1060.00, 19-Jan-2018
3463,Revenue,CECR,Digital - CSP Enabling Project,Fixtures & Fittings - Fixed,Sedgemoor Telecom Limited,1060.00, 19-Jan-2018
3464,Revenue,CECR,Corporate Subscriptions,Membership Fees,Severnside Sirens Trust Ltd,5820.00, 11-Jan-2018
3465,Revenue,CECR,Traded - Finance,Consultants Fees,Individual payment,1147.95, 19-Jan-2018
3466,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Smart Food Uk Ltd,875.86, 18-Jan-2018
3467,Revenue,CECR,Infrastructure - Comm,Membership Fees,Socitm Limited,1595.00, 17-Jan-2018
3468,Revenue,CECR,Staple Hill Library,Property Insurance,Sovereign Housing Association Limited,817.43, 18-Jan-2018
3469,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Sprint Print & Design,925.00, 05-Jan-2018
3470,Revenue,CECR,Solar Farms,Mechanical & Electrical Maintenance,SSE Contracting Limited,637.43, 26-Jan-2018
3471,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Stone Computers Limited,502.00, 25-Jan-2018
3472,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Studio 2,630.00, 17-Jan-2018
3473,Revenue,CECR,Broad Lane Depot,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,658.38, 10-Jan-2018
3474,Revenue,CECR,Downend Library,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,29.95, 10-Jan-2018
3475,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,2563.22, 18-Jan-2018
3476,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Switchshop Limited,1656.39, 26-Jan-2018
3477,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,SysCon Limited,625.00, 05-Jan-2018
3478,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,910.82, 22-Jan-2018
3479,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,910.82, 22-Jan-2018
3480,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,910.82, 22-Jan-2018
3481,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,910.82, 22-Jan-2018
3482,Revenue,CECR,Patchway Locality Hub,Premises Maintenance by Contractor,Tacklestore Limited : T/A Safety LiftinGear,900.00, 24-Jan-2018
3483,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,The Headset Company UK Limited,579.40, 18-Jan-2018
3484,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,The Springboard Consultancy,8500.00, 05-Jan-2018
3485,Revenue,CECR,Corporate Legal Section,Books & Publications,Thomson Reuters,8799.94, 29-Jan-2018
3486,Revenue,CECR,Members Support,Other Premises Costs,Thornbury Community Building Trust,1560.00, 22-Jan-2018
3487,Revenue,CECR,Members Support,Other Premises Costs,Thornbury Community Building Trust,600.00, 22-Jan-2018
3488,Revenue,CECR,Turnberries,Rent,Thornbury Community Building Trust,16447.00, 31-Jan-2018
3489,Revenue,CECR,Traded - Music Service,Examination Fees,Trinity College London,2946.56, 23-Jan-2018
3490,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,7307.14, 05-Jan-2018
3491,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,6041.15, 12-Jan-2018
3492,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,3381.65, 19-Jan-2018
3493,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,2538.66, 26-Jan-2018
3494,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-283.21, 09-Jan-2018
3495,Revenue,CECR,Payroll,Miscellaneous Income,Unite,-14.89, 09-Jan-2018
3496,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,United Energy Assessors Limited,4750.00, 24-Jan-2018
3497,Revenue,CECR,Surplus Property,Other Premises Costs,Valuation Office Agency,1500.00, 26-Jan-2018
3498,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Vector Foiltec Limited,804.30, 12-Jan-2018
3499,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00,[] 04-Jan-2018
3500,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,675.44,[] 04-Jan-2018
3501,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,514.00, 04-Jan-2018
3502,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,669.15, 04-Jan-2018
3503,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,514.00, 17-Jan-2018
3504,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,444.00, 17-Jan-2018
3505,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 25-Jan-2018
3506,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Virgin Media Payments Ltd,1680.00, 10-Jan-2018
3507,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,602.82, 12-Jan-2018
3508,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,6661.95, 25-Jan-2018
3509,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,3264.92, 19-Jan-2018
3510,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,5586.98, 25-Jan-2018
3511,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,585.00, 15-Jan-2018
3512,Revenue,CECR,Broad Lane Depot,Water Charges,Water2business Limited,652.27,[] 29-Jan-2018
3513,Revenue,CECR,Kingswood Civic Centre,Water Charges,Water2business Limited,915.46, 29-Jan-2018
3514,Revenue,CECR,Surplus Property,Water Charges,Water2business Limited,1250.90, 29-Jan-2018
3515,Revenue,CECR,Badminton Road Offices,Water Charges,Water2business Limited,1354.47, 29-Jan-2018
3516,Revenue,CECR,Patchway Locality Hub,Water Charges,Water2business Limited,640.80, 29-Jan-2018
3517,Revenue,CECR,Emersons Green Library,Electricity,West Mercia Energy,571.90, 31-Jan-2018
3518,Revenue,CECR,Emersons Green Library,Electricity,West Mercia Energy,488.08, 31-Jan-2018
3519,Revenue,CECR,Thornbury Library,Electricity,West Mercia Energy,1258.62, 31-Jan-2018
3520,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1111.64, 31-Jan-2018
3521,Revenue,CECR,Vinney Green Offices,Electricity,West Mercia Energy,552.54, 31-Jan-2018
3522,Revenue,CECR,Staple Hill Library,Electricity,West Mercia Energy,444.28, 31-Jan-2018
3523,Revenue,CECR,Kingswood Civic Centre,Electricity,West Mercia Energy,6777.23,[] 31-Jan-2018
3524,Revenue,CECR,Kingswood Locality Hub,Electricity,West Mercia Energy,1071.64, 31-Jan-2018
3525,Revenue,CECR,Badminton Road Offices,Electricity,West Mercia Energy,12200.54, 31-Jan-2018
3526,Revenue,CECR,Patchway Locality Hub,Electricity,West Mercia Energy,1124.73, 31-Jan-2018
3527,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,3745.92, 31-Jan-2018
3528,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,1812.72, 31-Jan-2018
3529,Revenue,CECR,Surplus Property,Electricity,West Mercia Energy,1349.57, 31-Jan-2018
3530,Revenue,CECR,Yate Library,Electricity,West Mercia Energy,753.06, 31-Jan-2018
3531,Revenue,CECR,Filton Library,Electricity,West Mercia Energy,488.55, 31-Jan-2018
3532,Revenue,CECR,Old Park School,Electricity,West Mercia Energy,639.74, 31-Jan-2018
3533,Revenue,CECR,Surplus Property,Electricity,West Mercia Energy,843.41, 31-Jan-2018
3534,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Western Power Distribution,1109.69, 10-Jan-2018
3535,Revenue,CECR,Due Diligence - Assessment,Legal Fees,Womble Bond Dickinson (UK) LLP,8510.29, 08-Jan-2018
3536,Revenue,CECR,HR - Service Centre,Computer Services,Xibis Limited,420.00, 10-Jan-2018
3537,Revenue,CECR,Registration Services,Software Support & Maintenance,Zipporah Limited,4000.00, 15-Jan-2018
3538,Revenue,CECR,Registration Services,Software Support & Maintenance,Zipporah Limited,2961.62, 15-Jan-2018
3539,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,5011.75, 28-Jan-2018
,,,,,,,
,,,,,,781715.34,
,,,,,,,
3543,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,1st Winterbourne Down & Buryside Scouts,500.00, 08-Jan-2018
3544,Revenue,DECS,Bus Shelter Maintenance,Equipment Maintenance,A E Horder (Contracting) Limited,492.37, 05-Jan-2018
3545,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2159.70, 10-Jan-2018
3546,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2159.70, 10-Jan-2018
3547,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2159.70, 10-Jan-2018
3548,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2159.70, 10-Jan-2018
3549,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1727.76, 10-Jan-2018
3550,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2159.70, 10-Jan-2018
3551,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,5166.24, 19-Jan-2018
3552,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Individual payment,2767.50, 09-Jan-2018
3553,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,ABus,4008.78, 05-Jan-2018
3554,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,1525.20, 24-Jan-2018
3555,Revenue,DECS,Transport,Vehicle Hire,Access Hire Nationwide Ltd,1197.86, 16-Jan-2018
3556,Revenue,DECS,Transport,Vehicle Hire,Access Hire Nationwide Ltd,843.57, 16-Jan-2018
3557,Revenue,DECS,Transport,Other Consumable Materials,Acklea A Division of SHB Hire Ltd,495.00, 09-Jan-2018
3558,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,12736.46, 26-Jan-2018
3559,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Acorn Taxis,1350.00, 19-Jan-2018
3560,Revenue,DECS,Local Publicity (non WECA),Publicity & Promotions,AD Young Technical Services Limited,430.00, 12-Jan-2018
3561,Revenue,DECS,SportsPound Project,Project Funding,All Things Web Ltd,1050.00, 08-Jan-2018
3562,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,3321.00, 09-Jan-2018
3563,Revenue,DECS,Drainage Grant,Consultants Fees,Andy Wallis Water Engineering Ltd,2283.70, 19-Jan-2018
3564,Revenue,DECS,Street Cleansing,Street Care - Cleansing,Aquarius Solutions,1245.25, 19-Jan-2018
3565,Revenue,DECS,Major Sites Team,Consultants Fees,Architecture Centre Devon and Cornwall,3493.50, 12-Jan-2018
3566,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Ashtead Plant Hire Company Limited,813.13, 30-Jan-2018
3567,Revenue,DECS,Highways Trading Account,Plant Without Operator,Ashtead Plant Hire Company Limited,772.24, 30-Jan-2018
3568,Revenue,DECS,M4 J18a Link Study,Consultants Fees,Atkins Limited,1064.00, 19-Jan-2018
3569,Revenue,DECS,Metro West,Consultants Fees,Atkins Limited,1066.72, 19-Jan-2018
3570,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,6681.08, 16-Jan-2018
3571,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Avon Sportsground Maintenance Company,632.48, 30-Jan-2018
3572,Revenue,DECS,Trading Standards,Other Supplies & Services,B & W Equine Group Limited,525.00, 18-Jan-2018
3573,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,11746.05, 19-Jan-2018
3574,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,1428.00, 22-Jan-2018
3575,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,Bakers of Nailsea Limited,554.47, 04-Jan-2018
3576,Revenue,DECS,Waste Minimisation,Other Supplies & Services,Bambino Mio Ltd,15440.00, 09-Jan-2018
3577,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath Bus Company,10162.47, 05-Jan-2018
3578,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,7076.20, 05-Jan-2018
3579,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,2460.00, 18-Jan-2018
3580,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,250.00, 18-Jan-2018
3581,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,590.00, 18-Jan-2018
3582,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,450.00, 18-Jan-2018
3583,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,595.00, 04-Jan-2018
3584,Revenue,DECS,LP/LDF,Consultation Expenses,BNP Paribas Real Estate Advisory & Property,3517.00, 15-Jan-2018
3585,Revenue,DECS,Highways Trading Account,Other Private Contractors,Branch Walkers,2750.00, 12-Jan-2018
3586,Revenue,DECS,Bibliographic Services,Software Purchase,Bridgeall Libraries,12573.00, 16-Jan-2018
3587,Revenue,DECS,Library Materials Fund,Books & Publications,Bridgeall Libraries,11073.00, 30-Jan-2018
3588,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,958.93, 16-Jan-2018
3589,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,2164.44, 19-Jan-2018
3590,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol Aero Collection,3000.00, 04-Jan-2018
3591,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol Clifton & West of England Zoological,890.00, 30-Jan-2018
3592,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol Community Transport,5880.31, 05-Jan-2018
3593,Revenue,DECS, Appeals budget,Planning Appeals,Bristol Sound Systems Limited,568.00, 24-Jan-2018
3594,Revenue,DECS,Transport,Other Consumable Materials,Bristol Transmissions,1378.90, 16-Jan-2018
3595,Revenue,DECS,Civil Parking Enforcement,Miscellaneous Income,Bristow & Sutor,60.00, 15-Jan-2018
3596,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,1777.44, 08-Jan-2018
3597,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,1340.08, 08-Jan-2018
3598,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,BS Mowers Ltd,787.58, 08-Jan-2018
3599,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,BS Mowers Ltd,543.40, 08-Jan-2018
3600,Revenue,DECS,Street Care Mgt & General Overheads,Other Private Contractors,Building Software Limited,500.00, 26-Jan-2018
3601,Revenue,DECS,Leisure Client Expenditure,Consultants Fees,Burges Salmon,4118.61, 05-Jan-2018
3602,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Burnham Portable Toilet Hire Ltd,480.00, 30-Jan-2018
3603,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,464.00, 30-Jan-2018
3604,Revenue,DECS,Traffic Surveys,Other Private Contractors,C A Traffic Limited,3620.00, 19-Jan-2018
3605,Revenue,DECS,Public Transport Section Costs,Other Supplies & Services,C N Unwin Limited,690.00, 16-Jan-2018
3606,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,C T Coaches,1765.48, 05-Jan-2018
3607,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Cabot Landscapes Limited,650.00, 10-Jan-2018
3608,Revenue,DECS,Highways Trading Account,Other Private Contractors,Cabot Landscapes Limited,950.00, 24-Jan-2018
3609,Revenue,DECS,Drainage,Other Supplies & Services,Cabot Landscapes Limited,1500.00, 24-Jan-2018
3610,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Carmel Coaches Ltd,1563.47, 05-Jan-2018
3611,Revenue,DECS,Winterbourne Medieval Barn,Project Funding,Individual payment,1160.00, 16-Jan-2018
3612,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Cascade Software Ltd,1389.58, 26-Jan-2018
3613,Revenue,DECS,M4 J18a Link Study,Consultants Fees,CH2M Hill United Kingdom,20010.60, 05-Jan-2018
3614,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Charfield Memorial Hall & Playing Fields,755.08, 26-Jan-2018
3615,Revenue,DECS,"Food, Health & Safety",Advertising for Recruitment,Chartered Institute of Environmental Health,750.00, 17-Jan-2018
3616,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Cheltenham & Gloucester Omnibus Co Limited,13122.00, 05-Jan-2018
3617,Revenue,DECS,Leisure Client Expenditure,Other Private Contractors,Circadian Turst,63500.00, 31-Jan-2018
3618,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Citistar Ltd,3615.26, 05-Jan-2018
3619,Revenue,DECS,Drainage Grant,Training Expenses,City of Bristol College,3000.00, 11-Jan-2018
3620,Revenue,DECS,Drainage Grant,Training Expenses,City of Bristol College,3000.00, 11-Jan-2018
3621,Revenue,DECS,Comms & Marketing Business Marcomm,Advertising - General,Clear Channel UK Limited,2775.00, 08-Jan-2018
3622,Revenue,DECS,Departmental Training,Training Expenses,Common Purpose,4590.00, 11-Jan-2018
3623,Revenue,DECS,Departmental Training,Training Expenses,ComputerWorld Systems Limited,695.00, 30-Jan-2018
3624,Revenue,DECS,Departmental Training,Training Expenses,Cornwall County Council,518.00, 17-Jan-2018
3625,Revenue,DECS,Project Management Office,Intra Directorate Recharges,Corporate Projects Solutions Ltd,3300.00, 17-Jan-2018
3626,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,980.00, 19-Jan-2018
3627,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Crosville Motor Services Ltd,12768.81, 05-Jan-2018
3628,Revenue,DECS,Cycle Training,Miscellaneous Income,CSET,8289.00, 15-Jan-2018
3629,Revenue,DECS,Highways Trading Account,Other Supplies & Services,D B Plant & Lifting Limited,562.50, 19-Jan-2018
3630,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,812.00, 05-Jan-2018
3631,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,960.50, 05-Jan-2018
3632,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,949.50, 17-Jan-2018
3633,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2232.50, 31-Jan-2018
3634,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,850.00, 30-Jan-2018
3635,Revenue,DECS,Departmental Training,Training Expenses,Davis Access Limited,650.00, 30-Jan-2018
3636,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Davis and Jones,1250.00, 29-Jan-2018
3637,Revenue,DECS,Highways Trading Account,Other Supplies & Services,DETS Ltd,1260.00, 12-Jan-2018
3638,Revenue,DECS,Making a Scene,Fees - General,Individual payment,1500.00, 05-Jan-2018
3639,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Downend Cricket Club,3000.00, 22-Jan-2018
3640,Revenue,DECS,Contribution to AWPs,Project Funding,Downend School,110000.00, 30-Jan-2018
3641,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3800.00, 09-Jan-2018
3642,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3800.00, 16-Jan-2018
3643,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 23-Jan-2018
3644,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000.00, 30-Jan-2018
3645,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000.00, 19-Jan-2018
3646,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5443.00, 05-Jan-2018
3647,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,1348.00, 24-Jan-2018
3648,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,24641.07, 22-Jan-2018
3649,Revenue,DECS, Appeals budget,Planning Appeals,Eastwood Park Limited,2760.25, 11-Jan-2018
3650,Revenue,DECS,Local Publicity (non WECA),Publicity & Promotions,Edric Hobbs,600.00, 15-Jan-2018
3651,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,22287.60, 04-Jan-2018
3652,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,10965.16, 30-Jan-2018
3653,Revenue,DECS,Panarama Walk Viewpoint Project,Other Private Contractors,Elmtree Garden Contractors Limited,1680.00, 05-Jan-2018
3654,Revenue,DECS,Pool Cars,Other Premises Costs,Elmtronics Limited,540.00, 19-Jan-2018
3655,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,1584.72, 19-Jan-2018
3656,Revenue,DECS,Licensing,Operational Equipment,Essentra,431.45, 17-Jan-2018
3657,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,547.50, 09-Jan-2018
3658,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,36763.00, 05-Jan-2018
3659,Revenue,DECS,Bus Support,Bus Revenue Support,Eurotaxis Limited,13034.00, 05-Jan-2018
3660,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,1166.00, 08-Jan-2018
3661,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,25127.17, 08-Jan-2018
3662,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,18518.54, 19-Jan-2018
3663,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Eurotaxis Limited,942.69, 05-Jan-2018
3664,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Excelsior Ltd,3255.00, 17-Jan-2018
3665,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1872.72, 18-Jan-2018
3666,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,624.24, 18-Jan-2018
3667,Revenue,DECS,Bus Support,Bus Revenue Support,Faresaver Buses,2059.00, 19-Jan-2018
3668,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Faresaver Buses,13827.54, 05-Jan-2018
3669,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Farmtrac Civil Engineering Contractors Limited,516.00, 17-Jan-2018
3670,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Filton Town Council,1500.00, 24-Jan-2018
3671,Revenue,DECS,Client Transport - Contractors,Client Transport,First Somerset & Avon Limited,1387.00, 18-Jan-2018
3672,Revenue,DECS,Client Transport - Contractors,Client Transport,First Somerset & Avon Limited,1667.00, 18-Jan-2018
3673,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1448.70, 08-Jan-2018
3674,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1741.41, 08-Jan-2018
3675,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1122.44, 08-Jan-2018
3676,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,Fitzpatrick Woolmer Design & Publishing Limited,727.00, 11-Jan-2018
3677,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,Fitzpatrick Woolmer Design & Publishing Limited,3089.50, 11-Jan-2018
3678,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,38976.82, 10-Jan-2018
3679,Revenue,DECS,Comms & Marketing Business Marcomm,Advertising - General,Four Point Mapping Ltd,2050.00, 11-Jan-2018
3680,Revenue,DECS,Client Transport - Contractors,Client Transport,Four Towns & Vale Link Comm Transport,21565.33, 30-Jan-2018
3681,Revenue,DECS,Community Transport,Bus Revenue Support,Four Towns & Vale Link Comm Transport,2287.00, 30-Jan-2018
3682,Revenue,DECS,Community Transport,Community Transport,Four Towns & Vale Link Comm Transport,10350.00, 30-Jan-2018
3683,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,5153.36, 19-Jan-2018
3684,Revenue,DECS,Heritage Services,Grants to Voluntary Bodies,Frenchay Tuckett Society,2800.00, 22-Jan-2018
3685,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Friends of Kingswood Park,1100.00, 16-Jan-2018
3686,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Friends of Page Park,3000.00, 04-Jan-2018
3687,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Frome Minibuses Limited,2178.34, 05-Jan-2018
