Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4115,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2289.47, 21-Dec-2016
4116,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,473.36, 21-Dec-2016
4117,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1550.91, 21-Dec-2016
4118,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1324.42, 01-Dec-2016
4119,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1080, 09-Dec-2016
4120,Revenue,DECS,Traffic Engineering - Signs and lines,Other Private Contractors,Kelly Bros (Road Markings) Limited,10407.97, 16-Dec-2016
4121,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1764, 14-Dec-2016
4122,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,5660.69, 14-Dec-2016
4123,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,5660.69, 15-Dec-2016
4124,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,5660.69, 15-Dec-2016
4125,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,5660.69, 15-Dec-2016
4126,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,2144.88, 14-Dec-2016
4127,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,3673.45, 16-Dec-2016
4128,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,5660.69, 16-Dec-2016
4129,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1990, 23-Dec-2016
4130,Revenue,DECS,Friends Group - Open Spaces,Software Purchase,Keysoft Solutions Ltd,475, 20-Dec-2016
4131,Revenue,DECS,Environmental Protection,Operational Equipment,Killgerm Chemicals Limited,545.27, 01-Dec-2016
4132,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,2050, 20-Dec-2016
4133,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,2310, 20-Dec-2016
4134,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,594, 20-Dec-2016
4135,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1290, 20-Dec-2016
4136,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1056, 20-Dec-2016
4137,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,3600, 20-Dec-2016
4138,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,6820, 20-Dec-2016
4139,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,790, 20-Dec-2016
4140,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1935, 20-Dec-2016
4141,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,2390, 20-Dec-2016
4142,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,810, 20-Dec-2016
4143,Revenue,DECS,Community Transport,Community Transport,Kingswood Community Transport,7700, 02-Dec-2016
4144,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Community Transport,1653.42, 02-Dec-2016
4145,Revenue,DECS,Community Transport,Community Transport,Kingswood Community Transport,7700, 29-Dec-2016
4146,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Community Transport,2271.92, 29-Dec-2016
4147,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,6486, 29-Dec-2016
4148,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,6378, 02-Dec-2016
4149,Revenue,DECS,Street Lighting - Management & Overheads,Furniture & Fittings Loose,Kinnarps UK Limited (Invoice Account),477.85, 14-Dec-2016
4150,Revenue,DECS,Waste Minimisation,Furniture & Fittings Loose,Kinnarps UK Limited (Invoice Account),689.38, 14-Dec-2016
4151,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,3465, 13-Dec-2016
4152,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,660, 22-Dec-2016
4153,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lanes Group Plc,1335, 21-Dec-2016
4154,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,771.13, 05-Dec-2016
4155,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lloyds TSB Commercial Finance Limited,1500, 02-Dec-2016
4156,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,600, 19-Dec-2016
4157,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Lloyds TSB Commercial Finance Limited,650, 19-Dec-2016
4158,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lobster Pictures Limted,2646, 02-Dec-2016
4159,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2389.68, 08-Dec-2016
4160,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3343.7, 08-Dec-2016
4161,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2588.82, 08-Dec-2016
4162,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3828.3, 08-Dec-2016
4163,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2588.82, 08-Dec-2016
4164,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2754.77, 08-Dec-2016
4165,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2359.4, 20-Dec-2016
4166,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2588.82, 20-Dec-2016
4167,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3258.75, 29-Dec-2016
4168,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1676.72, 29-Dec-2016
4169,Revenue,DECS,Community Safety Team,Training Expenses,Mallard Consultancy Ltd,950, 23-Dec-2016
4170,Revenue,DECS,Departmental Training,Training Expenses,Mallard Consultancy Ltd,950, 23-Dec-2016
4171,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Mangotsfield Village Festival Committee,1500, 22-Dec-2016
4172,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Marshall Mono Ltd,1185.73, 20-Dec-2016
4173,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Mawdsleys BER Limited,661.5, 21-Dec-2016
4174,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Mayrise Ltd T/A Yotta,425, 08-Dec-2016
4175,Revenue,DECS,Street Care Mgt & General Overheads,Consultants Fees,Mercer Ltd,2476.5, 23-Dec-2016
4176,Revenue,DECS,Home Improvement Agency,Other Supplies & Services,Merlin Housing Society,9000, 15-Dec-2016
4177,Revenue,DECS,A Forgotten Landscape,Consultants Fees,individual,600, 23-Dec-2016
4178,Revenue,DECS,Major Sites Team,Consultants Fees,individual,4300, 09-Dec-2016
4179,Revenue,DECS,Challenge Fund Project Management,Consultants Fees,MJD Associates Ltd,6213, 05-Dec-2016
4180,Revenue,DECS,Challenge Fund Project Management,Consultants Fees,MJD Associates Ltd,4905, 07-Dec-2016
4181,Revenue,DECS,Cycle Training,Operational Equipment,Moore Large & Co Limited,683.77, 01-Dec-2016
4182,Revenue,DECS,Client Transport - Contractors,Client Transport,individual,1321, 28-Dec-2016
4183,Revenue,DECS,"8 South View Rise, Coalpit Heath",Other Supplies & Services,individual,3364.22, 05-Dec-2016
4184,Revenue,DECS,Antisocial Behaviour,Other Supplies & Services,individual,1400, 16-Dec-2016
4185,Revenue,DECS,Trading Standards,Recovery of Court Costs,individual,3500, 05-Dec-2016
4186,Revenue,DECS,Street Cleansing,Other Private Contractors,individual,2369.62, 23-Dec-2016
4187,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,561.97, 16-Dec-2016
4188,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,582.85, 22-Dec-2016
4189,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,589.32, 29-Dec-2016
4190,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,4407.51, 29-Dec-2016
4191,Revenue,DECS,Street Care Mgt & General Overheads,Security Systems,National Security Group,43.95, 20-Dec-2016
4192,Revenue,DECS,Car Parks,Security Systems,National Security Group,602.43, 16-Dec-2016
4193,Revenue,DECS,Car Parks,Security Systems,National Security Group,602.43, 16-Dec-2016
4194,Revenue,DECS,Highways Trading Account,Fees & Charges Income - General,Network Rail,3622.37, 29-Dec-2016
4195,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,14253, 09-Dec-2016
4196,Revenue,DECS,Flourish,Project Funding,Nova Modus Ltd,488.34, 29-Dec-2016
4197,Revenue,DECS,Venturer,Project Funding,Nova Modus Ltd,825.68, 29-Dec-2016
4198,Revenue,DECS,Venturer,Project Funding,Nova Modus Ltd,661.5, 29-Dec-2016
4199,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Nurture Landscapes Ltd,600, 02-Dec-2016
4200,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Nurture Landscapes Ltd,480, 22-Dec-2016
4201,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,9044, 13-Dec-2016
4202,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,2176, 14-Dec-2016
4203,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,16279.2, 14-Dec-2016
4204,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,17010, 23-Dec-2016
4205,Revenue,DECS,Transport,Fuel Oil,O J Williams,17914, 01-Dec-2016
4206,Revenue,DECS,Transport,Fuel Oil,O J Williams,4478.5, 01-Dec-2016
4207,Revenue,DECS,Transport,Fuel Oil,O J Williams,1799.65, 01-Dec-2016
4208,Revenue,DECS,Grounds Maintenance,Fuel Oil,O J Williams,2801.3, 23-Dec-2016
4209,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Obvis Ltd,450, 12-Dec-2016
4210,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Orange Tek Limited,720, 13-Dec-2016
4211,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,1042.5, 02-Dec-2016
4212,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,564.25, 09-Dec-2016
4213,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,548.95, 29-Dec-2016
4214,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,2163.4, 19-Dec-2016
4215,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,56445.7, 29-Dec-2016
4216,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5442.96, 14-Dec-2016
4217,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1884.39, 14-Dec-2016
4218,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3525.67, 14-Dec-2016
4219,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,976.63, 14-Dec-2016
4220,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1928, 14-Dec-2016
4221,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,964, 14-Dec-2016
4222,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 14-Dec-2016
4223,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 14-Dec-2016
4224,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4548.34, 14-Dec-2016
4225,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 14-Dec-2016
4226,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 14-Dec-2016
4227,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4467.91, 14-Dec-2016
4228,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 14-Dec-2016
4229,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 14-Dec-2016
4230,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3194.7, 21-Dec-2016
4231,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 21-Dec-2016
4232,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 21-Dec-2016
4233,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4115.63, 21-Dec-2016
4234,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 21-Dec-2016
4235,Revenue,DECS,Drainage Grant,Administrative & Support Staff Pay,individual,1000, 29-Dec-2016
4236,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,947.67, 14-Dec-2016
4237,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,452.4, 14-Dec-2016
4238,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,418.5, 14-Dec-2016
4239,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,600, 14-Dec-2016
4240,Revenue,DECS,Private Sector Housing,Software Purchase,Phoenix Software Limited,34.37, 22-Dec-2016
4241,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,1600.19, 13-Dec-2016
4242,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1413, 09-Dec-2016
4243,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1099, 16-Dec-2016
4244,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,628, 23-Dec-2016
4245,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,526.11, 09-Dec-2016
4246,Revenue,DECS,Labour Control Account,Other Supplies & Services,Randstad CPE Limited,571.83, 06-Dec-2016
4247,Revenue,DECS,Labour Control Account,Other Supplies & Services,Randstad CPE Limited,585.82, 06-Dec-2016
4248,Revenue,DECS,Labour Control Account,Other Supplies & Services,Randstad CPE Limited,571.83, 08-Dec-2016
4249,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,526.11, 09-Dec-2016
4250,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,526.11, 09-Dec-2016
4251,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,601.56, 06-Dec-2016
4252,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,585.82, 06-Dec-2016
4253,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,545.61, 09-Dec-2016
4254,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,478.9, 23-Dec-2016
4255,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,Randstad CPE Limited,571.83, 08-Dec-2016
4256,Revenue,DECS,Major Sites Team,Consultants Fees,Rapleys LLP,9481.25, 21-Dec-2016
4257,Revenue,DECS,Major Sites Team,Consultants Fees,Rapleys LLP,10000, 21-Dec-2016
4258,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,500, 08-Dec-2016
4259,Revenue,DECS,Mangotsfield Cemetery,Furniture & Fittings Loose,Redland Tree Services,1850, 16-Dec-2016
4260,Revenue,DECS,Filton Cemetery,Other Premises Costs,Redland Tree Services,2250, 09-Dec-2016
4261,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,1687.69, 14-Dec-2016
4262,Revenue,DECS,Traffic Engineering - Signs and lines,Other Supplies & Services,Resolution Signs Ltd,589.11, 14-Dec-2016
4263,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,828.54, 21-Dec-2016
4264,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Resolution Signs Ltd,617.16, 21-Dec-2016
4265,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,462.12, 21-Dec-2016
4266,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,525.28, 21-Dec-2016
4267,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,635.45, 28-Dec-2016
4268,Revenue,DECS,Highways Asset Management,Radio Pager/Mobile Phones,RICS,2358.75, 13-Dec-2016
4269,Revenue,DECS,Highways Trading Account,Other Supplies & Services,RMD Kwikform Limited,493.85, 16-Dec-2016
4270,Revenue,DECS,Highways Management + O/Hs,Membership Fees,Road Surface Treatments Association,2000, 29-Dec-2016
4271,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,5327.5, 16-Dec-2016
4272,Revenue,DECS,Arts Activities & Projects,Fees - General,individual,1834, 29-Dec-2016
4273,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,568.5, 09-Dec-2016
4274,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,420, 16-Dec-2016
4275,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1140, 16-Dec-2016
4276,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,732.8, 15-Dec-2016
4277,Revenue,DECS,Bus Support,Bus Revenue Support,Severnside Transport Limited,23890, 28-Dec-2016
4278,Revenue,DECS,Client Transport - Contractors,Client Transport,Severnside Transport Limited,8490, 28-Dec-2016
4279,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,5538.47, 05-Dec-2016
4280,Revenue,DECS,Client Transport - Contractors,Client Transport,individual,1128, 28-Dec-2016
4281,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Shopmobility South Gloucestershire,552, 16-Dec-2016
4282,Revenue,DECS,Travel West schools operations,Publicity & Promotions,Silk Group Limited,1430, 16-Dec-2016
4283,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,3690, 12-Dec-2016
4284,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,5412, 12-Dec-2016
4285,Revenue,DECS,Transport,Fuel Oil,Smith Bros & Webb Ltd,1307, 09-Dec-2016
4286,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1350, 06-Dec-2016
4287,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1350, 06-Dec-2016
4288,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1080, 13-Dec-2016
4289,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1350, 13-Dec-2016
4290,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1125, 20-Dec-2016
4291,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1452.5, 20-Dec-2016
4292,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1350, 20-Dec-2016
4293,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1350, 20-Dec-2016
4294,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1350, 23-Dec-2016
4295,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1610, 23-Dec-2016
4296,Revenue,DECS,Corporate Research & Consultation,Licences,Snap Surveys Limited,1999, 21-Dec-2016
4297,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,1921.5, 28-Dec-2016
4298,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,1191.96, 28-Dec-2016
4299,Revenue,DECS,Transport,Training Expenses,Somax Limited,1600, 14-Dec-2016
4300,Revenue,DECS,Bibliographic Services,Fees - General,Somerset County Council,30627.71, 29-Dec-2016
4301,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,679, 19-Dec-2016
4302,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,47559.46, 15-Dec-2016
4303,Revenue,DECS,Travel West journey sharing,Project Funding,South Gloucestershire and Stroud College,1500, 08-Dec-2016
4304,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,South Gloucestershire Bus & Coach Co,2277.41, 05-Dec-2016
4305,Revenue,DECS,Bus Support,Bus Revenue Support,South Gloucestershire Bus & Coach Co,660, 28-Dec-2016
4306,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,1425, 28-Dec-2016
4307,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,3154.8, 28-Dec-2016
4308,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,4312, 28-Dec-2016
4309,Revenue,DECS,Head of Safer & Stronger Comms,Other Supplies & Services,Southern Brooks Community Partnership,600, 15-Dec-2016
4310,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses LTD,1457.6, 12-Dec-2016
4311,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses LTD,28811.2, 28-Dec-2016
4312,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses LTD,504, 29-Dec-2016
4313,Revenue,DECS,Bus Support,Bus Revenue Support,Stagecoach Services Limited,42167, 12-Dec-2016
4314,Revenue,DECS,Client Transport - Contractors,Client Transport,State Express (Kingswood) Limited,648.87, 08-Dec-2016
4315,Revenue,DECS,Know Your Place,Computer Equipment - Purchase,individual,778.13, 12-Dec-2016
4316,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Stevens Plant Hire Ltd,900, 29-Dec-2016
4317,Revenue,DECS,Road Safety - ETP,Computer Equipment - Purchase,Stone Computers Limited,38, 16-Dec-2016
4318,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,1278, 09-Dec-2016
4319,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,1002, 16-Dec-2016
4320,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,718.5, 23-Dec-2016
4321,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,1450.5, 29-Dec-2016
4322,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,4939, 06-Dec-2016
4323,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,1389509.56, 28-Dec-2016
4324,Revenue,DECS,Departmental Training,Training Expenses,Sygma Solutions Ltd,1500, 29-Dec-2016
4325,Revenue,DECS,Drainage Grant,Training Expenses,Symmons Madge Associates Limited,750, 29-Dec-2016
4326,Revenue,DECS,Elderly & Disabled Concessionary Fare,Computer Services,Systra Limited,1575, 07-Dec-2016
4327,Revenue,DECS,Transport,Other Consumable Materials,T H White,1293.87, 29-Dec-2016
4328,Revenue,DECS,Transport,Other Consumable Materials,T H White,927.76, 14-Dec-2016
4329,Revenue,DECS,Transport,Other Consumable Materials,T H White,2073.93, 19-Dec-2016
4330,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,54237.74, 09-Dec-2016
4331,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,444151.11, 09-Dec-2016
4332,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,45180.44, 22-Dec-2016
4333,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,79829.64, 23-Dec-2016
4334,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,38526.7, 29-Dec-2016
4335,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,16305.43, 29-Dec-2016
4336,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,17124.81, 29-Dec-2016
4337,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,201124.42, 29-Dec-2016
4338,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,765124.03, 29-Dec-2016
4339,Revenue,DECS,Transport,Other Consumable Materials,TGS (UK) t/a TGS Group,500, 09-Dec-2016
4340,Revenue,DECS,Environmental Protection,Other Private Contractors,The Co-operative Funeralcare,900, 02-Dec-2016
4341,Revenue,DECS,Environmental Protection,Other Private Contractors,The Co-operative Funeralcare,1070, 22-Dec-2016
4342,Revenue,DECS,Environmental Protection,Other Private Contractors,The Co-operative Funeralcare,900, 23-Dec-2016
4343,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,992.96, 05-Dec-2016
4344,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,1729.75, 05-Dec-2016
4345,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,860.25, 05-Dec-2016
4346,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,789.21, 05-Dec-2016
4347,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,792.17, 20-Dec-2016
4348,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,The Oyster Partnership,576.83, 20-Dec-2016
4349,Revenue,DECS,Making a Scene,Fees - General,The Therapeutic Media Co Ltd,2360.36, 20-Dec-2016
4350,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Thornbury Sea Cadets,3000, 07-Dec-2016
4351,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,1450.85, 09-Dec-2016
4352,Revenue,DECS,Town & Country Plan Act PROW Diversions,Advertising - General,TMP (UK) Limited,465.4, 16-Dec-2016
4353,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,540.05, 16-Dec-2016
4354,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,417.67, 29-Dec-2016
4355,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,722.21, 29-Dec-2016
4356,Revenue,DECS,Departmental Training,Training Expenses,TMS Consultancy,525, 08-Dec-2016
4357,Revenue,DECS,Departmental Training,Training Expenses,TMS Consultancy,495, 16-Dec-2016
4358,Revenue,DECS,Client Transport - Contractors,Client Transport,Tones Taxis,2906.2, 06-Dec-2016
4359,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Traffic Technology Limited,1080, 08-Dec-2016
4360,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,500, 28-Dec-2016
4361,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,3594.44, 01-Dec-2016
4362,Revenue,DECS,Arboricultural Service,Tree Maintenance,Tree Elements,660, 02-Dec-2016
4363,Revenue,DECS,Departmental Training,Training Expenses,Trevor Roberts Associates Limited,1950, 02-Dec-2016
4364,Revenue,DECS,Library General,Licences,TV Licensing,1746, 19-Dec-2016
4365,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tydee Contractors Limited,7160, 21-Dec-2016
