Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3988,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Cooltherm (UK) Limited,8802, 26-Oct-2018
3989,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Cordell Health Ltd,6390, 23-Oct-2018
3990,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Cordell Health Ltd,6069.96, 30-Oct-2018
3991,Revenue,CECR,Warmley Clock Tower,Premises Maintenance by Contractor,Davis Roofing Limited,645, 12-Oct-2018
3992,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,768.14, 03-Oct-2018
3993,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,529.03, 04-Oct-2018
3994,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,432.9, 04-Oct-2018
3995,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,11109.63, 05-Oct-2018
3996,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,4353.12, 08-Oct-2018
3997,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,1058.06, 12-Oct-2018
3998,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,3703.21, 12-Oct-2018
3999,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,22233.2, 19-Oct-2018
4000,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,768.14, 24-Oct-2018
4001,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,9020, 26-Oct-2018
4002,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,1099.8, 29-Oct-2018
4003,Revenue,CECR,Traded - Schools IT Services,Computer Equipment - Purchase,Dell Computer Corporation Limited,1618.8, 29-Oct-2018
4004,Revenue,CECR,FRWS Management,Software Support & Maintenance,Document Output Solutions UK Limited,6126, 12-Oct-2018
4005,Revenue,CECR,Traded - Music Service,Professional Fees,Doremi Musical Learning,657.54, 16-Oct-2018
4006,Revenue,CECR,Environment Agency,Levies,E A Receipts,82374, 01-Oct-2018
4007,Revenue,CECR,Election Services,Other Supplies & Services,Electoral Reform Services,7957.27, 30-Oct-2018
4008,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Engage Deep Ltd,1291, 26-Oct-2018
4009,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Ericom Software (UK) Ltd,1044, 17-Oct-2018
4010,Revenue,CECR,Badminton Road Offices,Training Expenses,Evac Chair International Limited,980, 25-Oct-2018
4011,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Falcon & Partner Ltd,744.72, 26-Oct-2018
4012,Revenue,CECR,Thornbury Library,Premises Maintenance by Contractor,Falcon & Partner Ltd,536.64, 26-Oct-2018
4013,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,618.2, 15-Oct-2018
4014,Revenue,CECR,Travellers Site - Winterbourne,Refuse Collection Charges,Frank Bowtell Limited,2194.1, 15-Oct-2018
4015,Revenue,CECR,Travellers Site - Winterbourne,Refuse Collection Charges,Frank Bowtell Limited,2387.4, 15-Oct-2018
4016,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,492.2, 17-Oct-2018
4017,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,548.3, 17-Oct-2018
4018,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,438.7, 31-Oct-2018
4019,Revenue,CECR,Travellers Site - Winterbourne,Refuse Collection Charges,Frank Bowtell Limited,828.9, 17-Oct-2018
4020,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,485.2, 31-Oct-2018
4021,Revenue,CECR,Travellers Sites,Refuse Collection Charges,Frank Bowtell Limited,2496.8, 17-Oct-2018
4022,Revenue,CECR,Travellers Site - Winterbourne,Refuse Collection Charges,Frank Bowtell Limited,2862.8, 17-Oct-2018
4023,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,594.7, 17-Oct-2018
4024,Revenue,CECR,Bristol and Bath Science Park,Catering,Friska,1891.68, 22-Oct-2018
4025,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,1190, 03-Oct-2018
4026,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,536, 03-Oct-2018
4027,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,863, 25-Oct-2018
4028,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,663, 26-Oct-2018
4029,Revenue,CECR,Archives and Records,Archiving,Gloucestershire County Council,22193.25, 08-Oct-2018
4030,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Gloucestershire LGPS,7605.67, 08-Oct-2018
4031,Revenue,CECR,Cadbury Heath Surestart Centre,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,780, 17-Oct-2018
4032,Revenue,CECR,Kingswood Park,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,890, 17-Oct-2018
4033,Revenue,CECR,Old Park School,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,540, 17-Oct-2018
4034,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,695, 17-Oct-2018
4035,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,830, 17-Oct-2018
4036,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Google Ireland Limited,7700, 03-Oct-2018
4037,Revenue,CECR,Bank Charges & Audit Fees,Audit Fees,Grant Thornton UK LLP,25011.5, 02-Oct-2018
4038,Revenue,CECR,Due Diligence - Assessment,Consultants Fees,GVA Grimley Limited,1800, 12-Oct-2018
4039,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,HAG Shutters & Grilles Limited,483.69, 12-Oct-2018
4040,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Hartnoll Ltd,476.98, 17-Oct-2018
4041,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Hartnoll Ltd,476.98, 17-Oct-2018
4042,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Hartnoll Ltd,341.46, 17-Oct-2018
4043,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Hartnoll Ltd,88.64, 17-Oct-2018
4044,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Hartnoll Ltd,430.1, 17-Oct-2018
4045,Revenue,CECR,School Meals - Secondary,Cleaning & Domestic Services,Hartnoll Ltd,483.26, 17-Oct-2018
4046,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Hartnoll Ltd,700.84, 17-Oct-2018
4047,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Hartnoll Ltd,430.1, 17-Oct-2018
4048,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Hartnoll Ltd,430.1, 17-Oct-2018
4049,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Hartnoll Ltd,430.1, 17-Oct-2018
4050,Revenue,CECR,Corporate Catering,Cleaning & Domestic Services,Hartnoll Ltd,700.84, 17-Oct-2018
4051,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1617.65, 01-Oct-2018
4052,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1294.12, 08-Oct-2018
4053,Revenue,CECR,PSD Project Management,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,3698.55, 26-Oct-2018
4054,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1405.53, 10-Oct-2018
4055,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1617.65, 15-Oct-2018
4056,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1249.36, 17-Oct-2018
4057,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1617.65, 31-Oct-2018
4058,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1249.36, 24-Oct-2018
4059,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1617.65, 29-Oct-2018
4060,Revenue,CECR,Traded - Central,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1249.36, 31-Oct-2018
4061,Revenue,CECR,HR - Casework and Change,Contribns & Reimbs - Other Bodies,HM Revenue & Customs,-1250, 22-Oct-2018
4062,Revenue,CECR,Traded - Music Service,Consultants Fees,Hollie Clark,799, 16-Oct-2018
4063,Revenue,CECR,Traded - School Improvement,External Lecturers Fees,Inclusion Expert Limited,1000, 17-Oct-2018
4064,Revenue,CECR,NNDR Division,Licences,Inform CPI Ltd,520, 09-Oct-2018
4065,Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",INN EXPRESS LTD,543.11, 11-Oct-2018
4066,Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",INN EXPRESS LTD,439.05, 25-Oct-2018
4067,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,2156, 11-Oct-2018
4068,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Interserve FS (UK) Limited,652.78, 01-Oct-2018
4069,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Interserve FS (UK) Limited,2505.26, 01-Oct-2018
4070,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Interserve FS (UK) Limited,7486.19, 09-Oct-2018
4071,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,ITEC,6575.73, 24-Oct-2018
4072,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,ITEC,635.08, 24-Oct-2018
4073,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,J C W Energy Services Limited,644, 19-Oct-2018
4074,Revenue,CECR,Traded - Music Service,Educational Supplies & Equipment,J T Sawyer & Co Ltd,725, 16-Oct-2018
4075,Revenue,CECR,Traded - School Improvement,Consultants Fees,Jan Isaac,1422, 17-Oct-2018
4076,Revenue,CECR,Traded - School Improvement,Consultants Fees,Jan Isaac,607.5, 17-Oct-2018
4077,Revenue,CECR,Traded - School Improvement,Consultants Fees,Joy Donovan,1800, 05-Oct-2018
4078,Revenue,CECR,Traded - School Improvement,Consultants Fees,Judith Mee Education,675, 16-Oct-2018
4079,Revenue,CECR,Traded - School Improvement,Consultants Fees,Kelly Murray,605, 05-Oct-2018
4080,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Lan3 Ltd,26025, 19-Oct-2018
4081,Revenue,CECR,Corporate Training Growth,Training Expenses,Lee Hecht Harrison Penna Ltd,750, 24-Oct-2018
4082,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Lee Hecht Harrison Penna Ltd,804, 24-Oct-2018
4083,Revenue,CECR,Corporate Legal Section,Software Support & Maintenance,LexisNexis,8773.53, 23-Oct-2018
4084,Revenue,CECR,Corporate Legal Section,Books & Publications,LexisNexis,666, 23-Oct-2018
4085,Revenue,CECR,Corporate Legal Section,Books & Publications,LexisNexis,632, 23-Oct-2018
4086,Revenue,CECR,PSD Project Management,Books & Publications,LexisNexis,506, 17-Oct-2018
4087,Revenue,CECR,One Stop Shops,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,1322, 09-Oct-2018
4088,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,1203.8, 12-Oct-2018
4089,Revenue,CECR,School Meals - Primary,Catering Equipment,Lionel Saunders & Co (Bristol) Limited,687.7, 19-Oct-2018
4090,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,622.5, 26-Oct-2018
4091,Revenue,CECR,School Meals - Primary,Catering Equipment,Lionel Saunders & Co (Bristol) Limited,2899, 26-Oct-2018
4092,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,Lionel Saunders & Co (Bristol) Limited,1560, 26-Oct-2018
4093,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,1943.17, 26-Oct-2018
4094,Revenue,CECR,Advance Fees - Estate Rationalisation,Consultants Fees,LPC (Trull) Limited,875, 04-Oct-2018
4095,Revenue,CECR,Traded - Education Welfare,Consultants Fees,Lucy Allison-Wright,3596.74, 10-Oct-2018
4096,Revenue,CECR,Traded - School Improvement,Consultants Fees,Maddy Kent,1125, 10-Oct-2018
4097,Revenue,CECR,Traded - School Improvement,Consultants Fees,Maggie Cook,1125, 29-Oct-2018
4098,Revenue,CECR,School Meals - Primary,Operational Equipment,Mechanical Engineering Svcs (Avon) Ltd,2253.31, 10-Oct-2018
4099,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Mechanical Engineering Svcs (Avon) Ltd,880, 03-Oct-2018
4100,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Mechanical Engineering Svcs (Avon) Ltd,4064.61, 17-Oct-2018
4101,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Mechanical Engineering Svcs (Avon) Ltd,880, 17-Oct-2018
4102,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,2562.62, 19-Oct-2018
4103,Revenue,CECR,Garages (ex Housing),Prop.Serv. General Repairs,Merlin Housing Society (Service Charges),521, 11-Oct-2018
4104,Revenue,CECR,Garages (ex Housing),Fees - General,Merlin Housing Society (Service Charges),362.27, 11-Oct-2018
4105,Revenue,CECR,Traded - Schools IT Services,Software Purchase,Midwich Limited,1049.16, 22-Oct-2018
4106,Revenue,CECR,FRWS Management,Consultants Fees,Morgan Hunt UK Limited,1556.25, 03-Oct-2018
4107,Revenue,CECR,FRWS Management,Consultants Fees,Morgan Hunt UK Limited,1556.25, 05-Oct-2018
4108,Revenue,CECR,FRWS Management,Consultants Fees,Morgan Hunt UK Limited,1556.25, 12-Oct-2018
4109,Revenue,CECR,FRWS Management,Consultants Fees,Morgan Hunt UK Limited,933.75, 19-Oct-2018
4110,Revenue,CECR,FRWS Management,Consultants Fees,Morgan Hunt UK Limited,933.75, 30-Oct-2018
4111,Revenue,CECR,Print Service Overheads,Equipment Maintenance,Morgana Systems Limited,445, 03-Oct-2018
4112,Revenue,CECR,Print Service Overheads,Equipment Maintenance,Morgana Systems Limited,595, 03-Oct-2018
4113,Revenue,CECR,Print Service Overheads,Equipment Maintenance,Morgana Systems Limited,853.2, 05-Oct-2018
4114,Revenue,CECR,Electoral Expenses,Postages,MPS,32368.14, 08-Oct-2018
4115,Revenue,CECR,Electoral Expenses,Printing & Stationery,MPS,22767.74, 08-Oct-2018
4116,Revenue,CECR,Election Services,Printing & Stationery,MPS,3891.96, 04-Oct-2018
4117,Revenue,CECR,Electoral Expenses,Printing & Stationery,MPS,1763.08, 30-Oct-2018
4118,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,4926.6, 09-Oct-2018
4119,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,3709.6, 09-Oct-2018
4120,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,2789.32, 09-Oct-2018
4121,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,2718.15, 09-Oct-2018
4122,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,3465.78, 09-Oct-2018
4123,Revenue,CECR,Kingswood Centre and Maple Suite,Security Systems,National Security Group,703.65, 09-Oct-2018
4124,Revenue,CECR,Surplus Property,Security Systems,National Security Group,662.51, 09-Oct-2018
4125,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,4989.11, 16-Oct-2018
4126,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,3692.7, 18-Oct-2018
4127,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,3493.65, 18-Oct-2018
4128,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,2684.72, 18-Oct-2018
4129,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,3201.81, 18-Oct-2018
4130,Revenue,CECR,Patchway Library,Security Systems,National Security Group,437.33, 18-Oct-2018
4131,Revenue,CECR,Kingswood Centre and Maple Suite,Security Systems,National Security Group,555.75, 18-Oct-2018
4132,Revenue,CECR,Surplus Property,Security Systems,National Security Group,640.23, 18-Oct-2018
4133,Revenue,CECR,Traded - Other,Security Systems,National Security Group,2297.75, 10-Oct-2018
4134,Revenue,CECR,Traded - School Improvement,External Lecturers Fees,NCFE,825, 08-Oct-2018
4135,Revenue,CECR,Business Support Staffing and Mail,Postages,Neopost Limited ( NEOFUNDS),10000, 02-Oct-2018
4136,Revenue,CECR,Advance Fees - Estate Rationalisation,Consultants Fees,Nicholas Pearson Associates Ltd,7035.5, 24-Oct-2018
4137,Revenue,CECR,Willsbridge Mill,Premises Maintenance by Contractor,Northavon Group Limited,495, 17-Oct-2018
4138,Revenue,CECR,Concessionary Travel,Printing & Stationery,Northgate Public Services (UK) Ltd,2210.7, 01-Oct-2018
4139,Revenue,CECR,FRWS Management,Computer Services,Northgate Public Services (UK) Ltd,937.52, 18-Oct-2018
4140,Revenue,CECR,Concessionary Travel,Printing & Stationery,Northgate Public Services (UK) Ltd,2039.31, 29-Oct-2018
4141,Revenue,CECR,Payroll,Consultants Fees,NorthgateArinso UK Limited,979, 23-Oct-2018
4142,Revenue,CECR,Payroll,Printing & Stationery,NorthgateArinso UK Limited,1521.12, 26-Oct-2018
4143,Revenue,CECR,Tormarton Depot,Rents and Wayleaves,Orange UK,2068.49, 16-Oct-2018
4144,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Paddock Print,867.3, 03-Oct-2018
4145,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Phoenix Software Limited,30501.9, 30-Oct-2018
4146,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,552.51, 31-Oct-2018
4147,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,4120, 05-Oct-2018
4148,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,457.6, 10-Oct-2018
4149,Revenue,CECR,Due Diligence - Assessment,Consultants Fees,Price Waterhouse Coopers LLp,3450, 26-Oct-2018
4150,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Prism,569.8, 03-Oct-2018
4151,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Prism,662.2, 03-Oct-2018
4152,Revenue,CECR,Kingswood Centre and Maple Suite,Premises Maintenance by Contractor,Pro Servicing Limited,595, 03-Oct-2018
4153,Revenue,CECR,Bristol and Bath Science Park,Conference Expenses,Production People (UK) Ltd,3143, 23-Oct-2018
4154,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,476.08, 17-Oct-2018
4155,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,1672.99, 17-Oct-2018
4156,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,815.46, 17-Oct-2018
4157,Revenue,CECR,One Stop Shops,Other Supplies & Services,QMATIC (United Kingdom) Ltd,3778, 26-Oct-2018
4158,Revenue,CECR,Corporate Training Growth,Training Expenses,Red Door Coaching & Training Ltd,586, 19-Oct-2018
4159,Revenue,CECR,Member Development,Training Expenses,Rhodes Training & Development,704.4, 31-Oct-2018
4160,Revenue,CECR,PSD Project Management,Membership Fees,RICS,580, 26-Oct-2018
4161,Revenue,CECR,One Public Estate,Consultants Fees,Ridge & Partners LLP,5640, 15-Oct-2018
4162,Revenue,CECR,Traded - School Improvement,Consultants Fees,Roger Gilbert,562.5, 26-Oct-2018
4163,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,2681.57, 24-Oct-2018
4164,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,2417.48, 08-Oct-2018
4165,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,1629.19, 24-Oct-2018
4166,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,600.6, 08-Oct-2018
4167,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,1206.1, 24-Oct-2018
4168,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,1105.73, 24-Oct-2018
4169,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,1181.75, 29-Oct-2018
4170,Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,SAV United Kingdom Limited,2084, 17-Oct-2018
4171,Revenue,CECR,Corporate HR division training budget,Training Expenses,Saville Assessment Ltd,2000, 03-Oct-2018
4172,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,8210.91, 30-Oct-2018
4173,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Secure IT Environments Limited,765, 05-Oct-2018
4174,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Softcat Limited,5000, 24-Oct-2018
4175,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Softcat Limited,7971.26, 11-Oct-2018
4176,Revenue,CECR,Corporate Contact Centre,Other Supplies & Services,South West Contact Centre Forum Limited,650, 26-Oct-2018
4177,Revenue,CECR,Kingswood Civic Centre,Other Premises Costs,South Western Ambulance Service NHS,300, 11-Oct-2018
4178,Revenue,CECR,Badminton Road Offices,Other Premises Costs,South Western Ambulance Service NHS,300, 11-Oct-2018
4179,Revenue,CECR,Patchway Locality Hub,Other Premises Costs,South Western Ambulance Service NHS,300, 11-Oct-2018
4180,Revenue,CECR,Broad Lane Depot,Other Premises Costs,South Western Ambulance Service NHS,300, 11-Oct-2018
4181,Revenue,CECR,Bradley Stoke Library,Electricity,Sphere Leisure Ltd,2125.44, 25-Oct-2018
4182,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Sprint Print & Design,469, 17-Oct-2018
4183,Revenue,CECR,Infrastructure - Comm,Telephones,Spur Networks Ltd,1400, 31-Oct-2018
4184,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Stone Computers Limited,216, 23-Oct-2018
4185,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Stone Computers Limited,918, 25-Oct-2018
4186,Revenue,CECR,Broad Lane Depot,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,658.38, 08-Oct-2018
4187,Revenue,CECR,Downend Library,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,29.95, 08-Oct-2018
4188,Revenue,CECR,PSD Project Management,Software Support & Maintenance,Systemslink 2000 Limited,2945, 08-Oct-2018
4189,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,11217.78, 26-Oct-2018
4190,Revenue,CECR,Corporate Subscriptions,Licences,The Copyright Licensing Agency Limited,10375.51, 26-Oct-2018
4191,Revenue,CECR,Corporate Legal Section,Professional Fees,The Law Society,5037, 29-Oct-2018
4192,Revenue,CECR,Social Care Financial Assessment Team,Training Expenses,Training Synergy Limited,3980, 03-Oct-2018
4193,Revenue,CECR,PSD Project Management,Software Support & Maintenance,Tribal Education Limited,21307.89, 25-Oct-2018
4194,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,2098.53, 03-Oct-2018
4195,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,3863.39, 03-Oct-2018
4196,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,2436.51, 05-Oct-2018
4197,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,4678.83, 12-Oct-2018
4198,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,3472.02, 19-Oct-2018
4199,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,3495.56, 26-Oct-2018
4200,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-253.61, 09-Oct-2018
4201,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,605.88, 11-Oct-2018
4202,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,767.75, 08-Oct-2018
4203,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,537.8, 08-Oct-2018
4204,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771, 05-Oct-2018
4205,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,763.13, 08-Oct-2018
4206,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,610.5, 11-Oct-2018
4207,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771, 19-Oct-2018
4208,Revenue,CECR,Traded - School Improvement,Consultants Fees,Victoria Gordon,3050, 04-Oct-2018
4209,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,602, 15-Oct-2018
4210,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,8403.36, 05-Oct-2018
4211,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,7676.98, 22-Oct-2018
4212,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2995.91, 08-Oct-2018
4213,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2983.77, 17-Oct-2018
4214,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,8641.17, 18-Oct-2018
4215,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,585, 05-Oct-2018
4216,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,585, 15-Oct-2018
4217,Revenue,CECR,Surplus Property,Gas,West Mercia Energy,523.28, 04-Oct-2018
4218,Revenue,CECR,Old Park School,Gas,West Mercia Energy,429.29, 04-Oct-2018
4219,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,1026.69, 04-Oct-2018
4220,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,536.12, 04-Oct-2018
4221,Revenue,CECR,Filton Library,Electricity,West Mercia Energy,420.51, 11-Oct-2018
4222,Revenue,CECR,Surplus Property,Gas,West Mercia Energy,506.4, 31-Oct-2018
4223,Revenue,CECR,Old Park School,Gas,West Mercia Energy,486.52, 31-Oct-2018
4224,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,521.89, 31-Oct-2018
4225,Revenue,CECR,West of England CA - Levy,Levies,West of England Combined Authority,184704, 22-Oct-2018
4226,Revenue,CECR,Due Diligence - Assessment,Legal Fees,Womble Bond Dickinson (UK) LLP,21500, 15-Oct-2018
4227,Revenue,CECR,Due Diligence - Assessment,Legal Fees,Womble Bond Dickinson (UK) LLP,11227.14, 15-Oct-2018
4228,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Wood Energy Limited,1356.89, 18-Oct-2018
4229,Revenue,CECR,Self-Service Printing & Copying,Office Supplies & Equipment,Xerox (UK) Ltd,37000, 26-Oct-2018
