Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
7042,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,1744.00, 29-Jul-2022
7043,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,1744.00, 29-Jul-2022
7044,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,1744.00, 29-Jul-2022
7045,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Polydeck Limited,30589.73,[] 14-Jul-2022
7046,Revenue,DECS,Highways Trading Account,Other Private Contractors,Polydeck Limited,500.00,[] 14-Jul-2022
7047,Revenue,DECS,Development Control - Applications,Planning Fees Income,PortalPlanQuest Ltd,1386.00, 20-Jul-2022
7048,Revenue,DECS,Library Materials Fund,Books & Publications,Proquest LLC,6483.76, 29-Jul-2022
7049,Revenue,DECS,Signals & UTC Traded,Other Private Contractors,Prosis Ltd,937.25, 07-Jul-2022
7050,Revenue,DECS,Traffic Management - Signals & UTC,Other Supplies & Services,Prosis Ltd,937.25,[] 08-Jul-2022
7051,Revenue,DECS,Traffic Management - Signals & UTC,Other Supplies & Services,Prosis Ltd,937.25, 08-Jul-2022
7052,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Prosis Ltd,937.25, 14-Jul-2022
7053,Revenue,DECS,Traffic Management - Signals & UTC,Telephones,Prosis Ltd,616.50, 27-Jul-2022
7054,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Prsignals Ltd,1320.00, 20-Jul-2022
7055,Revenue,DECS,One Stop Shops,Software Support & Maintenance,QMATIC (United Kingdom) Ltd,750.00, 06-Jul-2022
7056,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,1058.21, 12-Jul-2022
7057,Revenue,DECS,CCTV,Service Contracts (Premises),Rapid Vision Systems,1732.50, 29-Jul-2022
7058,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services Ltd,750.00, 01-Jul-2022
7059,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services Ltd,2550.00, 01-Jul-2022
7060,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services Ltd,1150.00, 01-Jul-2022
7061,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services Ltd,450.00, 08-Jul-2022
7062,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services Ltd,1050.00, 13-Jul-2022
7063,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services Ltd,600.00, 21-Jul-2022
7064,Revenue,DECS,Transport,Vehicle Hire,Refuse Vehicle Solutions Ltd,2860.00, 12-Jul-2022
7065,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Resolution Signs Ltd,451.75, 15-Jul-2022
7066,Revenue,DECS,CCTV,Service Contracts (Premises),Reveal Media Ltd,2106.00, 07-Jul-2022
7067,Revenue,DECS,Transport,Other Private Contractors,Revival Solutions Group Ltd T/A South West Truck,1086.64, 05-Jul-2022
7068,Revenue,DECS,Private Sector Housing,Office Supplies & Equipment,Richard Jardine Limited,575.50, 14-Jul-2022
7069,Revenue,DECS,Place - Covid 19 Response,Other Supplies & Services,"Richard Symonds, Pristine and Clean Ltd",3510.00, 15-Jul-2022
7070,Revenue,DECS,Highways Trading Account,Plant Without Operator,Rocket Rentals,814.00,[] 01-Jul-2022
7071,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,528.00, 20-Jul-2022
7072,Revenue,DECS,Highways Trading Account,Plant Without Operator,Rocket Rentals,852.00, 29-Jul-2022
7073,Revenue,DECS,Yate Library Theatre Project,Fees - General,Roustabout Theatre Ltd,1000.00, 07-Jul-2022
7074,Revenue,DECS,Business Support (including PA Support),Public Transport - Staff,RSP Limited,1463.60, 01-Jul-2022
7075,Revenue,DECS,Car Parks,R & M by Departments - Vandalism,Scottys Gates Limited,1675.00, 21-Jul-2022
7076,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,990.50, 28-Jul-2022
7077,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual,1710.00, 22-Jul-2022
7078,Revenue,DECS,Street Cleansing,Other Supplies & Services,Shield Environmental Services Limited,4796.50, 29-Jul-2022
7079,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,13229.70, 19-Jul-2022
7080,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,962.00, 01-Jul-2022
7081,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1387.00, 01-Jul-2022
7082,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,21771.00, 01-Jul-2022
7083,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1247.00,[] 12-Jul-2022
7084,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1282.00, 19-Jul-2022
7085,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,945.00, 19-Jul-2022
7086,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,2042.50, 12-Jul-2022
7087,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1287.00, 20-Jul-2022
7088,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1612.50, 20-Jul-2022
7089,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,2017.00, 20-Jul-2022
7090,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,485.00, 20-Jul-2022
7091,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1935.00, 26-Jul-2022
7092,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,2157.50, 26-Jul-2022
7093,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1252.00, 26-Jul-2022
7094,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,2042.50, 29-Jul-2022
7095,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1820.00, 29-Jul-2022
7096,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1125.00, 29-Jul-2022
7097,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,474.60,[] 08-Jul-2022
7098,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,870.32, 15-Jul-2022
7099,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,568.00, 29-Jul-2022
7100,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,463.80, 29-Jul-2022
7101,Revenue,DECS,Love Our High Streets - Other,Project Funding,Sodbury Town Council,950.00, 04-Jul-2022
7102,Revenue,DECS,R3 Contract - Phase 1 SITA,Rates (Non Domestic),South Gloucestershire Council (Revenues/C Tax),56115.20, 14-Jul-2022
7103,Revenue,DECS,Equalities - Policy & Compliance,Other Supplies & Services,South Gloucestershire CVS,32714.00, 13-Jul-2022
7104,Revenue,DECS,Community Support,Grants to Voluntary Bodies,South Gloucestershire Mines Research Group,750.00, 04-Jul-2022
7105,Revenue,DECS,Transport,Other Consumable Materials,South West Commercial Vehicle Electrics,1670.88, 12-Jul-2022
7106,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,South West Commercial Vehicle Electrics,736.12, 12-Jul-2022
7107,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,South West Commercial Vehicle Electrics,575.75, 12-Jul-2022
7108,Revenue,DECS,Equalities - Policy & Compliance,Other Supplies & Services,Southern Brooks Community Partnership,34000.00, 20-Jul-2022
7109,Revenue,DECS,Client Transport - Contractors,Client Transport,Stagecoach Services Limited,3410.88, 13-Jul-2022
7110,Revenue,DECS,Client Transport - Contractors,Client Transport,Stagecoach Services Limited,3410.88, 15-Jul-2022
7111,Revenue,DECS,Friends Group - Open Spaces,Training Expenses,STAS Environmental Safety Services,1200.00, 18-Jul-2022
7112,Revenue,DECS,This is Your Heritage: SG Indian Stories,Project Funding,Strike A Light Gloucester,2031.00, 29-Jul-2022
7113,Revenue,DECS,LP/LDF,Fees - General,Stuart Todd Associates,1462.50, 08-Jul-2022
7114,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,1512344.49, 08-Jul-2022
7115,Revenue,DECS,West of England Partnership,Other Private Contractors,SUEZ Recycling and Recovery Ltd,427950.24, 29-Jul-2022
7116,Revenue,DECS,Highways Management + O/Hs,Plant Without Operator,Sunbelt Rentals Limited,1202.40, 29-Jul-2022
7117,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,2171.64, 11-Jul-2022
7118,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,1197.17, 11-Jul-2022
7119,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,1329.03, 11-Jul-2022
7120,Revenue,DECS,Signals & UTC Traded,Other Supplies & Services,Swarco UK & Ireland Limited,827.19, 11-Jul-2022
7121,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,1027.68, 28-Jul-2022
7122,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,3351.72, 28-Jul-2022
7123,Revenue,DECS,Signals & UTC Traded,Other Supplies & Services,Swarco UK & Ireland Limited,2580.00, 28-Jul-2022
7124,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,2580.00, 15-Jul-2022
7125,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,2671.05, 28-Jul-2022
7126,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,592.43, 28-Jul-2022
7127,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,425.55, 27-Jul-2022
7128,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,1027.68, 27-Jul-2022
7129,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,485.46, 27-Jul-2022
7130,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,1128.54, 27-Jul-2022
7131,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,975.23, 27-Jul-2022
7132,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,1614.88, 27-Jul-2022
7133,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,1092.13, 27-Jul-2022
7134,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Swarco UK & Ireland Limited,2195.59, 27-Jul-2022
7135,Revenue,DECS,Transport,Other Consumable Materials,T H White Limited,1193.34, 05-Jul-2022
7136,Revenue,DECS,Transport,Other Consumable Materials,T H White Limited,422.00, 12-Jul-2022
7137,Revenue,DECS,Development & Supervision Fees,Section 38 Agreement Income,Tan Homes Limited,27999.00, 28-Jul-2022
7138,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,101888.34, 28-Jul-2022
7139,Revenue,DECS,Street Care Mgt & General Overheads,Other Private Contractors,Tarmac Trading Limited,2036.81, 28-Jul-2022
7140,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,36069.86,[] 08-Jul-2022
7141,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,34606.32, 08-Jul-2022
7142,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,19536.14, 15-Jul-2022
7143,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,36417.86, 22-Jul-2022
7144,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,10248.90, 28-Jul-2022
7145,Revenue,DECS,Highways Trading Account,Other Private Contractors,Tarmac Trading Limited,97658.14, 29-Jul-2022
7146,Revenue,DECS,Highways Trading Account,Other Private Contractors,Tarmac Trading Limited,3821.98, 29-Jul-2022
7147,Revenue,DECS,Highways Trading Account,Other Private Contractors,Tarmac Trading Limited,110527.06,[] 27-Jul-2022
7148,Revenue,DECS,Highways Trading Account,Other Private Contractors,Tarmac Trading Limited,84076.38, 29-Jul-2022
7149,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,48516.15, 29-Jul-2022
7150,Revenue,DECS,Client Transport - Contractors,Client Transport,Techxi Limited,44330.74, 29-Jul-2022
7151,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Teleshore UK Limited,660.00, 04-Jul-2022
7152,Revenue,DECS,Community Support,Other Supplies & Services,Telling Video,2500.00, 15-Jul-2022
7153,Revenue,DECS,Departmental Training,Training Expenses,The Kendleshire Golf Club Limited,609.58, 15-Jul-2022
7154,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,The Phoenix Engineering Co Limited,1096.00, 28-Jul-2022
7155,Revenue,DECS,Highways Trading Account,Other Supplies & Services,The Street Nameplate Company,1036.00, 08-Jul-2022
7156,Revenue,DECS,Highways Trading Account,Other Supplies & Services,The Street Nameplate Company,974.50, 29-Jul-2022
7157,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Thornbury Cricket Club,595.00, 29-Jul-2022
7158,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,646.12, 22-Jul-2022
7159,Revenue,DECS,Community Renewal Fund,Project Funding,Toshiba Research Europe Ltd Bristol,14930.49, 29-Jul-2022
7160,Revenue,DECS,Community Renewal Fund,Project Funding,Toshiba Research Europe Ltd Bristol,37500.00, 29-Jul-2022
7161,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,679.96, 14-Jul-2022
7162,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,2139.83, 01-Jul-2022
7163,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,2027.99, 29-Jul-2022
7164,Revenue,DECS,Transport,Fuel Oil,Triscan Systsems Limited,1350.00, 22-Jul-2022
7165,Revenue,DECS,Signals & UTC Traded,Other Private Contractors,TRP Products UK,4098.74, 22-Jul-2022
7166,Revenue,DECS,Community Renewal Fund,Other Supplies & Services,Tryambakam Digital Ltd,5044.99, 01-Jul-2022
7167,Revenue,DECS,Departmental Training,Training Expenses,University Of The West Of England,5781.00, 29-Jul-2022
7168,Revenue,DECS,Client Transport - Contractors,Client Transport,Veezu Limited,23515.42, 05-Jul-2022
7169,Revenue,DECS,Client Transport - Contractors,Client Transport,Veezu Limited,23271.96, 19-Jul-2022
7170,Revenue,DECS,West of England Partnership,Other Private Contractors,Viridor Waste Ltd,276284.92, 08-Jul-2022
7171,Revenue,DECS,West of England Partnership,Other Private Contractors,Viridor Waste Ltd,1106699.63, 08-Jul-2022
7172,Revenue,DECS,Street Lighting - Labour Control,Gangs,W & N Adams Limited,1540.00, 07-Jul-2022
7173,Revenue,DECS,Street Lighting - Labour Control,Gangs,W & N Adams Limited,4655.00, 13-Jul-2022
7174,Revenue,DECS,Community Support,Grants to Voluntary Bodies,Warmley & Siston Community Gardens,770.00, 07-Jul-2022
7175,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1214.29, 05-Jul-2022
7176,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,863.57, 05-Jul-2022
7177,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1518.57, 13-Jul-2022
7178,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,971.57, 13-Jul-2022
7179,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1182.86, 29-Jul-2022
7180,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,835.71, 29-Jul-2022
7181,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1323.43,[] 29-Jul-2022
7182,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,992.86, 29-Jul-2022
7183,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,835.71, 29-Jul-2022
7184,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,792.86, 29-Jul-2022
7185,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1323.43, 29-Jul-2022
7186,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,1182.86, 29-Jul-2022
7187,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,835.71, 29-Jul-2022
7188,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,18191.75, 06-Jul-2022
7189,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,West Mercia Energy,4903.02, 06-Jul-2022
7190,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,23660.20, 06-Jul-2022
7191,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,West Mercia Energy,8300.09, 06-Jul-2022
7192,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,18215.63, 06-Jul-2022
7193,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,West Mercia Energy,4909.45, 06-Jul-2022
7194,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,23689.28, 06-Jul-2022
7195,Revenue,DECS,Traffic Management - Signals & UTC,Electricity,West Mercia Energy,8310.29, 06-Jul-2022
7196,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,461.83, 06-Jul-2022
7197,Revenue,DECS,Transport,Fuel Oil,WEX Europe Services (UK) Limited,1203.67, 12-Jul-2022
7198,Revenue,DECS,Transport,Fuel Oil,WEX Europe Services (UK) Limited,1046.16, 28-Jul-2022
7199,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Wirtgen Limited,824.39, 28-Jul-2022
7200,Revenue,DECS,Transport,Other Consumable Materials,Woodland & Bayliss Limited,1708.00, 07-Jul-2022
7201,Revenue,DECS,Client Transport - Contractors,Client Transport,Yate Metro Taxis,2393.40, 14-Jul-2022
7202,Revenue,DECS,Client Transport - Contractors,Client Transport,Yate Metro Taxis,2516.76, 29-Jul-2022
7203,Revenue,DECS,Client Transport - Contractors,Client Transport,Yate Metro Taxis,950.00, 29-Jul-2022
7204,Revenue,DECS,Client Transport - Contractors,Client Transport,Yate Metro Taxis,1380.00, 29-Jul-2022
7205,Revenue,DECS,Signals & UTC Traded,Other Private Contractors,Yunex Limited,7830.00, 29-Jul-2022
,,,,,,,
,,,,,,7043462.93,
,,,,,,,
7209,Other,DECS,Broad Lane Civil Stores,Expenditure,All Traffic Products Ltd,6830.00, 21-Jul-2022
7210,Other,DECS,Broad Lane Civil Stores,Expenditure,Arco Limited,608.20, 25-Jul-2022
7211,Other,CORP,Council Tax DR Collection Fund,Precepts paid,Avon & Somerset Police Authority,2096327.00, 20-Jul-2022
7212,Other,CORP,Council Tax DR Collection Fund,Precepts paid,Avon Fire Authority,780614.00, 04-Jul-2022
7213,Other,CORP,Pay Susp. - Superannuation - Local Govt.,Expenditure,Avon Pension Fund,557542.34, 08-Jul-2022
7214,Other,CORP,City Region Deal - CR Business Rates Pool,Expenditure,Bath & North East Somerset Council,2701.39, 01-Jul-2022
7215,Other,CORP,NDR Collection Fund Acct,Precepts paid,Bristol City Council,112967.00, 20-Jul-2022
7216,Other,CORP,VAT Control - Input,VAT Element,Bristow & Sutor,519.05, 01-Jul-2022
7217,Other,CORP,VAT Control - Input,VAT Element,Bristow & Sutor,508.92, 15-Jul-2022
7218,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,20993.20, 08-Jul-2022
7219,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,21781.20, 08-Jul-2022
7220,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,21831.80, 20-Jul-2022
7221,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,9534.40, 20-Jul-2022
7222,Other,DECS,Broad Lane Civil Stores,Expenditure,C U Lighting Limited,2100.00, 27-Jul-2022
7223,Other,DECS,Broad Lane Civil Stores,Expenditure,Centrewire Limited,662.00, 29-Jul-2022
7224,Other,DECS,Broad Lane Civil Stores,Expenditure,Charles Endirect Limited,2764.27, 08-Jul-2022
7225,Other,DECS,Broad Lane Civil Stores,Expenditure,Charles Lighting Ltd,1325.00, 06-Jul-2022
7226,Other,DECS,Broad Lane Civil Stores,Expenditure,City Electrical Factors Limited,479.00, 28-Jul-2022
7227,Other,DECS,Broad Lane Civil Stores,Expenditure,Cleveland Cable Co Ltd,4492.40, 05-Jul-2022
7228,Other,DECS,Broad Lane Civil Stores,Expenditure,Cleveland Cable Co Ltd,4688.29, 05-Jul-2022
7229,Other,DECS,Broad Lane Civil Stores,Expenditure,Colas Limited,2190.32, 22-Jul-2022
7230,Other,CORP,Pay Susp. - Direct Earnings Attachment,Expenditure,DWP Debt Management,1607.51, 05-Jul-2022
7231,Other,CORP,Cycle Loans - New Scheme,Expenditure,Edenred (UK Group) Limited,1844.10, 08-Jul-2022
7232,Other,CECR,Insurance Prov`n,Payment of Excesses from Central Prov,FD Law Limited,5000.00, 19-Jul-2022
7233,Other,DECS,Broad Lane Civil Stores,Expenditure,Fountain Timber Products Limited,466.20, 20-Jul-2022
7234,Other,DECS,Broad Lane Civil Stores,Expenditure,Fountain Timber Products Limited,1384.60, 21-Jul-2022
7235,Other,CORP,Inland Revenue - C.I.S.,Expenditure,HM Revenue & Customs,16156.83, 22-Jul-2022
7236,Other,CORP,Inland Revenue - C.I.S.,Expenditure,HM Revenue & Customs,1770.25, 22-Jul-2022
7237,Other,CORP,Inland Revenue - C.I.S.,Expenditure,HM Revenue & Customs,538.51, 22-Jul-2022
7238,Other,CORP,Pay Susp. - Apprenticeship Levy,Expenditure,HM Revenue & Customs,61783.00, 22-Jul-2022
7239,Other,CORP,Pay Susp. - Income Tax,Expenditure,HM Revenue & Customs,1281487.84, 22-Jul-2022
7240,Other,CORP,Pay Susp. - National Insurance,Expenditure,HM Revenue & Customs,2211297.01, 22-Jul-2022
7241,Other,CORP,Pay Susp. - Stat. Paternity/Adoption Pay,Income,HM Revenue & Customs,-2017.80, 22-Jul-2022
7242,Other,CORP,Pay Susp. - Statutory Maternity Pay,Income,HM Revenue & Customs,-63229.83, 22-Jul-2022
7243,Other,CORP,Pay Susp. - Student Loan Recovery,Expenditure,HM Revenue & Customs,75811.00, 22-Jul-2022
7244,Other,DECS,Broad Lane Civil Stores,Expenditure,Jewson Limited,539.45, 08-Jul-2022
7245,Other,DECS,Broad Lane Civil Stores,Expenditure,Jewson Limited,2221.00, 15-Jul-2022
7246,Other,DECS,Broad Lane Civil Stores,Expenditure,Jewson Limited,585.55, 27-Jul-2022
7247,Other,CECR,Insurance Prov`n,Payment of Excesses from Central Prov,Keoghs LLP,750.00, 13-Jul-2022
7248,Other,CECR,Insurance Prov`n,Payment of Excesses from Central Prov,Keoghs LLP Client Account,14000.00, 19-Jul-2022
7249,Other,DECS,Broad Lane Civil Stores,Expenditure,Keyline Civils Specialist Limited,1398.80, 13-Jul-2022
7250,Other,DECS,Broad Lane Civil Stores,Expenditure,Keyline Civils Specialist Limited,808.96, 29-Jul-2022
7251,Other,DECS,Broad Lane Civil Stores,Expenditure,Keyline Civils Specialist Limited,423.04, 29-Jul-2022
7252,Other,DECS,Broad Lane Civil Stores,Expenditure,Landscape Supply Company,1135.30, 22-Jul-2022
7253,Other,DECS,Broad Lane Civil Stores,Expenditure,Lapwing,1015.35, 06-Jul-2022
7254,Other,DECS,Broad Lane Civil Stores,Expenditure,Lapwing,598.70, 28-Jul-2022
7255,Other,DECS,Broad Lane Civil Stores,Expenditure,Lloyds TSB Commercial Finance Limited,495.80, 01-Jul-2022
7256,Other,CORP,Payments Section Suspense,Expenditure,Matrix SCM Group Limited,151524.98, 07-Jul-2022
7257,Other,CORP,Payments Section Suspense,Expenditure,Matrix SCM Group Limited,114393.72, 14-Jul-2022
7258,Other,CORP,Payments Section Suspense,Expenditure,Matrix SCM Group Limited,148802.04, 14-Jul-2022
7259,Other,CORP,Payments Section Suspense,Expenditure,Matrix SCM Group Limited,133756.02, 20-Jul-2022
7260,Other,CORP,Payments Section Suspense,Expenditure,Matrix SCM Group Limited,132772.27, 27-Jul-2022
7261,Other,DECS,Broad Lane Civil Stores,Expenditure,N A L Limited,2120.04, 28-Jul-2022
7262,Other,DECS,Third Party S106 Receipt,Expenditure,Network Rail Shared Services,518843.87, 18-Jul-2022
7263,Other,CORP,Pay Susp. - NHS Pension Scheme,Expenditure,NHS Pension Scheme,10066.58, 19-Jul-2022
7264,Other,CORP,Pay Susp. - NHS Pension Scheme,Expenditure,NHS Pension Scheme,2369.63, 19-Jul-2022
7265,Other,CORP,Pay Susp. - NHS Pension Scheme,Expenditure,NHS Pension Scheme,1222.47, 19-Jul-2022
7266,Other,DECS,Broad Lane Civil Stores,Expenditure,Pudsey Diamond Engineering Ltd,7207.60, 11-Jul-2022
7267,Other,CECR,Insurance Prov`n,Payment of Excesses from Central Prov,Individual,553.33, 04-Jul-2022
7268,Other,DECS,Broad Lane Civil Stores,Expenditure,Robert Acton Product Development,1130.00, 15-Jul-2022
7269,Other,DECS,Broad Lane Civil Stores,Expenditure,Robert Acton Product Development,940.00, 27-Jul-2022
7270,Other,CORP,VAT Control - Input,VAT Element,Smartt Software Limited,1253.14, 06-Jul-2022
7271,Other,DECS,Broad Lane Civil Stores,Expenditure,SMI Group,1095.36, 22-Jul-2022
7272,Other,DECS,Broad Lane Civil Stores,Expenditure,SMI Group,482.20, 21-Jul-2022
7273,Other,CORP,Pay Susp. - Council Tax,Expenditure,South Glos Council Tax,6328.10, 05-Jul-2022
7274,Other,CECR,Deputyship - e wallet funds,Expenditure,South Gloucestershire Deputyship,2000.00, 11-Jul-2022
7275,Other,CECR,Deputyship - e wallet funds,Expenditure,South Gloucestershire Deputyship,2000.00, 25-Jul-2022
7276,Other,CECR,Deputyship - e wallet funds,Expenditure,South Gloucestershire Deputyship,2500.00, 29-Jul-2022
7277,Other,DECS,Broad Lane Civil Stores,Expenditure,Spot On Supplies (Hygiene) Limited,585.36, 01-Jul-2022
7278,Other,CORP,Pay Susp. - Superannuation -Teachers,Expenditure,Teachers Pensions Contributions,1167900.56, 07-Jul-2022
7279,Other,DECS,Broad Lane Civil Stores,Expenditure,The Helping Hand Co (Ledbury) Ltd,1602.00, 05-Jul-2022
7280,Other,DECS,Broad Lane Civil Stores,Expenditure,The Helping Hand Co (Ledbury) Ltd,1124.00, 11-Jul-2022
7281,Other,DECS,Broad Lane Civil Stores,Expenditure,TOFCO CPP Limited,10744.00, 06-Jul-2022
7282,Other,DECS,Broad Lane Civil Stores,Expenditure,TRP Products UK,5486.99, 28-Jul-2022
