Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3034,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,573.21, 17-Jan-2017
3035,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,2675.00, 17-Jan-2017
3036,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 17-Jan-2017
3037,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 17-Jan-2017
3038,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 17-Jan-2017
3039,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 17-Jan-2017
3040,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 17-Jan-2017
3041,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 17-Jan-2017
3042,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2675.00, 17-Jan-2017
3043,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,1719.64, 17-Jan-2017
3044,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 17-Jan-2017
3045,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,955.36, 17-Jan-2017
3046,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 17-Jan-2017
3047,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2728.60, 17-Jan-2017
3048,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 17-Jan-2017
3049,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 17-Jan-2017
3050,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 17-Jan-2017
3051,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2728.60, 17-Jan-2017
3052,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 17-Jan-2017
3053,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 17-Jan-2017
3054,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 17-Jan-2017
3055,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Woodspring Stadium,2962.00, 17-Jan-2017
3056,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Wydean School & Sixth form Centre,1224.97, 03-Jan-2017
3057,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Wye House,9151.28, 17-Jan-2017
3058,Revenue,CAHD,Health Inequalities,Other Small Contracts,Yate Carers Group,500.00, 03-Jan-2017
3059,Revenue,CAHD,Health Inequalities,Other Small Contracts,Yate Carers Group,500.00, 03-Jan-2017
3060,Revenue,CAHD,School Admissions Related Expenses,Other Premises Costs,Yate Outdoor Sports Complex Facilities Management,280.50, 11-Jan-2017
3061,Revenue,CAHD,School Admissions Related Expenses,Inter Directorate Recharges,Yate Outdoor Sports Complex Facilities Management,248.00, 11-Jan-2017
3062,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Yercombe Lodge,544.29, 17-Jan-2017
3063,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Yercombe Lodge,544.29, 17-Jan-2017
3064,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Yercombe Lodge,2540.00, 17-Jan-2017
3065,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Yercombe Lodge,2540.00, 17-Jan-2017
3066,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Yercombe Lodge,865.93, 17-Jan-2017
3067,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Yercombe Lodge,630.00, 17-Jan-2017
3068,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Young Foundations Ltd,8500.00, 10-Jan-2017
3069,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Your Move,1650.00, 25-Jan-2017
,,,,,,,
,,,,,,10003006.33,
,,,,,,,
3073,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,4743.11, 05-Jan-2017
3074,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,7979.61, 05-Jan-2017
3075,Revenue,CECR,Patchway Locality Hub,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,3440.85, 18-Jan-2017
3076,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,1151.46, 18-Jan-2017
3077,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,6734.90, 19-Jan-2017
3078,Revenue,CECR,Page Park,Premises Maintenance by Contractor,A J Nicholls,600.00, 13-Jan-2017
3079,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,A W Parry Lifts Limited,561.00, 13-Jan-2017
3080,Revenue,CECR,Cleaning - Corporate,Cleaning & Domestic Services,Aid Cleaning Store Limited,763.58, 05-Jan-2017
3081,Revenue,CECR,South Glos Print - Centralised Print Bud,Other Consumable Materials,Antalis Limited,720.00, 05-Jan-2017
3082,Revenue,CECR,South Glos Print - Centralised Print Bud,Other Consumable Materials,Antalis Limited,720.00, 18-Jan-2017
3083,Revenue,CECR,Traded - Inclusion Support Service,External Lecturers Fees,Anthony Whatmuff,564.00, 17-Jan-2017
3084,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",Apetito Limited,811.36, 13-Jan-2017
3085,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,16299.57, 30-Jan-2017
3086,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Avon Armour Limited,1875.00, 19-Jan-2017
3087,Revenue,CECR,Patchway Locality Hub,Prop.Serv. General Repairs,Avonaire Limited,1800.00, 26-Jan-2017
3088,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,Avonaire Limited,2150.00, 26-Jan-2017
3089,Revenue,CECR,Kingswood Civic Centre,Office Supplies & Equipment,Barriers Direct,261.96, 12-Jan-2017
3090,Revenue,CECR,Badminton Road Offices,Office Supplies & Equipment,Barriers Direct,392.94, 12-Jan-2017
3091,Revenue,CECR,Kingswood Locality Hub,Office Supplies & Equipment,Barriers Direct,261.96, 12-Jan-2017
3092,Revenue,CECR,Patchway Locality Hub,Office Supplies & Equipment,Barriers Direct,392.94, 12-Jan-2017
3093,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Council,7787.16, 10-Jan-2017
3094,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Council,8864.42, 10-Jan-2017
3095,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Council,17906.16, 10-Jan-2017
3096,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Council,34662.28, 10-Jan-2017
3097,Revenue,CECR,Traded - School Improvement,Consultants Fees,Bath & North East Somerset Council,2625.00, 30-Jan-2017
3098,Revenue,CECR,Traded - Inclusion Support Service,Rent,Bawa Healthcare & Leisure,3823.79, 10-Jan-2017
3099,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Bibby Factors Bristol Limited,800.00, 10-Jan-2017
3100,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,822.19, 03-Jan-2017
3101,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,573.38, 03-Jan-2017
3102,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,542.80, 03-Jan-2017
3103,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,535.15, 03-Jan-2017
3104,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,767.04, 10-Jan-2017
3105,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,870.03, 10-Jan-2017
3106,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,573.38, 10-Jan-2017
3107,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,615.23, 13-Jan-2017
3108,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,559.30, 10-Jan-2017
3109,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,481.64, 10-Jan-2017
3110,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,495.38, 17-Jan-2017
3111,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,918.10, 17-Jan-2017
3112,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,639.20, 17-Jan-2017
3113,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,543.32, 17-Jan-2017
3114,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,591.26, 17-Jan-2017
3115,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,479.40, 17-Jan-2017
3116,Revenue,CECR,Traded - Music Service,Professional Fees,Bournemouth Symphony Orchestra,1750.00, 16-Jan-2017
3117,Revenue,CECR,Brimsham Green Youth Wing,Rent,Brimsham Green School,1953.34, 10-Jan-2017
3118,Revenue,CECR,Coroners Service,Levies,Bristol City Council,4960.00, 04-Jan-2017
3119,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Bristol MIND,695.00, 27-Jan-2017
3120,Revenue,CECR,Members Support,Other Premises Costs,Bristol Sound Systems Limited,679.00, 16-Jan-2017
3121,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,35.22, 13-Jan-2017
3122,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,135.00, 20-Jan-2017
3123,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,20.00, 27-Jan-2017
3124,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,BWS Security Systems Limited,543.00, 06-Jan-2017
3125,Revenue,CECR,School Meals - Primary,Other Consumable Materials,Charles Saunders Limited,1865.96, 24-Jan-2017
3126,Revenue,CECR,Corporate Financial Services,Training Expenses,CIPFA Business Limited,2535.00, 23-Jan-2017
3127,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Turst,17527.41, 05-Jan-2017
3128,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Turst,5532.63, 13-Jan-2017
3129,Revenue,CECR,Traded - Central,Licences,Civica UK Limited,661.70, 09-Jan-2017
3130,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Cooltherm (UK) Limited,1406.01, 13-Jan-2017
3131,Revenue,CECR,Catering - Badminton Road,"Provisions (Food, etc)",Cotswold Food & Drink Company,608.43, 06-Jan-2017
3132,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,605.69, 06-Jan-2017
3133,Revenue,CECR,Cadbury Heath Youth Centre,Other Premises Costs,Cotswold Homes Limited,120261.09, 20-Jan-2017
3134,Revenue,CECR,Traded - ICT,Computer Equipment - Purchase,Cristie Data Ltd,109546.13, 20-Jan-2017
3135,Revenue,CECR,Catering - Badminton Road,Other Supplies & Services,Cunningham Cash Registers Ltd,2640.00, 13-Jan-2017
3136,Revenue,CECR,Smallholdings,Fees - General,David James & Partners Limited,263.50, 30-Jan-2017
3137,Revenue,CECR,Smallholdings,Fees - General,David James & Partners Limited,259.00, 30-Jan-2017
3138,Revenue,CECR,Smallholdings,Fees - General,David James & Partners Limited,259.00, 30-Jan-2017
3139,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Dell Computer Corporation Limited,531.00, 10-Jan-2017
3140,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Dell Computer Corporation Limited,2590.00, 06-Jan-2017
3141,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Dell Computer Corporation Limited,531.00, 12-Jan-2017
3142,Revenue,CECR,Traded - ICT,Computer Equipment - Purchase,Dell Computer Corporation Limited,3665.99, 13-Jan-2017
3143,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Dell Computer Corporation Limited,2592.00, 13-Jan-2017
3144,Revenue,CECR,Traded - ICT,Computer Equipment - Purchase,Dell Computer Corporation Limited,17700.00, 13-Jan-2017
3145,Revenue,CECR,Traded - ICT,Computer Equipment - Purchase,Dell Computer Corporation Limited,17700.00, 13-Jan-2017
3146,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Dell Computer Corporation Limited,1593.00, 20-Jan-2017
3147,Revenue,CECR,Environment Agency,Levies,E A Receipts,79711.75, 03-Jan-2017
3148,Revenue,CECR,Severnvale - New Homes Bonus 2014/15,Other Supplies & Services,Easter Compton Village Hall,2275.00, 31-Jan-2017
3149,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,Eduserv,796.14, 19-Jan-2017
3150,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,Eduserv,1320.00, 27-Jan-2017
3151,Revenue,CECR,PSD Quantity Surveyors,Software Support & Maintenance,Elecosoft UK Ltd,962.50, 18-Jan-2017
3152,Revenue,CECR,PSD Project Management,Software Support & Maintenance,Elecosoft UK Ltd,1925.00, 18-Jan-2017
3153,Revenue,CECR,Election Services,Software Support & Maintenance,Electoral Reform Services,4224.54, 13-Jan-2017
3154,Revenue,CECR,Traded - ICT,Computer Equipment - Purchase,Emeiatec Ltd,25000.00, 20-Jan-2017
3155,Revenue,CECR,Traded - ICT,Software Purchase,Emeiatec Ltd,43000.00, 20-Jan-2017
3156,Revenue,CECR,Concessionary Travel,Printing & Stationery,Euclid Ltd,7639.00, 30-Jan-2017
3157,Revenue,CECR,Client and Provider Overheads,Premises Maintenance by Contractor,European Watercare Limited,983.00, 06-Jan-2017
3158,Revenue,CECR,Primary School Swimming,Sporting Expenses,Filton Town Council,698.72, 18-Jan-2017
3159,Revenue,CECR,Primary School Swimming,Sporting Expenses,Filton Town Council,560.00, 18-Jan-2017
3160,Revenue,CECR,Primary School Swimming,Sporting Expenses,Filton Town Council,620.00, 18-Jan-2017
3161,Revenue,CECR,Primary School Swimming,Sporting Expenses,Filton Town Council,560.00, 18-Jan-2017
3162,Revenue,CECR,Primary School Swimming,Sporting Expenses,Filton Town Council,560.00, 18-Jan-2017
3163,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Forest Fuels Ltd,1049.90, 13-Jan-2017
3164,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Forest Fuels Ltd,1049.90, 19-Jan-2017
3165,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,648.40, 18-Jan-2017
3166,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,887.60, 18-Jan-2017
3167,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,590.80, 18-Jan-2017
3168,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,879.50, 18-Jan-2017
3169,Revenue,CECR,Archives and Records,Archiving,Gloucestershire County Council,22493.25, 03-Jan-2017
3170,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Gloucestershire LGPS,8709.82, 27-Jan-2017
3171,Revenue,CECR,Patchway Locality Hub,Prop.Serv. General Repairs,Goldstandard Contractors Limited,1250.00, 18-Jan-2017
3172,Revenue,CECR,Broad Lane Depot,Prop.Serv. General Repairs,Goldstandard Contractors Limited,1100.00, 18-Jan-2017
3173,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,HAG Shutters & Grilles Limited,4366.55, 19-Jan-2017
3174,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1125.00, 10-Jan-2017
3175,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,2250.00, 04-Jan-2017
3176,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,2250.00, 16-Jan-2017
3177,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1687.50, 25-Jan-2017
3178,Revenue,CECR,Traded - Music Service,Lecturers (Part Time Claims) Pay,Hollie Clark,702.00, 16-Jan-2017
3179,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,7373.33, 26-Jan-2017
3180,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,8098.17, 26-Jan-2017
3181,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,8220.73, 26-Jan-2017
3182,Revenue,CECR,Benefits Administration,Licences,Inform CPI Ltd,2500.00, 09-Jan-2017
3183,Revenue,CECR,Benefits Administration,Licences,Inform CPI Ltd,4000.00, 27-Jan-2017
3184,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,2450.00, 06-Jan-2017
3185,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,1960.00, 27-Jan-2017
3186,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Interserve FS (UK) Limited,8767.93, 09-Jan-2017
3187,Revenue,CECR,South Glos Print - Centralised Print Bud,Equipment Maintenance,ITEC,2611.05, 20-Jan-2017
3188,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,ITEC,5181.80, 20-Jan-2017
3189,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,J C W Energy Services Limited,995.00, 30-Jan-2017
3190,Revenue,CECR,Traded - Long Service Awards,Reimbursements to Schools - Recharges,John Lewis plc,621.32, 10-Jan-2017
3191,Revenue,CECR,Traded - Long Service Awards,Reimbursements to Schools - Recharges,John Lewis plc,508.36, 16-Jan-2017
3192,Revenue,CECR,Traded - Long Service Awards,Reimbursements to Schools - Recharges,John Lewis plc,621.12, 30-Jan-2017
3193,Revenue,CECR,Traded - School Improvement,Consultants Fees,L P Educational Consultancy Limited,1000.00, 06-Jan-2017
3194,Revenue,CECR,Corporate Financial Services,Fees - General,LAVAT Consulting Limited,947.70, 06-Jan-2017
3195,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Lee Hecht Harrison Penna Ltd,3111.20, 20-Jan-2017
3196,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Lee Hecht Harrison Penna Ltd,831.50, 20-Jan-2017
3197,Revenue,CECR,Corporate Legal Section,Software Support & Maintenance,LexisNexis,3169.55, 27-Jan-2017
3198,Revenue,CECR,Corporate Legal Section,Books & Publications,LexisNexis,644.00, 27-Jan-2017
3199,Revenue,CECR,Traded - Central,Other Supplies & Services,Lionel Saunders & Co (Bristol) Limited,1873.00, 30-Jan-2017
3200,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,2479.04, 30-Jan-2017
3201,Revenue,CECR,Traded - School Improvement,Consultants Fees,Margaret Wolf,800.00, 27-Jan-2017
3202,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,6479.28, 03-Jan-2017
3203,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,9686.78, 06-Jan-2017
3204,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,11546.12, 18-Jan-2017
3205,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,Mechanical Engineering Svcs (Avon) Ltd,941.55, 13-Jan-2017
3206,Revenue,CECR,Electoral Expenses,Postages,MPS,2827.71, 12-Jan-2017
3207,Revenue,CECR,Electoral Expenses,Printing & Stationery,MPS,2151.41, 16-Jan-2017
3208,Revenue,CECR,24a North Road,Rent,Mr GAJ & Mrs JA Rushent,1500.00, 03-Jan-2017
3209,Revenue,CECR,Traded - Other,Security Systems,National Security Group,557.60, 23-Jan-2017
3210,Revenue,CECR,Traded - Other,Security Systems,National Security Group,597.00, 23-Jan-2017
3211,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,1171.06, 18-Jan-2017
3212,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,2872.29, 18-Jan-2017
3213,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,4835.36, 18-Jan-2017
3214,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,2663.94, 18-Jan-2017
3215,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,3222.62, 18-Jan-2017
3216,Revenue,CECR,Yate Hub,Security Systems,National Security Group,74.15, 18-Jan-2017
3217,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,3972.12, 18-Jan-2017
3218,Revenue,CECR,Surplus Property,Prop.Serv. General Repairs,National Security Group,70.20, 18-Jan-2017
3219,Revenue,CECR,Surplus Property,Security Systems,National Security Group,78.95, 18-Jan-2017
3220,Revenue,CECR,Kingswood Centre and Maple Suite,Security Systems,National Security Group,857.85, 18-Jan-2017
3221,Revenue,CECR,Patchway Library,Security Systems,National Security Group,702.29, 18-Jan-2017
3222,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,114.76, 18-Jan-2017
3223,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,1117.07, 18-Jan-2017
3224,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,3556.06, 18-Jan-2017
3225,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,5150.96, 18-Jan-2017
3226,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,2678.10, 18-Jan-2017
3227,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,3400.29, 18-Jan-2017
3228,Revenue,CECR,Yate Hub,Security Systems,National Security Group,74.15, 18-Jan-2017
3229,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,4099.06, 18-Jan-2017
3230,Revenue,CECR,Surplus Property,Prop.Serv. General Repairs,National Security Group,56.67, 18-Jan-2017
3231,Revenue,CECR,Surplus Property,Security Systems,National Security Group,65.42, 18-Jan-2017
3232,Revenue,CECR,Kingswood Centre and Maple Suite,Security Systems,National Security Group,820.47, 18-Jan-2017
3233,Revenue,CECR,Patchway Library,Security Systems,National Security Group,669.74, 18-Jan-2017
3234,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,338.22, 18-Jan-2017
3235,Revenue,CECR,Traded - Other,Security Systems,National Security Group,616.90, 12-Jan-2017
3236,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,1154.65, 25-Jan-2017
3237,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,2482.15, 25-Jan-2017
3238,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,4243.37, 25-Jan-2017
3239,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,2379.89, 25-Jan-2017
3240,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,2848.81, 25-Jan-2017
3241,Revenue,CECR,Yate Hub,Security Systems,National Security Group,117.14, 25-Jan-2017
3242,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,3204.27, 25-Jan-2017
3243,Revenue,CECR,Surplus Property,Prop.Serv. General Repairs,National Security Group,109.98, 25-Jan-2017
3244,Revenue,CECR,Surplus Property,Security Systems,National Security Group,65.42, 25-Jan-2017
3245,Revenue,CECR,Kingswood Centre and Maple Suite,Security Systems,National Security Group,720.57, 25-Jan-2017
3246,Revenue,CECR,Patchway Library,Security Systems,National Security Group,574.72, 25-Jan-2017
3247,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,164.93, 25-Jan-2017
3248,Revenue,CECR,Vinney Green Offices,Premises Maintenance by Contractor,National Security Group,109.98, 23-Jan-2017
3249,Revenue,CECR,Surplus Property,Security Systems,National Security Group,66.03, 23-Jan-2017
3250,Revenue,CECR,Bradley Stoke Library,Security Systems,National Security Group,51.20, 23-Jan-2017
3251,Revenue,CECR,The Heath 2A Newton Road,Security Systems,National Security Group,65.42, 23-Jan-2017
3252,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,43.95, 23-Jan-2017
3253,Revenue,CECR,Oldland Youth Centre,Security Systems,National Security Group,110.79, 23-Jan-2017
3254,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,275.87, 23-Jan-2017
3255,Revenue,CECR,Cadbury Heath Library,Security Systems,National Security Group,311.38, 23-Jan-2017
3256,Revenue,CECR,Chipping Sodbury Library,Security Systems,National Security Group,8.33, 23-Jan-2017
3257,Revenue,CECR,Downend Library,Security Systems,National Security Group,40.18, 23-Jan-2017
3258,Revenue,CECR,Emersons Green Library,Security Systems,National Security Group,40.18, 23-Jan-2017
3259,Revenue,CECR,Filton Library,Security Systems,National Security Group,8.33, 23-Jan-2017
3260,Revenue,CECR,Hanham Library,Security Systems,National Security Group,41.39, 23-Jan-2017
3261,Revenue,CECR,Kingswood Library,Security Systems,National Security Group,8.33, 23-Jan-2017
3262,Revenue,CECR,Staple Hill Library,Security Systems,National Security Group,8.33, 23-Jan-2017
3263,Revenue,CECR,Thornbury Library,Security Systems,National Security Group,72.03, 23-Jan-2017
3264,Revenue,CECR,Winterbourne Library,Security Systems,National Security Group,30.61, 23-Jan-2017
3265,Revenue,CECR,Yate Library,Security Systems,National Security Group,8.33, 23-Jan-2017
3266,Revenue,CECR,Cadbury Heath Surestart Centre,Security Systems,National Security Group,8.33, 23-Jan-2017
3267,Revenue,CECR,Filton Surestart Centre,Security Systems,National Security Group,8.33, 23-Jan-2017
3268,Revenue,CECR,Staple Hill Surestart Centre,Security Systems,National Security Group,249.08, 23-Jan-2017
3269,Revenue,CECR,Solar Farms,Security Systems,National Security Group,164.31, 23-Jan-2017
3270,Revenue,CECR,24a North Road,Security Systems,National Security Group,21.67, 23-Jan-2017
3271,Revenue,CECR,Cambrian Green Day Service,Security Systems,National Security Group,21.67, 23-Jan-2017
3272,Revenue,CECR,Mays Hill Cemetery,Security Systems,National Security Group,200.81, 23-Jan-2017
3273,Revenue,CECR,Grimsbury Farm,Security Systems,National Security Group,87.87, 23-Jan-2017
3274,Revenue,CECR,Kingswood Surestart Centre,Security Systems,National Security Group,8.33, 23-Jan-2017
3275,Revenue,CECR,Patchway Surestart Centre,Security Systems,National Security Group,8.33, 23-Jan-2017
3276,Revenue,CECR,Staple Hill Surestart Centre,Security Systems,National Security Group,87.70, 23-Jan-2017
3277,Revenue,CECR,Yate West Gate Surestart Centre,Security Systems,National Security Group,8.33, 23-Jan-2017
3278,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,21.67, 23-Jan-2017
3279,Revenue,CECR,Mangotsfield Cemetery,Security Systems,National Security Group,200.81, 26-Jan-2017
3280,Revenue,CECR,Filton Cemetery,Security Systems,National Security Group,200.81, 26-Jan-2017
