Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3409,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,643.28, 22-Dec-2017
3410,Revenue,CAHD,Early Years Development,Premises Hire,Olympus Academy Trust,6000.00, 13-Dec-2017
3411,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1005.15, 22-Dec-2017
3412,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,522.65, 22-Dec-2017
3413,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,828.23, 22-Dec-2017
3414,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,578.94, 22-Dec-2017
3415,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1005.15, 22-Dec-2017
3416,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,643.28, 22-Dec-2017
3417,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,522.65, 22-Dec-2017
3418,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,908.65, 22-Dec-2017
3419,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1294.65, 22-Dec-2017
3420,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,739.78, 22-Dec-2017
3421,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,675.44, 22-Dec-2017
3422,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,659.36, 22-Dec-2017
3423,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,788.03, 22-Dec-2017
3424,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,940.82, 22-Dec-2017
3425,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,699.57, 22-Dec-2017
3426,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1109.69, 22-Dec-2017
3427,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1101.65, 22-Dec-2017
3428,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,900.61, 22-Dec-2017
3429,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,562.86, 22-Dec-2017
3430,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1270.53, 22-Dec-2017
3431,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,812.15, 22-Dec-2017
3432,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,715.65, 22-Dec-2017
3433,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,948.86, 22-Dec-2017
3434,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1157.94, 22-Dec-2017
3435,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,763.90, 22-Dec-2017
3436,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,836.28, 22-Dec-2017
3437,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,578.94, 22-Dec-2017
3438,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,707.61, 22-Dec-2017
3439,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,506.57, 22-Dec-2017
3440,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,940.82, 22-Dec-2017
3441,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1069.48, 22-Dec-2017
3442,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,844.32, 22-Dec-2017
3443,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1061.44, 22-Dec-2017
3444,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,763.90, 22-Dec-2017
3445,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,804.11, 22-Dec-2017
3446,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1202.29, 28-Dec-2017
3447,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1202.29, 28-Dec-2017
3448,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1575.48, 28-Dec-2017
3449,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,663.32, 28-Dec-2017
3450,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1202.29, 28-Dec-2017
3451,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,912.08, 28-Dec-2017
3452,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1575.48, 28-Dec-2017
3453,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1575.48, 28-Dec-2017
3454,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1741.27, 28-Dec-2017
3455,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1575.48, 28-Dec-2017
3456,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1575.48, 28-Dec-2017
3457,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,912.08, 28-Dec-2017
3458,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1575.48, 28-Dec-2017
3459,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1575.48, 28-Dec-2017
3460,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1575.48, 28-Dec-2017
3461,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1575.48, 28-Dec-2017
3462,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,948.86, 22-Dec-2017
3463,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,981.03, 22-Dec-2017
3464,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,699.57, 22-Dec-2017
3465,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1174.03, 22-Dec-2017
3466,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,538.73, 22-Dec-2017
3467,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1632.40, 22-Dec-2017
3468,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,675.44, 22-Dec-2017
3469,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1270.53, 22-Dec-2017
3470,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1077.53, 22-Dec-2017
3471,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,627.19, 22-Dec-2017
3472,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,675.44, 22-Dec-2017
3473,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,506.57, 22-Dec-2017
3474,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1085.57, 22-Dec-2017
3475,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,972.98, 22-Dec-2017
3476,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Options BSED (1) Ltd,52520.00, 12-Dec-2017
3477,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Oracle Care Ltd,20150.00, 22-Dec-2017
3478,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Orchard House,3705.00, 28-Dec-2017
3479,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Orchard School Bristol,763.90, 22-Dec-2017
3480,Revenue,CAHD,LSE - Schools Priority Support,Consultants Fees,Individual,1000.00, 28-Dec-2017
3481,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Peak Academy,2269.17, 27-Dec-2017
3482,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Peak Academy,2269.17, 01-Dec-2017
3483,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Pebbles Care Ltd,11428.57, 15-Dec-2017
3484,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Pebbles Care Ltd,12671.42, 27-Dec-2017
3485,Revenue,CAHD,0-25 Management Team,Agency Staff (Admin/Support Staff) Pay,Permanent Futures Ltd,2044.00, 08-Dec-2017
3486,Revenue,CAHD,0-25 Management Team,Agency Staff (Admin/Support Staff) Pay,Permanent Futures Ltd,2044.00, 08-Dec-2017
3487,Revenue,CAHD,0-25 Management Team,Agency Staff (Admin/Support Staff) Pay,Permanent Futures Ltd,2044.00, 11-Dec-2017
3488,Revenue,CAHD,0-25 Management Team,Agency Staff (Admin/Support Staff) Pay,Permanent Futures Ltd,2044.00, 18-Dec-2017
3489,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Peterborough City Council,29171.00, 05-Dec-2017
3490,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Peterborough City Council,28230.00, 11-Dec-2017
3491,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Individual,19185.71, 12-Dec-2017
3492,Revenue,CAHD,Troubled Families Serv Transformation P2,Administrative & Support Staff Pay,Police and Crime Commissioner for Avon and,3578.00, 18-Dec-2017
3493,Revenue,CAHD,Troubled Families Serv Transformation P2,Administrative & Support Staff Pay,Police and Crime Commissioner for Avon and,3578.00, 18-Dec-2017
3494,Revenue,CAHD,Troubled Families Serv Transformation P2,Administrative & Support Staff Pay,Police and Crime Commissioner for Avon and,3578.00, 18-Dec-2017
3495,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,16732.00, 28-Dec-2017
3496,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,6260.00, 28-Dec-2017
3497,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,5539.00, 28-Dec-2017
3498,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Premier Training International Ltd,1665.83, 22-Dec-2017
3499,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Queenswood - Highbury House Priory,73720.23, 21-Dec-2017
3500,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Radical Services Ltd,12957.13, 22-Dec-2017
3501,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Radical Services Ltd,3000.00, 22-Dec-2017
3502,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Red Bus Nursery & Pre School (Downend),758.44, 27-Dec-2017
3503,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Redland Green School,932.78, 22-Dec-2017
3504,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Regional Foster Placements South West Ltd,2018.52, 20-Dec-2017
3505,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Resource Partners SPV Ltd,20785.70, 27-Dec-2017
3506,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Resource Partners SPV Ltd,7962.85, 27-Dec-2017
3507,Revenue,CAHD,CSC - LAT Placements,Client Transport,RSP Limited,76.50, 28-Dec-2017
3508,Revenue,CAHD,CSC - LAT Placements,Client Transport,RSP Limited,640.50, 28-Dec-2017
3509,Revenue,CAHD,CSC - Care Leavers Support Costs,Client Transport,RSP Limited,332.90, 28-Dec-2017
3510,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,RSP Limited,57.50, 28-Dec-2017
3511,Revenue,CAHD,Post 16 LDD Transport to college,Contract Hire & Operational Leases,Ruskin Mill College,2030.25, 08-Dec-2017
3512,Revenue,CAHD,Post 16 LDD Transport to college,Contract Hire & Operational Leases,Ruskin Mill College,8855.25, 08-Dec-2017
3513,Revenue,CAHD,Post 16 LDD Transport to college,Contract Hire & Operational Leases,Ruskin Mill College,8855.25, 14-Dec-2017
3514,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,16333.33, 18-Dec-2017
3515,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,11415.33, 18-Dec-2017
3516,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,20128.67, 18-Dec-2017
3517,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,16333.33, 18-Dec-2017
3518,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,30765.33, 18-Dec-2017
3519,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,29294.33, 19-Dec-2017
3520,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,S G Y H,1119.35, 01-Dec-2017
3521,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Sea Change,3500.00, 05-Dec-2017
3522,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Sea Change,2700.00, 07-Dec-2017
3523,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,Sense,742.25, 19-Dec-2017
3524,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1202.29, 28-Dec-2017
3525,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,2570.45, 28-Dec-2017
3526,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1202.29, 28-Dec-2017
3527,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1575.48, 28-Dec-2017
3528,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1202.29, 28-Dec-2017
3529,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1575.48, 28-Dec-2017
3530,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1575.48, 28-Dec-2017
3531,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1202.29, 28-Dec-2017
3532,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1575.48, 28-Dec-2017
3533,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1575.48, 28-Dec-2017
3534,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1575.48, 28-Dec-2017
3535,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1202.29, 28-Dec-2017
3536,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1575.48, 28-Dec-2017
3537,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,2570.45, 28-Dec-2017
3538,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1202.29, 28-Dec-2017
3539,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1575.48, 28-Dec-2017
3540,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1202.29, 28-Dec-2017
3541,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1202.29, 28-Dec-2017
3542,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1575.48, 28-Dec-2017
3543,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1202.29, 28-Dec-2017
3544,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1575.48, 28-Dec-2017
3545,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1202.29, 28-Dec-2017
3546,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1575.48, 28-Dec-2017
3547,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1202.29, 28-Dec-2017
3548,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,2570.45, 28-Dec-2017
3549,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,SGS College Pegasus,1575.48, 28-Dec-2017
3550,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Sheldon School,972.98, 22-Dec-2017
3551,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Signingworks,1426.70, 08-Dec-2017
3552,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Signingworks,1597.75, 08-Dec-2017
3553,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Signingworks,1475.70, 08-Dec-2017
3554,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Signingworks,1410.50, 08-Dec-2017
3555,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Signingworks,1698.50, 08-Dec-2017
3556,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Signingworks,1472.90, 15-Dec-2017
3557,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Signingworks,937.05, 08-Dec-2017
3558,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Signingworks,1720.55, 08-Dec-2017
3559,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Signingworks,1646.50, 08-Dec-2017
3560,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Signingworks,1471.10, 19-Dec-2017
3561,Revenue,CAHD,CSC - Child Protection Advocacy,Grants to Voluntary Bodies,Signis Ltd,3750.00, 14-Dec-2017
3562,Revenue,CAHD,CSC - Independent Visitors Scheme,Grants to Voluntary Bodies,Signis Ltd,9000.00, 14-Dec-2017
3563,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1785.98, 01-Dec-2017
3564,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1562.73, 01-Dec-2017
3565,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,595.33, 01-Dec-2017
3566,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1666.92, 01-Dec-2017
3567,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1190.65, 01-Dec-2017
3568,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1785.98, 01-Dec-2017
3569,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,932.50, 01-Dec-2017
3570,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1785.98, 14-Dec-2017
3571,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1562.73, 14-Dec-2017
3572,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,595.33, 14-Dec-2017
3573,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1666.92, 14-Dec-2017
3574,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1190.65, 14-Dec-2017
3575,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1785.98, 14-Dec-2017
3576,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,Slepe Communications Ltd,467.66, 01-Dec-2017
3577,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,412.33, 19-Dec-2017
3578,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,540.47, 19-Dec-2017
3579,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,5148.70, 08-Dec-2017
3580,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,3694.29, 08-Dec-2017
3581,Revenue,CAHD,Travel to School (HTST) - Secondary,Contract Hire & Operational Leases,St Bede`s Catholic College,2500.00, 15-Dec-2017
3582,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,St Bede`s Catholic College,779.98, 22-Dec-2017
3583,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Step-A-Side Company Ltd,15757.80, 22-Dec-2017
3584,Revenue,CAHD,CSC - Safeguarding Board,Other Supplies & Services,Individual,900.00, 08-Dec-2017
3585,Revenue,CAHD,CSC - Safeguarding Board,Other Supplies & Services,Individual,500.00, 20-Dec-2017
3586,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Sunbeam Fostering Agency Limited,3192.86, 12-Dec-2017
3587,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,1006.00, 27-Dec-2017
3588,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2231.40, 28-Dec-2017
3589,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,TACT,2815.20, 28-Dec-2017
3590,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,TACT,2842.80, 28-Dec-2017
3591,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,TACT,3060.00, 28-Dec-2017
3592,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,TACT,3180.00, 28-Dec-2017
3593,Revenue,CAHD,0-25 Management Team,Licences,The Big Word,1324.89, 15-Dec-2017
3594,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,The Brandon Trust,47816.50, 19-Dec-2017
3595,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3283.77, 08-Dec-2017
3596,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3283.77, 08-Dec-2017
3597,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,The Fostering Foundation Limited,3557.14, 01-Dec-2017
3598,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,The Fostering Foundation Limited,3625.71, 01-Dec-2017
3599,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,The Fostering Foundation Limited,3124.29, 01-Dec-2017
3600,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,The Fostering Foundation Limited,3600.43, 28-Dec-2017
3601,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,The Fostering Foundation Limited,3746.57, 28-Dec-2017
3602,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,The Fostering Foundation Limited,3228.43, 28-Dec-2017
3603,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,20041.29, 06-Dec-2017
3604,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2514.86, 28-Dec-2017
3605,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,4697.14, 28-Dec-2017
3606,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,16881.86, 28-Dec-2017
3607,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,3903.86, 28-Dec-2017
3608,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,18852.86, 28-Dec-2017
3609,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,4632.86, 28-Dec-2017
3610,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,3120.86, 28-Dec-2017
3611,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,570.90, 22-Dec-2017
3612,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,506.57, 22-Dec-2017
3613,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,900.61, 22-Dec-2017
3614,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,506.57, 22-Dec-2017
3615,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,1013.19, 22-Dec-2017
3616,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,1270.53, 22-Dec-2017
3617,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,595.03, 22-Dec-2017
3618,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,530.69, 22-Dec-2017
3619,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,23052.94, 04-Dec-2017
3620,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,25633.85, 06-Dec-2017
3621,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,23338.28, 06-Dec-2017
3622,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,22233.10, 14-Dec-2017
3623,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,19023.97, 06-Dec-2017
3624,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,The Sheiling School Thornbury General Account,19722.42, 15-Dec-2017
3625,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,22444.66, 15-Dec-2017
3626,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,18235.91, 15-Dec-2017
3627,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,19856.72, 15-Dec-2017
3628,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,20277.52, 20-Dec-2017
3629,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,18235.91, 15-Dec-2017
3630,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,28056.06, 15-Dec-2017
3631,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,19714.61, 15-Dec-2017
3632,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,26045.04, 15-Dec-2017
3633,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,19124.07, 15-Dec-2017
3634,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,18235.91, 15-Dec-2017
3635,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,18235.91, 15-Dec-2017
3636,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,20277.52, 20-Dec-2017
3637,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,23852.79, 15-Dec-2017
3638,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,27250.55, 20-Dec-2017
3639,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,9572.40, 22-Dec-2017
