Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2191,Revenue,PTSE,Schools- Cycle England,Other Supplies & Services,Buffera Ltd (UK),1539.03, 23-Jul-2010
2192,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,3540.48, 20-Jul-2010
2193,Revenue,PTSE,Traffic Surveys,Other Private Contractors,C A Traffic Limited,1819.00, 07-Jul-2010
2194,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,2828.77, 13-Jul-2010
2195,Revenue,PTSE,Advance Payments - VAT Recovery,Other Private Contractors,Cable & Wireless,293.43, 20-Jul-2010
2196,Revenue,PTSE,Passenger Growth Promotion,Other Transfer Payments,CBS Outdoor Ltd,3780.00, 07-Jul-2010
2197,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,928.68, 07-Jul-2010
2198,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,900.00, 07-Jul-2010
2199,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125.00, 28-Jul-2010
2200,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125.00, 28-Jul-2010
2201,Revenue,PTSE,Client Transport Contractors,Client Transport,Charlton Coach Hire Limited,2353.68, 15-Jul-2010
2202,Revenue,PTSE,Client Transport Contractors,Client Transport,Charlton Coach Hire Limited,2720.00, 15-Jul-2010
2203,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,CHK Limited,1990.00, 23-Jul-2010
2204,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,CHK Limited,1078.00, 23-Jul-2010
2205,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Citistar Ltd,2564.39, 13-Jul-2010
2206,Revenue,PTSE,Smarter Choices - Business (Cycle City),Publicity & Promotions,Clear Channel UK Limited,2766.00, 07-Jul-2010
2207,Revenue,PTSE,Publicity & Promotion (WoERSP),Other Private Contractors,CMH Media Ltd,2700.00, 20-Jul-2010
2208,Revenue,PTSE,Highways,Software Support & Maintenance,Computer Services Consultants (UK) Ltd,430.00, 29-Jul-2010
2209,Revenue,PTSE,Highways,Training Expenses,ComputerWorld Training Limited,1590.00, 08-Jul-2010
2210,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Cotswold Green Ltd,1816.06, 21-Jul-2010
2211,Revenue,PTSE,BC Structural Calcs & Consultancy,Consultants Fees,Craddy Pitchers,3796.21, 06-Jul-2010
2212,Revenue,PTSE,BC Structural Calcs & Consultancy,Consultants Fees,Craddy Pitchers,636.03, 06-Jul-2010
2213,Revenue,PTSE,Smarter Choices - Business (Cycle City),Publicity & Promotions,Cycle-Works Limited,3450.00, 21-Jul-2010
2214,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,D. Fricker T/A North Somerset Coaches,727.74, 15-Jul-2010
2215,Revenue,PTSE,Cycleways - General,Other Supplies & Services,Dam Ltd,650.00, 23-Jul-2010
2216,Revenue,PTSE,Cycleways - General,Other Supplies & Services,Dam Ltd,1300.00, 23-Jul-2010
2217,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,3845.00, 28-Jul-2010
2218,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,Dynamic Storage Limited,705.00, 15-Jul-2010
2219,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Eagle Coaches,4634.00, 26-Jul-2010
2220,Revenue,PTSE,Client Transport Contractors,Client Transport,East Bristol Cars,52436.67, 19-Jul-2010
2221,Revenue,PTSE,Client Transport Contractors,Client Transport,Eltons Cabs,5823.34, 14-Jul-2010
2222,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Eurotaxis Ltd,12340.00, 06-Jul-2010
2223,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,3704.00, 06-Jul-2010
2224,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,24239.84, 01-Jul-2010
2225,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,5408.00, 06-Jul-2010
2226,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,2049.00, 01-Jul-2010
2227,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,22957.98, 29-Jul-2010
2228,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,52560.40, 26-Jul-2010
2229,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,4559.00, 26-Jul-2010
2230,Revenue,PTSE,Planning & Environment,Computer Services,Exegesis SDM Ltd,4371.00, 20-Jul-2010
2231,Revenue,PTSE,Public Rights Of Way,Other Private Contractors,Exegesis SDM Ltd,3010.00, 15-Jul-2010
2232,Revenue,PTSE,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,Falcon Services,1016.58, 09-Jul-2010
2233,Revenue,PTSE,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,Falcon Services,660.45, 26-Jul-2010
2234,Revenue,PTSE,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,Falcon Services,585.99, 14-Jul-2010
2235,Revenue,PTSE,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,Falcon Services,974.49, 14-Jul-2010
2236,Revenue,PTSE,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,Falcon Services,615.13, 26-Jul-2010
2237,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9304.00, 15-Jul-2010
2238,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,17261.01, 15-Jul-2010
2239,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,14588.00, 09-Jul-2010
2240,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,First Somerset & Avon Limited,396.00, 09-Jul-2010
2241,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,18452.00, 09-Jul-2010
2242,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,1066666.67, 02-Jul-2010
2243,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,1066666.67, 16-Jul-2010
2244,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,1468.80, 27-Jul-2010
2245,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,900.00, 15-Jul-2010
2246,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,1638.00, 15-Jul-2010
2247,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,112110.89, 06-Jul-2010
2248,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,66034.30, 21-Jul-2010
2249,Revenue,PTSE,Client Transport Contractors,Client Transport,Frenchay Taxis,1980.00, 15-Jul-2010
2250,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Ltd,846.61, 13-Jul-2010
2251,Revenue,PTSE,Client Transport Contractors,Client Transport,Graham`s Coaches,3061.80, 15-Jul-2010
2252,Revenue,PTSE,Development Control Appeals,Complaints External Expenses,Greentrees Surfacing Limited,7380.00, 07-Jul-2010
2253,Revenue,PTSE,Client Transport Contractors,Client Transport,Hanham Taxis,4786.00, 23-Jul-2010
2254,Revenue,PTSE,Client Transport Contractors,Client Transport,Hanham Taxis,5594.72, 27-Jul-2010
2255,Revenue,PTSE,Biodiversity Action Grant,Grants to Voluntary Bodies,Heron Land Development,500.00, 01-Jul-2010
2256,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Ken Clarkson Ltd,1463.00, 28-Jul-2010
2257,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Ken Clarkson Ltd,1463.00, 28-Jul-2010
2258,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,8966.00, 23-Jul-2010
2259,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,13121.65, 26-Jul-2010
2260,Revenue,PTSE,Building Control Section,Training Expenses,LABC,1295.00, 22-Jul-2010
2261,Revenue,PTSE,Wildways: Access to Nature,Other Private Contractors,Landmark Timber Products,1973.84, 13-Jul-2010
2262,Revenue,PTSE,Countryside Service,Other Private Contractors,Lloyds TSB Commercial Finance Limited,830.00, 15-Jul-2010
2263,Revenue,PTSE,Targeted Road Safety ETP,Other Private Contractors,Louis Taylor,1370.00, 14-Jul-2010
2264,Revenue,PTSE,Client Transport Contractors,Client Transport,MA Sawyer T/A M T Taxi Services,900.00, 20-Jul-2010
2265,Revenue,PTSE,Passenger Growth Promotion,Other Transfer Payments,Mad Dog Casting Limited,500.00, 02-Jul-2010
2266,Revenue,PTSE,Passenger Growth Promotion,Other Transfer Payments,Mail & Print Services Limited,10971.50, 12-Jul-2010
2267,Revenue,PTSE,Road Safety Motorcycle (ETP),Publicity & Promotions,Maximum Impact Marketing Ltd,1570.40, 13-Jul-2010
2268,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Consultants Fees,Mouchel Parkman Services Limited,2665.13, 02-Jul-2010
2269,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Intra Directorate Recharges,Mouchel Parkman Services Limited,1265.81, 12-Jul-2010
2270,Revenue,PTSE,Development & Supervision Fees,Street Care - Street Lighting,Mouchel Parkman Services Limited,2254.99, 23-Jul-2010
2271,Revenue,PTSE,Client Transport Contractors,Client Transport,Mr A E Payne,1224.00, 21-Jul-2010
2272,Revenue,PTSE,Passenger Growth Promotion,Other Transfer Payments,Newsquest Wales & Gloucestershire,1006.25, 12-Jul-2010
2273,Revenue,PTSE,Client Transport - Drivers & Vehicles,Client Transport,P J Cabs Limited,560.00, 26-Jul-2010
2274,Revenue,PTSE,Client Transport Contractors,Client Transport,P J Cabs Limited,55982.55, 30-Jul-2010
2275,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Park And Ride Ltd,9692.79, 06-Jul-2010
2276,Revenue,PTSE,Client Transport Contractors,Client Transport,PD Edwards,1767.44, 15-Jul-2010
2277,Revenue,PTSE,Client Transport Contractors,Client Transport,PD Edwards,1739.85, 15-Jul-2010
2278,Revenue,PTSE,Client Transport Contractors,Client Transport,Pete Male Taxis,1826.56, 21-Jul-2010
2279,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,562.40, 15-Jul-2010
2280,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1200.00, 09-Jul-2010
2281,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,936.16, 09-Jul-2010
2282,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,529.20, 15-Jul-2010
2283,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1050.00, 16-Jul-2010
2284,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1162.70, 20-Jul-2010
2285,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1285.33, 22-Jul-2010
2286,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,518.00, 22-Jul-2010
2287,Revenue,PTSE,Client Transport Contractors,Client Transport,S W Stentaford,2391.84, 21-Jul-2010
2288,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,15115.00, 30-Jul-2010
2289,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,1435.00, 30-Jul-2010
2290,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,1260.00, 30-Jul-2010
2291,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,630.00, 30-Jul-2010
2292,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,617.04, 30-Jul-2010
2293,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,9188.00, 30-Jul-2010
2294,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,1924.30, 02-Jul-2010
2295,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,1950.92, 29-Jul-2010
2296,Revenue,PTSE,Client Transport Contractors,Client Transport,SJ & JM Munden Limited,4284.00, 21-Jul-2010
2297,Revenue,PTSE,Traffic Surveys,Other Private Contractors,Sky High PLC,1015.00, 23-Jul-2010
2298,Revenue,PTSE,Traffic Surveys,Other Private Contractors,Sky High PLC,840.00, 23-Jul-2010
2299,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Somerbus Limited,5640.87, 06-Jul-2010
2300,Revenue,PTSE,Road Safety - Safecam,Other Private Contractors,Somerset County Council,141842.00, 07-Jul-2010
2301,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2125.00, 26-Jul-2010
2302,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2232.00, 28-Jul-2010
2303,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,29354.00, 06-Jul-2010
2304,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,South Gloucestershire Bus & Coach Co,8128.00, 06-Jul-2010
2305,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,37482.00, 28-Jul-2010
2306,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,1890.00, 21-Jul-2010
2307,Revenue,PTSE,Client Transport Contractors,Client Transport,South West Minibuses,550.00, 19-Jul-2010
2308,Revenue,PTSE,Client Transport Contractors,Client Transport,South West Minibuses,10589.40, 23-Jul-2010
2309,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Stagecoach South Wales,1411.97, 30-Jul-2010
2310,Revenue,PTSE,Client Transport Contractors,Client Transport,State Express (Kingswood) Limited,7360.38, 15-Jul-2010
2311,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,500.00, 07-Jul-2010
2312,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,550.00, 21-Jul-2010
2313,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,540.00, 21-Jul-2010
2314,Revenue,PTSE,Planning & Environment,Printing & Stationery,Supplies Team,571.41, 28-Jul-2010
2315,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,490.00, 21-Jul-2010
2316,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,861.50, 21-Jul-2010
2317,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,30727.78, 26-Jul-2010
2318,Revenue,PTSE,Environment Grants,Grants to Voluntary Bodies,The Sow & Sows,2074.99, 01-Jul-2010
2319,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Printing & Stationery,The Stationery Office Ltd,1043.75, 16-Jul-2010
2320,Revenue,PTSE,Targeted Road Safety ETP,Publicity & Promotions,Tiny Giants Productions Ltd,3200.00, 08-Jul-2010
2321,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Computer Services,Trapeze Group (UK) Ltd,14041.01, 26-Jul-2010
2322,Revenue,PTSE,Community Transport (inc Rail),Computer Services,Trapeze Group (UK) Ltd,1000.00, 20-Jul-2010
2323,Revenue,PTSE,Client Transport Contractors,Client Transport,Travabillity Ltd,2689.74, 21-Jul-2010
2324,Revenue,PTSE,LP/LDF,Advertising - General,Tribal Resourcing Limited,1905.00, 14-Jul-2010
2325,Revenue,PTSE,Town & Country Plan Act PROW Diversions,Advertising - General,Tribal Resourcing Limited,316.40, 09-Jul-2010
2326,Revenue,PTSE,Highways Act PROW Closures,Advertising - General,Tribal Resourcing Limited,316.40, 09-Jul-2010
2327,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,284.19, 09-Jul-2010
2328,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,210.94, 09-Jul-2010
2329,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,1019.52, 09-Jul-2010
2330,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,632.80, 16-Jul-2010
2331,Revenue,PTSE,Highways Act PROW Closures,Advertising - General,Tribal Resourcing Limited,386.77, 23-Jul-2010
2332,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,1455.75, 23-Jul-2010
2333,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,169.34, 23-Jul-2010
2334,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,246.04, 23-Jul-2010
2335,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,140.62, 30-Jul-2010
2336,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,703.12, 30-Jul-2010
2337,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,210.94, 30-Jul-2010
2338,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,Tribal Resourcing Limited,210.94, 30-Jul-2010
2339,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing Limited,914.06, 30-Jul-2010
2340,Revenue,PTSE,LP/LDF,Consultants Fees,Valuation Office Agency,7500.00, 15-Jul-2010
2341,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,WDH Sealants Limited,784.45, 28-Jul-2010
2342,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Webberbus Ltd,26890.04, 15-Jul-2010
2343,Revenue,PTSE,Environment Grants,Other Private Contractors,Wessex Ecological Consultancy,852.00, 13-Jul-2010
2344,Revenue,PTSE,B.C. - Marketing & Promotions,Conference Expenses,White Square Events Ltd,1200.00, 20-Jul-2010
2345,Revenue,PTSE,Environment Grants (ABG),Grants to Voluntary Bodies,Wick School Fund,3391.00, 13-Jul-2010
2346,Revenue,PTSE,Targeted Road Safety ETP,Computer Equipment - Purchase,XMA Limited (Account 15574831),936.43, 28-Jul-2010
2347,Revenue,PTSE,P&T I.T. Recharges,Computer Equipment - Purchase,XMA Limited (Account 15574831),700.00, 28-Jul-2010
2348,Revenue,PTSE,P&T I.T. Recharges,Computer Equipment - Purchase,XMA Limited (Account 15574831),1456.00, 28-Jul-2010
2349,Revenue,PTSE,Environment Grants,Grants to Voluntary Bodies,Yate PCC,1475.00, 26-Jul-2010
2350,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Bus Revenue Support,"Yate, Sodbury & District Community Transport Ltd",12248.50, 28-Jul-2010
2351,Revenue,PTSE,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",2227.68, 21-Jul-2010
2352,Revenue,PTSE,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",1750.00, 21-Jul-2010
2353,Revenue,PTSE,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",1190.00, 21-Jul-2010
2354,Revenue,PTSE,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",4300.00, 27-Jul-2010
2355,Revenue,PTSE,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",4300.00, 21-Jul-2010
2356,Revenue,PTSE,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",1462.00, 21-Jul-2010
,,,,,,,
,,,,,,3432368.90,
,,,,,,,
2357,Capital,COMM,CAP : Capital Grants,Capital Grants & All.ces  made,67th Kingswood (1st Mangotsgield) Scout Group,711.00, 13-Jul-2010
2358,Capital,CYPN,Almondsbury CE VC Primary,Furniture & Equipment (Capital),A & E Fire Equipment Limited,786.79, 16-Jul-2010
2359,Capital,COMM,Open Spaces S106 Minor Works,Landscaping,A Bailey & Sons (Sports Contractors) Limited,4892.25, 15-Jul-2010
2360,Capital,COMM,Open Spaces S106 Minor Works,Landscaping,A Bailey & Sons (Sports Contractors) Limited,3471.75, 14-Jul-2010
2361,Capital,COMM,Open Spaces S106 Minor Works,Landscaping,A Bailey & Sons (Sports Contractors) Limited,2010.00, 14-Jul-2010
2362,Capital,COMM,Open Spaces S106 Minor Works,Landscaping,A Bailey & Sons (Sports Contractors) Limited,10415.25, 14-Jul-2010
2363,Capital,CYPN,Made for Ever Youth Club,Building Works,A Bailey & Sons (Sports Contractors) Limited,1790.00, 28-Jul-2010
2364,Capital,CECR,Broad Lane Depot,Building Works,A E Horder (Contracting) Limited,8500.00, 28-Jul-2010
2365,Capital,CECR,Thornbury Offices-,Building Works,A E Horder (Contracting) Limited,7299.44, 07-Jul-2010
2366,Capital,CYPN,Kingswood Surestart Centre,Building Works,A E Horder (Contracting) Limited,439.20, 28-Jul-2010
2367,Capital,CECR,Thornbury Offices-,Building Works,A E Horder (Contracting) Limited,7710.85, 14-Jul-2010
2368,Capital,CECR,Thornbury Offices-,Building Works,A E Horder (Contracting) Limited,11937.96, 14-Jul-2010
2369,Capital,CECR,Thornbury Offices-,Building Works,A E Horder (Contracting) Limited,13177.94, 14-Jul-2010
2370,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,A P T Builders Limited,9141.11, 28-Jul-2010
2371,Capital,CYPN,Bradley Stoke Secondary School,ICT Equipment (Capital),A T Computers Ltd,18786.00, 26-Jul-2010
2372,Capital,CYPN,Sir Bernard Lovell Secondary,Capital Grants & All.ces  made,Aquatonics (UK) Limited,56427.50, 28-Jul-2010
2373,Capital,COMM,Highways Improvements (Unearmarked),Engineering Works - Private Contractor,Ashtead Plant Hire Company Limited,700.00, 14-Jul-2010
2374,Capital,COMM,Highways Improvements (Unearmarked),Engineering Works - Private Contractor,Ashtead Plant Hire Company Limited,990.00, 07-Jul-2010
2375,Capital,COMM,CAP: LPT 2010/11,Engineering Works - Private Contractor,Ashtead Plant Hire Company Limited,1146.00, 07-Jul-2010
2376,Capital,COMM,CAP: LPT 2010/11,Engineering Works - Private Contractor,Ashtead Plant Hire Company Limited,1146.00, 28-Jul-2010
2377,Capital,CYPN,BESD Secondary School,External Fees,B H Consultancy,1220.00, 20-Jul-2010
2378,Capital,CECR,IT Equipment,ICT Equipment (Capital),B2Net Ltd,885.00, 01-Jul-2010
2379,Capital,CECR,IT Equipment,ICT Equipment (Capital),B2Net Ltd,1169.79, 01-Jul-2010
2380,Capital,CYPN,Staple Hill Primary,Building Works,BAM Construction Limited,137999.00, 07-Jul-2010
2381,Capital,CYPN,Staple Hill Primary,Building Works,BAM Construction Limited,117274.00, 28-Jul-2010
2382,Capital,CYPN,Sir Bernard Lovell Secondary,External Fees,Bates Wells Braithwaite London LLP,450.00, 27-Jul-2010
2383,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Bib & Brace Limited,1609.75, 14-Jul-2010
2384,Capital,CYPN,Bradley Stoke Secondary School,Furniture & Equipment (Capital),Braley Business Systems Limited,660.00, 06-Jul-2010
2385,Capital,CYPN,Bradley Stoke Secondary School,Furniture & Equipment (Capital),Braley Business Systems Limited,4539.80, 28-Jul-2010
2386,Capital,CYPN,Bradley Stoke Secondary School,Furniture & Equipment (Capital),Braley Business Systems Limited,1320.00, 29-Jul-2010
2387,Capital,COMM,Highways Improvements (Unearmarked),Engineering Works - Private Contractor,Bristol Water plc,1280.00, 26-Jul-2010
2388,Capital,COMM,Highways Improvements (Unearmarked),Engineering Works - Private Contractor,Bristol Water plc,782.25, 26-Jul-2010
2389,Capital,PTSE,Greater Bristol Bus Network(GBBN)Maj.Sch,Engineering Works - Private Contractor,Cable & Wireless,1676.76, 20-Jul-2010
2390,Capital,COMM,CAP : Street Lighting,Engineering Works - Private Contractor,Central Networks Services Limited,1059.00, 28-Jul-2010
2391,Capital,CYPN,Elm Park Primary,Building Works,Channelwood Preservations Limited,14150.24, 07-Jul-2010
2392,Capital,CYPN,BESD Primary School,External Fees,Clarke Bond (South West & Wales) Ltd,6195.00, 16-Jul-2010
2393,Capital,COMM,Vehicles,Vehicles,Commercial Vehicle Innovation,78015.00, 08-Jul-2010
2394,Capital,CYPN,Bradley Stoke Secondary School,ICT Equipment (Capital),ComputerWorld Systems Limited,21312.97, 14-Jul-2010
2395,Capital,CYPN,St Peter`s Primary,External Fees,Corscadden Associates,2157.00, 27-Jul-2010
2396,Capital,CYPN,St Peter`s Primary,External Fees,Craddy Pitchers,7200.00, 29-Jul-2010
2397,Capital,COMM,CAP : Bradley Stoke Library,Building Works,E G Carter & Co Limited,63221.09, 28-Jul-2010
2398,Capital,COMM,CAP : Hanham Library,Building Works,E G Carter & Co Limited,42945.40, 14-Jul-2010
2399,Capital,COMM,CAP : Winterbourne Library,Building Works,E G Carter & Co Limited,59490.49, 28-Jul-2010
2400,Capital,PTSE,Cycle England,Engineering Works - Private Contractor,ECO Control Solutions,1175.20, 02-Jul-2010
2401,Capital,CYPN,Abbeywood Community School,Building Works,EDF Energy 1 Limited,2299.20, 29-Jul-2010
2402,Capital,CECR,Badminton Rd Offices,Building Works,EDF Energy 1 Limited,4577.20, 29-Jul-2010
2403,Capital,CECR,Badminton Rd Offices,Building Works,EDF Energy 1 Limited,4973.77, 29-Jul-2010
2404,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Edgebourn Building Contracts Limited,6200.08, 14-Jul-2010
2405,Capital,COMM,CAP : Bradley Stoke Library,Furniture & Equipment (Capital),Electronic Reading Systems Limited,627.42, 16-Jul-2010
2406,Capital,CECR,Thornbury Offices-,Building Works,F & B Profiles Limited,1342.00, 07-Jul-2010
2407,Capital,CYPN,Abbeywood Community School,External Fees,Favourite Cat Limited,8300.00, 30-Jul-2010
2408,Capital,CYPN,Abbeywood Community School,External Fees,Gardiner & Theobald LLP,18000.00, 15-Jul-2010
2409,Capital,CCHD,"Fiveways, Kingswood",External Fees,Gardiner & Theobald LLP,3150.00, 16-Jul-2010
2410,Capital,CYPN,Abbeywood Community School,External Fees,Gardiner & Theobald LLP,20000.00, 30-Jul-2010
2411,Capital,CCHD,"Fiveways, Kingswood",External Fees,Gardiner & Theobald LLP,2600.00, 30-Jul-2010
2412,Capital,CECR,Badminton Rd Offices,External Fees,Gardiner & Theobald LLP,7000.00, 07-Jul-2010
2413,Capital,CYPN,Cadbury Heath Surestart Centre,Building Works,Garrick Engineering Co Limited,3040.00, 30-Jul-2010
2414,Capital,CYPN,Wellesley Primary,Building Works,Gee Construction Limited,60638.44, 28-Jul-2010
2415,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Gem Security Centre Limited,527.75, 12-Jul-2010
2416,Capital,CYPN,Marlwood Secondary,External Fees,Giddens Landscape Design & Management,500.00, 29-Jul-2010
