Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
5296,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,3065.90, 26-Aug-2022
5297,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,3065.90, 26-Aug-2022
5298,Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Talbot Owen Tools & Fasteners Limited,2560.00, 04-Aug-2022
5299,Revenue,CAHD,North - Community based support,Permanent Nursing,Tall Trees,4652.00, 23-Aug-2022
5300,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Tall Trees,-621.64, 23-Aug-2022
5301,Revenue,CAHD,Cardio Vascular Disease - Risks,Other Small Contracts,Targetgrange Bristol LTD T/A Billings Pharmacy,3684.41, 01-Aug-2022
5302,Revenue,CAHD,North Hub Offices,Educational Materials,Taylor & Francis Group,341.15, 16-Aug-2022
5303,Revenue,CAHD,South Hub Offices,Educational Materials,Taylor & Francis Group,341.15, 16-Aug-2022
5304,Revenue,CAHD,Adult & Community Learning Growth Funding 21/22,Consultants Fees,Individual,1259.60, 08-Aug-2022
5305,Revenue,CAHD,Cardio Vascular Disease - Risks,Other Small Contracts,Tesco Stores Health Ltd,1007.64, 03-Aug-2022
5306,Revenue,CAHD,Cardio Vascular Disease - Risks,Other Small Contracts,Tesco Stores Health Ltd,976.08, 03-Aug-2022
5307,Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Tewkesbury Saw Co Limited,473.88, 12-Aug-2022
5308,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Ann Coleman Centre,3056.16, 23-Aug-2022
5309,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Ann Coleman Centre,3992.00, 23-Aug-2022
5310,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Ann Coleman Centre,1760.72, 23-Aug-2022
5311,Revenue,CAHD,North - Community based support,Permanent Residential,The Ann Coleman Centre,6988.88, 23-Aug-2022
5312,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Ann Coleman Centre,-438.80, 23-Aug-2022
5313,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust,2026.39, 09-Aug-2022
5314,Revenue,CAHD,South - Commissioned Services,Supported Living,The Brandon Trust,2850.36, 09-Aug-2022
5315,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust,2026.39, 09-Aug-2022
5316,Revenue,CAHD,South - Commissioned Services,Supported Living,The Brandon Trust,2850.36, 09-Aug-2022
5317,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust  Olympus House,532.32, 23-Aug-2022
5318,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust  Olympus House,1330.80, 23-Aug-2022
5319,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust  Olympus House,798.48, 23-Aug-2022
5320,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust  Olympus House,266.16, 23-Aug-2022
5321,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust  Olympus House,266.16, 23-Aug-2022
5322,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,798.48, 23-Aug-2022
5323,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,532.32, 23-Aug-2022
5324,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,266.16, 23-Aug-2022
5325,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,266.16, 23-Aug-2022
5326,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,532.32, 23-Aug-2022
5327,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,532.16, 23-Aug-2022
5328,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,798.48, 23-Aug-2022
5329,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,798.48, 23-Aug-2022
5330,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,798.24, 23-Aug-2022
5331,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,266.16, 23-Aug-2022
5332,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,266.16, 23-Aug-2022
5333,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,532.16, 23-Aug-2022
5334,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,266.08, 23-Aug-2022
5335,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,199.56, 23-Aug-2022
5336,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,266.08, 23-Aug-2022
5337,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,532.32, 23-Aug-2022
5338,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,266.16, 23-Aug-2022
5339,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,1064.64, 23-Aug-2022
5340,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,266.16, 23-Aug-2022
5341,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,532.32, 23-Aug-2022
5342,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,798.24, 23-Aug-2022
5343,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,532.32, 23-Aug-2022
5344,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,798.48, 23-Aug-2022
5345,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,532.32, 23-Aug-2022
5346,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,532.32, 23-Aug-2022
5347,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,474.50, 23-Aug-2022
5348,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,266.16, 23-Aug-2022
5349,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Brandon Trust  Olympus House,277.44, 23-Aug-2022
5350,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Brandon Trust  Olympus House,1064.64, 23-Aug-2022
5351,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Brandon Trust  Olympus House,266.16, 23-Aug-2022
5352,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Brandon Trust  Olympus House,266.16, 23-Aug-2022
5353,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Brandon Trust  Olympus House,266.16, 23-Aug-2022
5354,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Brandon Trust  Olympus House,532.32, 23-Aug-2022
5355,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Brandon Trust  Olympus House,-853.10, 23-Aug-2022
5356,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Brandon Trust  Olympus House,798.48, 23-Aug-2022
5357,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Brandon Trust  Olympus House,836.76, 23-Aug-2022
5358,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Brandon Trust  Olympus House,836.76, 23-Aug-2022
5359,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Brandon Trust  Olympus House,-388.50, 23-Aug-2022
5360,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Brandon Trust  Olympus House,836.76, 23-Aug-2022
5361,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Brandon Trust  Olympus House,836.76, 23-Aug-2022
5362,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Brandon Trust  Olympus House,836.76, 23-Aug-2022
5363,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Brandon Trust  Olympus House,836.76, 23-Aug-2022
5364,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Brandon Trust  Olympus House,836.76, 23-Aug-2022
5365,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Brandon Trust  Olympus House,836.76, 23-Aug-2022
5366,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,The Brandon Trust  Olympus House,6472.28, 23-Aug-2022
5367,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Brandon Trust  Olympus House,-367.92, 23-Aug-2022
5368,Revenue,CAHD,S28A cases,Permanent Nursing,The Brandon Trust  Olympus House,6801.92, 23-Aug-2022
5369,Revenue,CAHD,S28A cases,Permanent Nursing,The Brandon Trust  Olympus House,6801.92, 23-Aug-2022
5370,Revenue,CAHD,S28A cases,Permanent Nursing,The Brandon Trust  Olympus House,6801.92, 23-Aug-2022
5371,Revenue,CAHD,S28A cases,Fees & Charges Income - General,The Brandon Trust  Olympus House,-491.92, 23-Aug-2022
5372,Revenue,CAHD,S28A cases,Fees & Charges Income - General,The Brandon Trust  Olympus House,-653.36, 23-Aug-2022
5373,Revenue,CAHD,S28A cases,Fees & Charges Income - General,The Brandon Trust  Olympus House,-389.36, 23-Aug-2022
5374,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Brandon Trust  Olympus House,4099.76, 23-Aug-2022
5375,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Brandon Trust  Olympus House,-438.80, 23-Aug-2022
5376,Revenue,CAHD,North - Community based support,Permanent Nursing,The Brandon Trust  Olympus House,-21963.06, 23-Aug-2022
5377,Revenue,CAHD,S28A cases,Permanent Residential,The Brandon Trust  Olympus House,6187.92, 23-Aug-2022
5378,Revenue,CAHD,S28A cases,Permanent Residential,The Brandon Trust  Olympus House,6317.32, 23-Aug-2022
5379,Revenue,CAHD,S28A cases,Permanent Residential,The Brandon Trust  Olympus House,5939.24, 23-Aug-2022
5380,Revenue,CAHD,S28A cases,Permanent Nursing,The Brandon Trust  Olympus House,5828.12, 23-Aug-2022
5381,Revenue,CAHD,S28A cases,Fees & Charges Income - General,The Brandon Trust  Olympus House,-438.80, 23-Aug-2022
5382,Revenue,CAHD,S28A cases,Fees & Charges Income - General,The Brandon Trust  Olympus House,-738.40, 23-Aug-2022
5383,Revenue,CAHD,S28A cases,Fees & Charges Income - General,The Brandon Trust  Olympus House,-438.80, 23-Aug-2022
5384,Revenue,CAHD,S28A cases,Fees & Charges Income - General,The Brandon Trust  Olympus House,-627.80, 23-Aug-2022
5385,Revenue,CAHD,S28A cases,Permanent Residential,The Brandon Trust  Olympus House,10729.32, 23-Aug-2022
5386,Revenue,CAHD,S28A cases,Fees & Charges Income - General,The Brandon Trust  Olympus House,-611.24, 23-Aug-2022
5387,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,The Bridge Foundation,1350.00, 10-Aug-2022
5388,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,The Bridge House,3760.00, 01-Aug-2022
5389,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,The Bridge House,14570.00, 31-Aug-2022
5390,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Cottage,299.36, 23-Aug-2022
5391,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Cottage,598.72, 23-Aug-2022
5392,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Cottage,598.72, 23-Aug-2022
5393,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Cottage,598.72, 23-Aug-2022
5394,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Cottage,598.72, 23-Aug-2022
5395,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Cottage,598.72, 23-Aug-2022
5396,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Cottage,760.44, 23-Aug-2022
5397,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Cottage,506.96, 23-Aug-2022
5398,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Cottage,299.36, 23-Aug-2022
5399,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Cottage,598.72, 23-Aug-2022
5400,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Cottage,646.96, 23-Aug-2022
5401,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Cottage,465.84, 23-Aug-2022
5402,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Cottage,415.12, 23-Aug-2022
5403,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Cottage,415.12, 23-Aug-2022
5404,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,The Cottage,598.72, 23-Aug-2022
5405,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,The Cottage,207.56, 23-Aug-2022
5406,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,The Cottage,299.36, 23-Aug-2022
5407,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,The Cottage,590.64, 23-Aug-2022
5408,Revenue,CAHD,Homelessness Contingency,Other Supplies & Services,The Deposit Protection Service,1166.00, 22-Aug-2022
5409,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,The Diocese of Bristol Academies Trust,1944.17, 19-Aug-2022
5410,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3646.80, 04-Aug-2022
5411,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3616.15, 16-Aug-2022
5412,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3495.34, 17-Aug-2022
5413,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3495.34, 16-Aug-2022
5414,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,The Foster Care Co-operative,3726.20, 18-Aug-2022
5415,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,The Foster Care Co-operative,3726.20, 18-Aug-2022
5416,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,The Fostering Foundation Limited,2812.14, 31-Aug-2022
5417,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,The Fostering Foundation Limited,3879.96, 31-Aug-2022
5418,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Gables Residential Home,-1050.00, 23-Aug-2022
5419,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Gables Residential Home,9300.00, 23-Aug-2022
5420,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Gables Residential Home,234.29, 23-Aug-2022
5421,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Gables Residential Home,-9300.00, 23-Aug-2022
5422,Revenue,CAHD,South - S117,Permanent Residential,The Gables Residential Home,2691.44, 23-Aug-2022
5423,Revenue,CAHD,North - S117,Permanent Residential,The Gables Residential Home,4452.00, 23-Aug-2022
5424,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Garden House,3180.00, 23-Aug-2022
5425,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Garden House,3180.00, 23-Aug-2022
5426,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Garden House,4006.80, 23-Aug-2022
5427,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Garden House,-652.52, 23-Aug-2022
5428,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Garden House,-910.44, 23-Aug-2022
5429,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Garden House,-627.80, 23-Aug-2022
5430,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Garden House,3180.00, 23-Aug-2022
5431,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Garden House,3968.00, 23-Aug-2022
5432,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Garden House,3400.00, 23-Aug-2022
5433,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Garden House,4180.00, 23-Aug-2022
5434,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,The Garden House,1624.86, 23-Aug-2022
5435,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Garden House,-903.32, 23-Aug-2022
5436,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Garden House,-819.48, 23-Aug-2022
5437,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,3600.92, 23-Aug-2022
5438,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,3968.00, 23-Aug-2022
5439,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-627.80, 23-Aug-2022
5440,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Garden House,3180.00, 23-Aug-2022
5441,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,The Garden House,895.72, 23-Aug-2022
5442,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Garden House,-770.60, 23-Aug-2022
5443,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Garden House,4430.80, 23-Aug-2022
5444,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Garden House,3928.32, 23-Aug-2022
5445,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Garden House,-1578.56, 23-Aug-2022
5446,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Garden House,-627.80, 23-Aug-2022
5447,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,3990.52, 23-Aug-2022
5448,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,4435.04, 23-Aug-2022
5449,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,4227.28, 23-Aug-2022
5450,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,4055.60, 23-Aug-2022
5451,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,4168.00, 23-Aug-2022
5452,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,3604.00, 23-Aug-2022
5453,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,5682.86, 23-Aug-2022
5454,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-627.80, 23-Aug-2022
5455,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-344.00, 23-Aug-2022
5456,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-382.40, 23-Aug-2022
5457,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-672.84, 23-Aug-2022
5458,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-376.04, 23-Aug-2022
5459,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-690.72, 23-Aug-2022
5460,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-874.44, 23-Aug-2022
5461,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,3167.52, 23-Aug-2022
5462,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Garden House,-627.80, 23-Aug-2022
5463,Revenue,CAHD,Community Emergency Beds,Respite Emergency - Residential,The Grove,9360.00, 24-Aug-2022
5464,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,3383.28, 23-Aug-2022
5465,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,3392.00, 23-Aug-2022
5466,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,3829.80, 23-Aug-2022
5467,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-653.36, 23-Aug-2022
5468,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-1322.76, 23-Aug-2022
5469,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-647.80, 23-Aug-2022
5470,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Grove,3600.00, 23-Aug-2022
5471,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Grove,3253.12, 23-Aug-2022
5472,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Grove,-1033.44, 23-Aug-2022
5473,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,28285.71, 23-Aug-2022
5474,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3320.52, 23-Aug-2022
5475,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3450.92, 23-Aug-2022
5476,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,-8645.01, 23-Aug-2022
5477,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,-1194.32, 23-Aug-2022
5478,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,-627.80, 23-Aug-2022
5479,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5480,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5481,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5482,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5483,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5484,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5485,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5486,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,-747.11, 23-Aug-2022
5487,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5488,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,1793.06, 23-Aug-2022
5489,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5490,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5491,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5492,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5493,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5494,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5495,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5496,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5497,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5498,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5499,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5500,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5501,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5502,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5503,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5504,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5505,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5506,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5507,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5508,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5509,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5510,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5511,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,2719.47, 23-Aug-2022
5512,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,836.76, 23-Aug-2022
5513,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,4380.04, 23-Aug-2022
5514,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,4380.04, 23-Aug-2022
5515,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,3253.12, 23-Aug-2022
5516,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,4380.04, 23-Aug-2022
5517,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,5421.92, 23-Aug-2022
5518,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4731.36, 23-Aug-2022
5519,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4381.20, 23-Aug-2022
5520,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4380.04, 23-Aug-2022
5521,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4380.04, 23-Aug-2022
5522,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,5300.00, 23-Aug-2022
5523,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4380.04, 23-Aug-2022
5524,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4876.00, 23-Aug-2022
5525,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,7557.14, 23-Aug-2022
5526,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-1018.16, 23-Aug-2022
5527,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-1066.08, 23-Aug-2022
5528,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-607.24, 23-Aug-2022
5529,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-410.00, 23-Aug-2022
5530,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-627.80, 23-Aug-2022
5531,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-451.24, 23-Aug-2022
5532,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-1182.48, 23-Aug-2022
5533,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-954.48, 23-Aug-2022
5534,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,-2161.47, 23-Aug-2022
5535,Revenue,CAHD,North - Community based support,Permanent Nursing,The Grove,4381.20, 23-Aug-2022
5536,Revenue,CAHD,North - Community based support,Permanent Nursing,The Grove,8378.57, 23-Aug-2022
5537,Revenue,CAHD,North - Community based support,Permanent Nursing,The Grove,4381.20, 23-Aug-2022
