Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2180,Revenue,CYPN,CSC - Looked After Children`s Team,Agency Staff (Social Workers),Randstad Care Ltd,1220.63, 19-Aug-2010
2181,Revenue,CYPN,Duke of Edinburgh-Books Trading,Licences,The Award Scheme Limited,1400.00, 19-Aug-2010
2182,Revenue,CYPN,Central Sure Start Children Centres Supp,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,493.97, 20-Aug-2010
2183,Revenue,CYPN,Central Sure Start Children Centres Supp,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,493.97, 20-Aug-2010
2184,Revenue,CYPN,Client and Provider Overheads,Training Expenses,Hands Free Computing Ltd,950.00, 20-Aug-2010
2185,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Telephones,Vodafone Corporate Limited,3082.28, 20-Aug-2010
2186,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,590.80, 20-Aug-2010
2187,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,749.84, 20-Aug-2010
2188,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,1928.16, 20-Aug-2010
2189,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,2002.22, 20-Aug-2010
2190,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,483.68, 20-Aug-2010
2191,Revenue,CYPN,School ICT Support Team,Agency Staff (Admin/Support Staff) Pay,Computer People (UK) Limited,2067.54, 20-Aug-2010
2192,Revenue,CYPN,School ICT Support Team,Software Purchase,Capita Business Services Ltd,2400.00, 20-Aug-2010
2193,Revenue,CYPN,ICT Info & Support to Children Centres,Other Supplies & Services,Capita Business Services Ltd,3658.33, 20-Aug-2010
2194,Revenue,CYPN,EY Childminding,Other Public Bodies,National Childminding Association,1575.00, 20-Aug-2010
2195,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,NBA Solutions Limited,2714.67, 20-Aug-2010
2196,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Gas Chillers (UK) Limited,1843.00, 20-Aug-2010
2197,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers),Randstad Care Ltd,1313.50, 20-Aug-2010
2198,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers),Randstad Care Ltd,1313.50, 20-Aug-2010
2199,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers),Sanctuary Personnel Ltd,1484.44, 20-Aug-2010
2200,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers),Sanctuary Personnel Ltd,1389.80, 20-Aug-2010
2201,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers),SWIM Recruitment,1369.00, 20-Aug-2010
2202,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers),SWIM Recruitment,1369.00, 20-Aug-2010
2203,Revenue,CYPN,Secondary Science Consultancy 09/10,Consultants Fees,Individual,1800.00, 20-Aug-2010
2204,Revenue,CYPN,Client and Provider Overheads,Other Premises Costs,Chubb Electronic Security Systems Ltd,1108.98, 23-Aug-2010
2205,Revenue,CYPN,Client and Provider Overheads,Other Supplies & Services,Murray Hire Centres Limited,499.80, 23-Aug-2010
2206,Revenue,CYPN,Staff Cover Sickness & Maternity,Consultants Fees,AMAC Associates Ltd,10440.00, 23-Aug-2010
2207,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,559.59, 23-Aug-2010
2208,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Fry Club,577.40, 23-Aug-2010
2209,Revenue,CYPN,EY Childcare Voucher Scheme,Printing & Stationery,Bristol Business Forms Limited,1425.10, 23-Aug-2010
2210,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Whitstone Head Educational Trust Limited,15248.00, 23-Aug-2010
2211,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers),SWIM Recruitment,1387.50, 23-Aug-2010
2212,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers),SWIM Recruitment,1369.00, 23-Aug-2010
2213,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers),SWIM Recruitment,1369.00, 23-Aug-2010
2214,Revenue,CYPN,Downend Day Centre Catering,"Provisions (Food, etc)",Apetito Limited,874.99, 23-Aug-2010
2215,Revenue,CYPN,School ICT Support Team,Computer Equipment - Purchase,Internet Videocommunications Limited,585.00, 24-Aug-2010
2216,Revenue,CYPN,Learning & School Effectiveness Service,Agency Staff (Admin/Support Staff) Pay,Robert Half International,472.60, 24-Aug-2010
2217,Revenue,CYPN,Participation,Project Funding,Turners Coachways (Bristol) Limited,550.00, 24-Aug-2010
2218,Revenue,CYPN,Youth Service Training,Training Expenses,Individual,760.50, 24-Aug-2010
2219,Revenue,CYPN,Thornbury Youth Centre,Rent,Thornbury Community Building Trust,9029.00, 24-Aug-2010
2220,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts,Rentokil Pest Control UK,895.51, 24-Aug-2010
2221,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros,935.67, 24-Aug-2010
2222,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros,936.56, 24-Aug-2010
2223,Revenue,CYPN,CSC - Court Road Buildings,Maintenance by Contractor,Individual,201.60, 24-Aug-2010
2224,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Pressalit Care plc,2660.00, 24-Aug-2010
2225,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Individual,2976.79, 24-Aug-2010
2226,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Individual,2336.25, 24-Aug-2010
2227,Revenue,CYPN,CSC - 43 The Park,Maintenance by Contractor,Individual,201.60, 24-Aug-2010
2228,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers),Sanctuary Personnel Ltd,643.50, 24-Aug-2010
2229,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,Smart Box,11095.00, 25-Aug-2010
2230,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,Candle Ltd,523.95, 25-Aug-2010
2231,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,575.22, 25-Aug-2010
2232,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,520.00, 25-Aug-2010
2233,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,1054.00, 25-Aug-2010
2234,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,929.00, 25-Aug-2010
2235,Revenue,CYPN,CTS Home/Hospital Tuition,Other L.A.'s - General,Devon County Council,1120.00, 25-Aug-2010
2236,Revenue,CYPN,Directorate,Consultants Fees,Cambridge Education,8150.00, 25-Aug-2010
2237,Revenue,CYPN,School ICT Support Team,Fees - General,Individual,1750.00, 25-Aug-2010
2238,Revenue,CYPN,Continuing Support for EYPs,Commissioned Service (Inc SLA Grants),5x5x5=Creativity,8200.00, 25-Aug-2010
2239,Revenue,CYPN,CSC - Kingswood Section 17,Care Management/Assessment Staff Pay,Individual,900.00, 25-Aug-2010
2240,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Integral UK Limited,1633.54, 25-Aug-2010
2241,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts,Investec Asset Finance Plc,542.88, 25-Aug-2010
2242,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Lancer Scott Limited,6980.00, 25-Aug-2010
2243,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Lancer Scott Limited,1980.00, 25-Aug-2010
2244,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,West Street Glazing,1435.00, 25-Aug-2010
2245,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros,993.50, 25-Aug-2010
2246,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros,230.08, 25-Aug-2010
2247,Revenue,CYPN,CSC - Vinney Green Secure Unit,Printing & Stationery,Allday Time Systems Limited,1450.00, 25-Aug-2010
2248,Revenue,CYPN,CSC - Vinney Green Secure Unit,Educational Materials,bksb - Skilldrive Ltd,462.50, 25-Aug-2010
2249,Revenue,CYPN,CSC - Improving Safeguarding of Children,Advertising for Recruitment,Tribal Resourcing Limited,2903.40, 25-Aug-2010
2250,Revenue,CYPN,CSC - Children`s Performance & Plann,Other Supplies & Services,The Who Cares Trust,2114.00, 25-Aug-2010
2251,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,4849.94, 25-Aug-2010
2252,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,2145.00, 25-Aug-2010
2253,Revenue,CYPN,CSC - Yate Community Team (Children),Agency Staff (Social Workers),Randstad Care Ltd,1480.00, 25-Aug-2010
2254,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers),Piers Meadows Recruitment Limited,944.03, 25-Aug-2010
2255,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers),Randstad Care Ltd,1049.40, 25-Aug-2010
2256,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers),Randstad Care Ltd,1049.40, 25-Aug-2010
2257,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers),Sanctuary Personnel Ltd,990.00, 25-Aug-2010
2258,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers),Sanctuary Personnel Ltd,990.00, 25-Aug-2010
2259,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers),Sanctuary Personnel Ltd,990.00, 25-Aug-2010
2260,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",School Milk Services Limited,791.12, 25-Aug-2010
2261,Revenue,CYPN,Primary School Swimming,Sporting Expenses,Filton Town Council,3857.25, 25-Aug-2010
2262,Revenue,CYPN,KS4 Engagement (Work2Learn) 09/10,Project Funding,Abbeywood Community School,2237.90, 25-Aug-2010
2263,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,Dynavox Systems Limited,3570.00, 26-Aug-2010
2264,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,4536.32, 26-Aug-2010
2265,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Switchshop Limited,752.00, 26-Aug-2010
2266,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Switchshop Limited,3168.00, 26-Aug-2010
2267,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Switchshop Limited,1583.00, 26-Aug-2010
2268,Revenue,CYPN,Thornbury Youth Centre,Rent,Thornbury Community Building Trust,10055.00, 26-Aug-2010
2269,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Five Rivers Child Care Limited,1904.33, 26-Aug-2010
2270,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Five Rivers Child Care Limited,3808.66, 26-Aug-2010
2271,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Five Rivers Child Care Limited,21448.59, 26-Aug-2010
2272,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,St Roses School,17668.00, 26-Aug-2010
2273,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,St Roses School,17668.00, 26-Aug-2010
2274,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Marchant Holliday School Ltd,1287.45, 26-Aug-2010
2275,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Marchant Holliday School Ltd,28014.00, 26-Aug-2010
2276,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,St Roses School,14369.67, 26-Aug-2010
2277,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,St Roses School,17668.00, 26-Aug-2010
2278,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,St Roses School,17668.00, 26-Aug-2010
2279,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Security Systems Limited,562.00, 26-Aug-2010
2280,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Security Systems Limited,757.86, 26-Aug-2010
2281,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,870.19, 26-Aug-2010
2282,Revenue,CYPN,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,The Consortium,869.90, 26-Aug-2010
2283,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros,787.07, 26-Aug-2010
2284,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,Voice Products Limited,1418.99, 26-Aug-2010
2285,Revenue,CYPN,CSC - Shared Procedures,Conference Expenses,Somerset College of Arts & Technology,2446.50, 26-Aug-2010
2286,Revenue,CYPN,CSC - Emergency Duty Team,Telephones,Daisy Communications Limited,552.98, 26-Aug-2010
2287,Revenue,CYPN,CSC - Emergency Duty Team,Telephones,Daisy Communications Limited,512.89, 26-Aug-2010
2288,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers),Randstad Care Ltd,1313.50, 26-Aug-2010
2289,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers),Sanctuary Personnel Ltd,1544.44, 26-Aug-2010
2290,Revenue,CYPN,CSC - Kingswood Community Team (Chil,Agency Staff (Social Workers),Sanctuary Personnel Ltd,1568.44, 26-Aug-2010
2291,Revenue,CYPN,KS4 Engagement (Work2Learn) 09/10,Project Funding,Bradley Stoke Community School,1721.10, 26-Aug-2010
2292,Revenue,CYPN,KS4 Engagement (Work2Learn) 09/10,Project Funding,Chipping Sodbury Secondary School,5384.14, 26-Aug-2010
2293,Revenue,CYPN,KS4 Engagement (Work2Learn) 09/10,Project Funding,The Ridings Federation of Accademies,5592.97, 26-Aug-2010
2294,Revenue,CYPN,Pr. Strategy 10/11 - ECC,Training Expenses,Bristol City Council,7650.00, 26-Aug-2010
2295,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,Homecraft Rolyan Limited,2305.00, 27-Aug-2010
2296,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Premiere Products,2606.03, 27-Aug-2010
2297,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,2768.28, 27-Aug-2010
2298,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1677.14, 27-Aug-2010
2299,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Computer Equipment - Purchase,DSG Retail Limited,8.99, 27-Aug-2010
2300,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,2743.21, 27-Aug-2010
2301,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,965.52, 27-Aug-2010
2302,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,1140.82, 27-Aug-2010
2303,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,10908.80, 27-Aug-2010
2304,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Dell Computer Corporation Limited,13636.00, 27-Aug-2010
2305,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Switchshop Limited,792.00, 27-Aug-2010
2306,Revenue,CYPN,School ICT Support Team,Intra Directorate Recharges,Switchshop Limited,3168.00, 27-Aug-2010
2307,Revenue,CYPN,CYP Information Management Services,Consultants Fees,Capita Business Services Ltd,6750.00, 27-Aug-2010
2308,Revenue,CYPN,LSE - Aim Higher Activities,Intra Directorate Recharges,Sir Bernard Lovell School,1667.00, 27-Aug-2010
2309,Revenue,CYPN,Youth Service Management Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,134.77, 27-Aug-2010
2310,Revenue,CYPN,Youth Service Support Unit,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.00, 27-Aug-2010
2311,Revenue,CYPN,Central Detached Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.44, 27-Aug-2010
2312,Revenue,CYPN,UK Youth Parliament,Radio Pager/Mobile Phones,Vodafone Corporate Limited,73.81, 27-Aug-2010
2313,Revenue,CYPN,Participation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,13.13, 27-Aug-2010
2314,Revenue,CYPN,Accreditation,Radio Pager/Mobile Phones,Vodafone Corporate Limited,38.04, 27-Aug-2010
2315,Revenue,CYPN,Brimsham Green Youth Wing,Radio Pager/Mobile Phones,Vodafone Corporate Limited,15.02, 27-Aug-2010
2316,Revenue,CYPN,Yate Detached,Contract Hire & Operational Leases,Bibby Leasing Limited,7795.00, 27-Aug-2010
2317,Revenue,CYPN,Yate Detached,Radio Pager/Mobile Phones,Vodafone Corporate Limited,20.76, 27-Aug-2010
2318,Revenue,CYPN,Cadbury Heath Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.00, 27-Aug-2010
2319,Revenue,CYPN,Fromeside Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,132.34, 27-Aug-2010
2320,Revenue,CYPN,Hanham Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,79.45, 27-Aug-2010
2321,Revenue,CYPN,Little Stoke Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,24.20, 27-Aug-2010
2322,Revenue,CYPN,Made For Ever Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,47.65, 27-Aug-2010
2323,Revenue,CYPN,Patchway Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,19.85, 27-Aug-2010
2324,Revenue,CYPN,The Old School Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,7.71, 27-Aug-2010
2325,Revenue,CYPN,Thornbury Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.01, 27-Aug-2010
2326,Revenue,CYPN,Wickwar Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,15.59, 27-Aug-2010
2327,Revenue,CYPN,Chipping Sodbury Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,31.66, 27-Aug-2010
2328,Revenue,CYPN,St Andrews Methodist Youth Centre,Radio Pager/Mobile Phones,Vodafone Corporate Limited,42.26, 27-Aug-2010
2329,Revenue,CYPN,Youth - Rural Work,Radio Pager/Mobile Phones,Vodafone Corporate Limited,88.57, 27-Aug-2010
2330,Revenue,CYPN,Youth Opportunity Fund,Radio Pager/Mobile Phones,Vodafone Corporate Limited,17.33, 27-Aug-2010
2331,Revenue,CYPN,School Meals - General,Other Supplies & Services,School Milk Services Limited,5059.12, 27-Aug-2010
2332,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,2507.42, 27-Aug-2010
2333,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,3383.34, 27-Aug-2010
2334,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,3556.01, 27-Aug-2010
2335,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,National Fostering Agency,3556.01, 27-Aug-2010
2336,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Five Rivers Child Care Limited,20756.70, 27-Aug-2010
2337,Revenue,CYPN,Children's Social Care Payment,Children's Social Care Payment,Resource Partners Plc,11527.50, 27-Aug-2010
2338,Revenue,CYPN,CSC - Participation (Childrens Fund),Radio Pager/Mobile Phones,Vodafone Corporate Limited,24.69, 27-Aug-2010
2339,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros,939.65, 27-Aug-2010
2340,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros,537.26, 27-Aug-2010
2341,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",School Milk Services Limited,906.11, 27-Aug-2010
2342,Revenue,CYPN,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Brake Bros,258.84, 27-Aug-2010
2343,Revenue,CYPN,CSC - Children`s Fund Grant,Commissioned Service (Inc SLA Grants),Princess Royal Trust Carers Centre,9998.75, 27-Aug-2010
2344,Revenue,CYPN,CSC - Emergency Duty Team,Printing & Stationery,Prism,433.50, 27-Aug-2010
2345,Revenue,CYPN,CSC - Filton DO,Office Supplies & Equipment,NSG Monitoring Ltd,438.24, 27-Aug-2010
2346,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers),Caritas Recruitment Ltd,1794.50, 27-Aug-2010
2347,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers),OT Recruit,799.00, 27-Aug-2010
2348,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers),Randstad Care Ltd,1049.40, 27-Aug-2010
2349,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers),Sanctuary Personnel Ltd,990.00, 27-Aug-2010
2350,Revenue,CYPN,CSC - Looked After Children`s Team,Agency Staff (Social Workers),Randstad Care Ltd,1220.63, 27-Aug-2010
2351,Revenue,CYPN,CSC - Looked After Children`s Team,Agency Staff (Social Workers),Randstad Care Ltd,1220.63, 27-Aug-2010
2352,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",School Milk Services Limited,1014.84, 27-Aug-2010
2353,Revenue,CYPN,1 to 1 Tuition 09/10 - KS3,Intra Directorate Recharges,The Ridings Federation of Accademies,3680.00, 27-Aug-2010
,,,,,,,
,,,,,,1500468.06,
,,,,,,,
2354,Revenue,PTSE,Client Transport Contractors,Client Transport,ABM Minibuses,1828.52, 06-Aug-2010
2355,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,ABus,17555.00, 16-Aug-2010
2356,Revenue,PTSE,Client Transport Contractors,Client Transport,Acorn Taxis,6627.26, 24-Aug-2010
2357,Revenue,PTSE,Client Transport Contractors,Client Transport,Anicks Travel,2291.60, 18-Aug-2010
2358,Revenue,PTSE,Client Transport Contractors,Client Transport,Arnold Liddell Coaches,2210.00, 06-Aug-2010
2359,Revenue,PTSE,Enforcement for Highway Safety,Other Private Contractors,Avon & Somerset Constabulary,1674.00, 25-Aug-2010
2360,Revenue,PTSE,Client Transport Contractors,Client Transport,Avon Mini Buses Limited,2088.00, 12-Aug-2010
2361,Revenue,PTSE,Client Transport Contractors,Client Transport,Avon Mini Buses Limited,1392.00, 19-Aug-2010
2362,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,493.00, 17-Aug-2010
2363,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,14214.58, 10-Aug-2010
2364,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,44726.29, 03-Aug-2010
2365,Revenue,PTSE,West of England Partnership,Consultants Fees,Bath & North East Somerset Dist Council,61130.49, 10-Aug-2010
2366,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bath & Northeast Somerset Council,2110.45, 03-Aug-2010
2367,Revenue,PTSE,Community Transport (inc Rail),Training Expenses,BCT Community Interest Company,600.00, 16-Aug-2010
2368,Revenue,PTSE,Community Transport (inc Rail),Training Expenses,BCT Community Interest Company,975.00, 20-Aug-2010
2369,Revenue,PTSE,Client Transport Contractors,Client Transport,Beaufort Minibus & Taxis Limited,30504.64, 26-Aug-2010
2370,Revenue,PTSE,Green Travel,Operational Equipment,Blast Bikes,1677.45, 17-Aug-2010
2371,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,936.00, 06-Aug-2010
2372,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,432.00, 06-Aug-2010
2373,Revenue,PTSE,Targeted Road Safety ETP,Other Supplies & Services,Bristol City Council,4600.00, 17-Aug-2010
2374,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,34093.32, 26-Aug-2010
2375,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,16005.02, 05-Aug-2010
2376,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,4407.33, 03-Aug-2010
2377,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Minibuses,6427.18, 19-Aug-2010
2378,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,3910.47, 12-Aug-2010
2379,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,2800.05, 12-Aug-2010
2380,Revenue,PTSE,Bus Stop Maintenance,Other Private Contractors,Carillion Highway Maintenance Limited,994.25, 18-Aug-2010
2381,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1035.00, 18-Aug-2010
2382,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1149.24, 25-Aug-2010
2383,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125.00, 25-Aug-2010
2384,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125.00, 18-Aug-2010
2385,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,900.00, 25-Aug-2010
2386,Revenue,PTSE,Highways,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125.00, 25-Aug-2010
2387,Revenue,PTSE,Advance Payments - VAT Recovery,Other Private Contractors,Central Networks West Plc,5525.76, 18-Aug-2010
2388,Revenue,PTSE,Public Rights Of Way,Other Consumable Materials,Centrewire Limited,1824.00, 10-Aug-2010
2389,Revenue,PTSE,Client Transport Contractors,Client Transport,Charlton Coach Hire Limited,2222.92, 06-Aug-2010
2390,Revenue,PTSE,Client Transport Contractors,Client Transport,Charlton Coach Hire Limited,2560.00, 06-Aug-2010
2391,Revenue,PTSE,Civil Parking Enforcement,Service Contracts,Chipside Limited,4384.00, 05-Aug-2010
2392,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Citistar Ltd,3097.75, 12-Aug-2010
2393,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Cotswold Green Ltd,839.00, 11-Aug-2010
2394,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Cotswold Green Ltd,3390.00, 11-Aug-2010
2395,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Cotswold Green Ltd,3634.26, 20-Aug-2010
2396,Revenue,PTSE,Cycleways - General,Printing & Stationery,Cyclecity Guides,1915.00, 20-Aug-2010
2397,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,D & R Maintenance Solutions Limited,11373.00, 11-Aug-2010
2398,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,D & R Maintenance Solutions Limited,11373.00, 11-Aug-2010
2399,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,D. Fricker T/A North Somerset Coaches,3359.61, 16-Aug-2010
2400,Revenue,PTSE,Wildways: Access to Nature,Other Private Contractors,Desperate Men,500.00, 17-Aug-2010
2401,Revenue,PTSE,Major Sites Team,Consultants Fees,Development Land & Planning Consultants,788.12, 16-Aug-2010
