Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
5328,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 02-Apr-2019
5329,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 08-Apr-2019
5330,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 08-Apr-2019
5331,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 08-Apr-2019
5332,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 08-Apr-2019
5333,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 08-Apr-2019
5334,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 15-Apr-2019
5335,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 15-Apr-2019
5336,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 15-Apr-2019
5337,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 15-Apr-2019
5338,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 15-Apr-2019
5339,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 15-Apr-2019
5340,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 15-Apr-2019
5341,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,618.24, 08-Apr-2019
5342,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 08-Apr-2019
5343,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 18-Apr-2019
5344,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 18-Apr-2019
5345,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 18-Apr-2019
5346,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 18-Apr-2019
5347,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 18-Apr-2019
5348,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 18-Apr-2019
5349,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 18-Apr-2019
5350,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 18-Apr-2019
5351,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 18-Apr-2019
5352,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 29-Apr-2019
5353,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 29-Apr-2019
5354,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 29-Apr-2019
5355,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 29-Apr-2019
5356,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 29-Apr-2019
5357,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 29-Apr-2019
5358,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 29-Apr-2019
5359,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 18-Apr-2019
5360,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,772.80, 29-Apr-2019
5361,Revenue,DECS,Winterbourne Medieval Barn - Delivery,Consultants Fees,Melinda Humphrey,1207.50, 08-Apr-2019
5362,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,490.00, 12-Apr-2019
5363,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,580.00, 12-Apr-2019
5364,Revenue,DECS, Appeals budget,Planning Appeals,Miss Suzanne Ornsby,1750.00, 05-Apr-2019
5365,Revenue,DECS, Appeals budget,Planning Appeals,Miss Suzanne Ornsby,116725.00, 08-Apr-2019
5366,Revenue,DECS,Challenge Fund Project Management,Consultants Fees,MJD Associates Ltd,5862.50, 12-Apr-2019
5367,Revenue,DECS,Transport,Other Consumable Materials,Motus Group UK Ltd T/A Imperial Commercials,2711.50, 12-Apr-2019
5368,Revenue,DECS,Transport,Other Consumable Materials,Motus Group UK Ltd T/A Imperial Commercials,3607.65, 09-Apr-2019
5369,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,1884.64, 18-Apr-2019
5370,Revenue,DECS,Safe and Strong Legal fees and Recovery,Recovery of Court Costs,Mr Alan Fuller,3575.00, 15-Apr-2019
5371,Revenue,DECS, Appeals budget,Planning Appeals,Mr Alexander Greaves,525.00, 05-Apr-2019
5372,Revenue,DECS, Appeals budget,Planning Appeals,Mr Alexander Greaves,39655.00, 08-Apr-2019
5373,Revenue,DECS,Building Control Applications,Building Control Fee Income,Individual,819.25, 15-Apr-2019
5374,Revenue,DECS,Client Transport - Contractors,Client Transport,Mrs B A Bennett,1615.20, 10-Apr-2019
5375,Revenue,DECS,Cleansing Policy and Education,Other Private Contractors,Mrs Mary Leighfield,2526.94, 25-Apr-2019
5376,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1103.28, 11-Apr-2019
5377,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,620.47, 30-Apr-2019
5378,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,3999.25, 30-Apr-2019
5379,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,4007.80, 09-Apr-2019
5380,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,1272.39, 09-Apr-2019
5381,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,1598.89, 24-Apr-2019
5382,Revenue,DECS,Major Sites Team,Consultants Fees,Natural England,2320.00, 15-Apr-2019
5383,Revenue,DECS,Arboricultural Service,Tree Maintenance,Neil Gazzard,1637.00, 09-Apr-2019
5384,Revenue,DECS,School Tree Works,Tree Maintenance,Neil Gazzard,722.00, 09-Apr-2019
5385,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Nomix Enviro Limited,484.00, 26-Apr-2019
5386,Revenue,DECS,Business Growth Suscom,Other Supplies & Services,North Bristol SusCom,7225.00, 09-Apr-2019
5387,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,9563.00, 05-Apr-2019
5388,Revenue,DECS,RoboPilot,Project Funding,Nova Modus Ltd,520.28, 26-Apr-2019
5389,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,6606.60, 26-Apr-2019
5390,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,2211.60, 26-Apr-2019
5391,Revenue,DECS,Transport,Fuel Oil,NWF Group PLC,18803.40, 26-Apr-2019
5392,Revenue,DECS,Transport,Fuel Oil,O J Williams,5058.49, 04-Apr-2019
5393,Revenue,DECS,Transport,Fuel Oil,O J Williams,3287.40, 04-Apr-2019
5394,Revenue,DECS,Transport,Fuel Oil,O J Williams,20239.01, 04-Apr-2019
5395,Revenue,DECS,Network Development,Postages,Omnibus Solutions Limited,8850.00, 10-Apr-2019
5396,Revenue,DECS,Road Safety - ETP,Other Private Contractors,One Stop Promotions Ltd,1330.00, 17-Apr-2019
5397,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,486.90, 05-Apr-2019
5398,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,498.15, 05-Apr-2019
5399,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,1026.00, 05-Apr-2019
5400,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,837.00, 12-Apr-2019
5401,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,532.35, 18-Apr-2019
5402,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Osborne Richardson Ltd,783.90, 26-Apr-2019
5403,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,560.50, 18-Apr-2019
5404,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,66054.18, 18-Apr-2019
5405,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5893.94, 10-Apr-2019
5406,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 10-Apr-2019
5407,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 10-Apr-2019
5408,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 10-Apr-2019
5409,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5176.56, 10-Apr-2019
5410,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 10-Apr-2019
5411,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 10-Apr-2019
5412,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2851.20, 10-Apr-2019
5413,Revenue,DECS,Civil Parking Enforcement,Training Expenses,Parking Associates,840.00, 18-Apr-2019
5414,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,480.50, 12-Apr-2019
5415,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,480.50, 12-Apr-2019
5416,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,897.45, 12-Apr-2019
5417,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,897.45, 12-Apr-2019
5418,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,897.45, 12-Apr-2019
5419,Revenue,DECS,Street Cleansing,Street Care - Cleansing,Pegasus Waste Management,1580.00, 08-Apr-2019
5420,Revenue,DECS,SportsPound Project,Project Funding,Peppermint Print,431.00, 12-Apr-2019
5421,Revenue,DECS,Mangotsfield Cemetery,Fees - General,Peter Linsell Management Consultants,1960.00, 18-Apr-2019
5422,Revenue,DECS,Transport,Other Consumable Materials,Picksons Limited,776.20, 25-Apr-2019
5423,Revenue,DECS,Schools Resources & Promotion,Publicity & Promotions,Pindar Creative,1222.00, 17-Apr-2019
5424,Revenue,DECS,Schools Resources & Promotion,Publicity & Promotions,Pindar Creative,430.00, 17-Apr-2019
5425,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1456.00, 05-Apr-2019
5426,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1924.00, 12-Apr-2019
5427,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1456.00, 18-Apr-2019
5428,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,910.00, 26-Apr-2019
5429,Revenue,DECS,Highways Trading Account,Other Supplies & Services,PMG Services (Bristol) Limited,4357.50, 30-Apr-2019
5430,Revenue,DECS,Highways Trading Account,Plant with Operator,PMG Services (Bristol) Limited,5508.50, 26-Apr-2019
5431,Revenue,DECS,Development Control - Applications,Planning Fees Income,PortalPlanQuest Ltd,11846.00, 25-Apr-2019
5432,Revenue,DECS,Library Materials Fund,Books & Publications,Proquest LLC,6052.80, 08-Apr-2019
5433,Revenue,DECS,Highways Trading Account,Other Private Contractors,Prsignals Ltd,700.00, 12-Apr-2019
5434,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,827.53, 09-Apr-2019
5435,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,827.53, 09-Apr-2019
5436,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,827.53, 16-Apr-2019
5437,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,827.53, 25-Apr-2019
5438,Revenue,DECS,Transport,Agency Staff (Operational)/PCT Pay,Questech Recruitment Ltd,680.88, 30-Apr-2019
5439,Revenue,DECS,Local Publicity (non WECA),Other Supplies & Services,Individual,886.00, 23-Apr-2019
5440,Revenue,DECS,Environmental Protection,Operational Equipment,R H Environmental Ltd,1020.00, 26-Apr-2019
5441,Revenue,DECS,Plant Costing Control Account,Plant with Operator,R M James Transport Ltd,10200.00, 05-Apr-2019
5442,Revenue,DECS,Licensing,Fees - General,Reach Publishing Services Limited,782.31, 01-Apr-2019
5443,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,600.00, 05-Apr-2019
5444,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,1250.00, 10-Apr-2019
5445,Revenue,DECS,School Tree Works,Tree Maintenance,Redland Tree Services,500.00, 05-Apr-2019
5446,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,550.00, 26-Apr-2019
5447,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Reflecting Roadstuds Ltd,4456.00, 01-Apr-2019
5448,Revenue,DECS,Departmental Training,Training Expenses,Rhodes Training & Development,1008.90, 12-Apr-2019
5449,Revenue,DECS,Drainage Grant,Training Expenses,Rhodri Richards,1000.00, 30-Apr-2019
5450,Revenue,DECS,Departmental Training,Training Expenses,RICARDO - AEA,1235.00, 10-Apr-2019
5451,Revenue,DECS,Page Park Activities,Project Funding,Ridgequest Limited,444.00, 18-Apr-2019
5452,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Ritetech Ltd,900.00, 08-Apr-2019
5453,Revenue,DECS,Road Safety - ETP,Operational Equipment,Room 9 Media,648.00, 12-Apr-2019
5454,Revenue,DECS,Schools Staff Costs inc (m/m r/c),Publicity & Promotions,Room 9 Media,648.00, 12-Apr-2019
5455,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,Room 9 Media,2012.40, 12-Apr-2019
5456,Revenue,DECS,New Development Staff Cost (in m/m  r/c),Consultants Fees,Rosie Sullivan Consulting,1680.00, 15-Apr-2019
5457,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,2731.60, 08-Apr-2019
5458,Revenue,DECS,Grounds Maintenance,Other Private Contractors,S G Mitchell Phoenix Green Solutions,782.60, 30-Apr-2019
5459,Revenue,DECS,Highways Trading Account,Other Supplies & Services,S J & V J Howell Agricultural Contractors Limited,504.65, 15-Apr-2019
5460,Revenue,DECS,Transport,Other Consumable Materials,Scarab Sweepers Limited,419.89, 26-Apr-2019
5461,Revenue,DECS,Civil Parking Enforcement,Operational Equipment,Select Electrics Limited,632.90, 18-Apr-2019
5462,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,15007.50, 18-Apr-2019
5463,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,21677.63, 18-Apr-2019
5464,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1425.00, 18-Apr-2019
5465,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,450.00, 18-Apr-2019
5466,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,660.00, 18-Apr-2019
5467,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,660.00, 18-Apr-2019
5468,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,750.00, 18-Apr-2019
5469,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,750.00, 18-Apr-2019
5470,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1757.20, 18-Apr-2019
5471,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,773.75, 18-Apr-2019
5472,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,2632.50, 02-Apr-2019
5473,Revenue,DECS, Appeals budget,Planning Appeals,Sharpe Pritchard LLP,5842.35, 05-Apr-2019
5474,Revenue,DECS,Client Transport - Contractors,Client Transport,Shaun Harvey,2151.00, 26-Apr-2019
5475,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,1043.00, 09-Apr-2019
5476,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,1043.00, 09-Apr-2019
5477,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,525.00, 05-Apr-2019
5478,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens,12521.17, 18-Apr-2019
5479,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Simmonsigns Limited,2816.72, 18-Apr-2019
5480,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,2793.42, 18-Apr-2019
5481,Revenue,DECS,Major Sites Team,Consultants Fees,SLR Consulting Limited,1995.00, 04-Apr-2019
5482,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1360.00, 09-Apr-2019
5483,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1282.50, 09-Apr-2019
5484,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1437.50, 09-Apr-2019
5485,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1456.00, 17-Apr-2019
5486,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Smith`s (Gloucester) Limited,1111.00, 16-Apr-2019
5487,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1440.00, 23-Apr-2019
5488,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1282.50, 23-Apr-2019
5489,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1152.00, 30-Apr-2019
5490,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1282.50, 30-Apr-2019
5491,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,540.00, 30-Apr-2019
5492,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Smith`s (Gloucester) Limited,998.50, 01-Apr-2019
5493,Revenue,DECS,Business Growth Travel to Work Survey,Consultants Fees,Snap Surveys Limited,5716.50, 23-Apr-2019
5494,Revenue,DECS,Harnhill Aftercare,Other Private Contractors,Somerset County Council,1451.90, 01-Apr-2019
5495,Revenue,DECS,Management Env. Services,Other L.A.'s - General,Somerset County Council,811.80, 23-Apr-2019
5496,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,44756.29, 24-Apr-2019
5497,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,2984.00, 18-Apr-2019
5498,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,1403.00, 18-Apr-2019
5499,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2691.67, 18-Apr-2019
5500,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,3276.00, 18-Apr-2019
5501,Revenue,DECS,Economic Development,Project Funding,South Gloucestershire Fairtrade Network,500.00, 08-Apr-2019
5502,Revenue,DECS,Economic Development,Project Funding,South Gloucestershire Fairtrade Network,500.00, 08-Apr-2019
5503,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,South Gloucestershire Hockey Club,500.00, 16-Apr-2019
5504,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,South Gloucestershire Race Equality Network,2000.00, 08-Apr-2019
5505,Revenue,DECS,Smart Card Development,Software Support & Maintenance,South West Smart Applications Limited,20000.00, 04-Apr-2019
5506,Revenue,DECS,Smart Card Development,Software Support & Maintenance,South West Smart Applications Limited,3200.00, 18-Apr-2019
5507,Revenue,DECS,Smart Card Development,Software Support & Maintenance,South West Smart Applications Limited,1595.00, 18-Apr-2019
5508,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses Limited,45750.44, 18-Apr-2019
5509,Revenue,DECS,Library General,Furniture & Fittings Loose,Springfield Supplies & Projects,499.00, 25-Apr-2019
5510,Revenue,DECS,New Developments Operational,Printing & Stationery,Sprint Print & Design,568.00, 11-Apr-2019
5511,Revenue,DECS,Bus Support,Bus Revenue Support,Stagecoach Services Limited,81227.60, 24-Apr-2019
5512,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Staple Hill Community Hub,500.00, 09-Apr-2019
5513,Revenue,DECS,Transport,Other Consumable Materials,Stedall Vehicle Fittings Ltd,419.15, 12-Apr-2019
5514,Revenue,DECS,IT Equipment,Computer Equipment - Purchase,Stone Computers Limited,123.00, 23-Apr-2019
5515,Revenue,DECS,Economic Development,Computer Equipment - Purchase,Stone Computers Limited,123.00, 23-Apr-2019
5516,Revenue,DECS,Major Sites Team,Computer Equipment - Purchase,Stone Computers Limited,1107.00, 23-Apr-2019
5517,Revenue,DECS,Civil Parking Enforcement,Computer Equipment - Purchase,Stone Computers Limited,246.00, 23-Apr-2019
5518,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,1727.75, 17-Apr-2019
5519,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,695.00, 26-Apr-2019
5520,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,927.90, 26-Apr-2019
5521,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,435.20, 30-Apr-2019
5522,Revenue,DECS,Departmental Training,Training Expenses,Sue Martin,850.00, 08-Apr-2019
5523,Revenue,DECS,Licensing,Other Supplies & Services,Sue Wheeler,1200.00, 17-Apr-2019
5524,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SUEZ Recycling and Recovery Ltd,1485279.05, 18-Apr-2019
5525,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Sustainable Thornbury,500.00, 11-Apr-2019
5526,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,SWARCO Traffic Limited,734.44, 12-Apr-2019
5527,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,SWARCO Traffic Limited,5934.99, 18-Apr-2019
5528,Revenue,DECS,Highways Management + O/Hs,Training Expenses,Symmons Madge Associates Limited,1882.10, 26-Apr-2019
5529,Revenue,DECS,Go Ultra Low - Revenue Grant,Other Private Contractors,Systra Limited,7095.00, 26-Apr-2019
5530,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,T H White Limited,1032.82, 18-Apr-2019
5531,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,169754.54, 04-Apr-2019
5532,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,128864.22, 05-Apr-2019
5533,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,111853.49, 09-Apr-2019
5534,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,34165.34, 17-Apr-2019
5535,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,65960.25, 18-Apr-2019
5536,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,59636.54, 08-Apr-2019
5537,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,24296.36, 12-Apr-2019
5538,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,25911.28, 18-Apr-2019
5539,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,59636.54, 08-Apr-2019
5540,Revenue,DECS,Materials Control Account,Other Supplies & Services,Tarmac Trading Limited,35222.00, 17-Apr-2019
5541,Revenue,DECS,Grounds Maintenance,Training Expenses,Terry McGovern,2200.00, 29-Apr-2019
5542,Revenue,DECS,Project Management Office,Consultants Fees,The Park Centre (Kingswood),1004.50, 09-Apr-2019
5543,Revenue,DECS, Appeals budget,Planning Appeals,Thornbury Community Building Trust,1284.50, 04-Apr-2019
5544,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,795.07, 01-Apr-2019
5545,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,1086.53, 01-Apr-2019
5546,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,456.94, 05-Apr-2019
5547,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,788.25, 05-Apr-2019
5548,Revenue,DECS,Friends Group - Open Spaces,Interview Expenses,TMP (UK) Limited,723.50, 12-Apr-2019
5549,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,929.98, 18-Apr-2019
5550,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,474.21, 26-Apr-2019
5551,Revenue,DECS,Client Transport - Contractors,Client Transport,Tones Taxis,1560.00, 18-Apr-2019
5552,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Towens of Weston Ltd,2478.40, 18-Apr-2019
5553,Revenue,DECS,Planning & Environment,Membership Fees,Town & Country Planning Association,416.67, 15-Apr-2019
5554,Revenue,DECS,Civil Parking Enforcement,Fees - General,Traffic Enforcement Centre,5000.00, 26-Apr-2019
5555,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Traffic Technology Limited,875.00, 26-Apr-2019
5556,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Traffic Technology Limited,1925.00, 24-Apr-2019
5557,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Tripod Crest Limited,2050.00, 15-Apr-2019
5558,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Tripod Crest Limited,1500.00, 15-Apr-2019
5559,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Tripod Crest Limited,1500.00, 23-Apr-2019
5560,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Tripod Crest Limited,1500.00, 23-Apr-2019
5561,Revenue,DECS,Grounds Maintenance,Operational Equipment,Tudor Environmental,2275.00, 11-Apr-2019
5562,Revenue,DECS,Grounds Maintenance,Operational Equipment,Tudor Environmental,455.00, 24-Apr-2019
