Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2896,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,749.97, 31-Jul-2015
2897,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,641.64, 31-Jul-2015
2898,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,941.64, 31-Jul-2015
2899,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,674.97, 31-Jul-2015
2900,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,624.97, 31-Jul-2015
2901,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,783.3, 31-Jul-2015
2902,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.3, 31-Jul-2015
2903,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.3, 31-Jul-2015
2904,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.3, 31-Jul-2015
2905,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,508.3, 31-Jul-2015
2906,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,591.64, 31-Jul-2015
2907,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,833.3, 31-Jul-2015
2908,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,649.97, 31-Jul-2015
2909,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,1474.97, 31-Jul-2015
2910,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,683.3, 31-Jul-2015
2911,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,766.64, 31-Jul-2015
2912,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.3, 31-Jul-2015
2913,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,508.3, 31-Jul-2015
2914,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,874.97, 31-Jul-2015
2915,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,7333.04, 31-Jul-2015
2916,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,883.3, 31-Jul-2015
2917,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,674.97, 31-Jul-2015
2918,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,599.97, 31-Jul-2015
2919,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,1166.64, 31-Jul-2015
2920,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,658.3, 31-Jul-2015
2921,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,608.3, 31-Jul-2015
2922,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,691.64, 31-Jul-2015
2923,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,558.3, 31-Jul-2015
2924,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,599.97, 31-Jul-2015
2925,Revenue,CYPN,Statemented Support Academies,Schools Funding,Castle School Education Trust,1133.3, 31-Jul-2015
2926,Revenue,CYPN,Statemented Support Academies,Schools Funding,Downend School,591.64, 31-Jul-2015
2927,Revenue,CYPN,Statemented Support Academies,Schools Funding,Downend School,1008.3, 31-Jul-2015
2928,Revenue,CYPN,Statemented Support Academies,Schools Funding,Downend School,1083.3, 31-Jul-2015
2929,Revenue,CYPN,Statemented Support Academies,Schools Funding,Downend School,1166.64, 31-Jul-2015
2930,Revenue,CYPN,Statemented Support Academies,Schools Funding,Downend School,583.3, 31-Jul-2015
2931,Revenue,CYPN,Statemented Support Academies,Schools Funding,Downend School,583.3, 31-Jul-2015
2932,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,541.64, 31-Jul-2015
2933,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,933.3, 31-Jul-2015
2934,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1166.64, 31-Jul-2015
2935,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1341.64, 31-Jul-2015
2936,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,874.97, 31-Jul-2015
2937,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,699.97, 31-Jul-2015
2938,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,683.3, 31-Jul-2015
2939,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,533.3, 31-Jul-2015
2940,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1174.97, 31-Jul-2015
2941,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,724.97, 31-Jul-2015
2942,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,716.64, 31-Jul-2015
2943,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,824.97, 31-Jul-2015
2944,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1283.3, 31-Jul-2015
2945,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,933.3, 31-Jul-2015
2946,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,766.64, 31-Jul-2015
2947,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,583.3, 31-Jul-2015
2948,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,808.3, 31-Jul-2015
2949,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,883.3, 31-Jul-2015
2950,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,583.3, 31-Jul-2015
2951,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,599.97, 31-Jul-2015
2952,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,583.3, 31-Jul-2015
2953,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1149.97, 31-Jul-2015
2954,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,983.3, 31-Jul-2015
2955,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,583.3, 31-Jul-2015
2956,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,791.64, 31-Jul-2015
2957,Revenue,CYPN,Statemented Support Academies,Schools Funding,Olympus Academy Trust,666.64, 31-Jul-2015
2958,Revenue,CYPN,Statemented Support Academies,Schools Funding,Patchway Community College,1016.64, 31-Jul-2015
2959,Revenue,CYPN,Statemented Support Academies,Schools Funding,Patchway Community College,1216.64, 31-Jul-2015
2960,Revenue,CYPN,Statemented Support Academies,Schools Funding,Patchway Community College,1216.64, 31-Jul-2015
2961,Revenue,CYPN,Statemented Support Academies,Schools Funding,Patchway Community College,508.3, 31-Jul-2015
2962,Revenue,CYPN,Statemented Support Academies,Schools Funding,Patchway Community College,558.3, 31-Jul-2015
2963,Revenue,CYPN,Statemented Support Academies,Schools Funding,Patchway Community College,583.3, 31-Jul-2015
2964,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,699.97, 31-Jul-2015
2965,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,1316.64, 31-Jul-2015
2966,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,758.3, 31-Jul-2015
2967,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,649.97, 31-Jul-2015
2968,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,1316.64, 31-Jul-2015
2969,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,724.97, 31-Jul-2015
2970,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,1049.97, 31-Jul-2015
2971,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,1316.64, 31-Jul-2015
2972,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,583.3, 31-Jul-2015
2973,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,591.64, 31-Jul-2015
2974,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,724.97, 31-Jul-2015
2975,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,616.64, 31-Jul-2015
2976,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,566.64, 31-Jul-2015
2977,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,583.3, 31-Jul-2015
2978,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,649.97, 31-Jul-2015
2979,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,1383.3, 31-Jul-2015
2980,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,724.97, 31-Jul-2015
2981,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,633.3, 31-Jul-2015
2982,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,1224.97, 31-Jul-2015
2983,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,1049.97, 31-Jul-2015
2984,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,724.97, 31-Jul-2015
2985,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,541.64, 31-Jul-2015
2986,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,858.3, 31-Jul-2015
2987,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,558.3, 31-Jul-2015
2988,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,708.3, 31-Jul-2015
2989,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,683.3, 31-Jul-2015
2990,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,1024.97, 31-Jul-2015
2991,Revenue,CYPN,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,791.64, 31-Jul-2015
2992,Revenue,CYPN,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,883.3, 31-Jul-2015
2993,Revenue,CYPN,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,841.64, 31-Jul-2015
2994,Revenue,CYPN,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,624.97, 31-Jul-2015
2995,Revenue,CYPN,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,699.97, 31-Jul-2015
2996,Revenue,CYPN,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,558.3, 31-Jul-2015
2997,Revenue,CYPN,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,583.3, 31-Jul-2015
2998,Revenue,CYPN,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,874.97, 31-Jul-2015
2999,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1561.64, 01-Jul-2015
3000,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1068.49, 01-Jul-2015
3001,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1104.11, 01-Jul-2015
3002,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1561.64, 01-Jul-2015
3003,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1068.49, 01-Jul-2015
3004,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1104.11, 01-Jul-2015
3005,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1561.64, 01-Jul-2015
3006,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1561.64, 01-Jul-2015
3007,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1561.64, 01-Jul-2015
3008,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1561.64, 01-Jul-2015
3009,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3010,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3011,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3012,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3013,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3014,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3015,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3016,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3017,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3018,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3019,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3020,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3021,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3022,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3023,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3024,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 24-Jul-2015
3025,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.7, 24-Jul-2015
3026,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.7, 24-Jul-2015
3027,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.7, 24-Jul-2015
3028,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.7, 24-Jul-2015
3029,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.7, 24-Jul-2015
3030,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.7, 24-Jul-2015
3031,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.64, 24-Jul-2015
3032,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.64, 24-Jul-2015
3033,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,892.72, 24-Jul-2015
3034,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 01-Jul-2015
3035,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 01-Jul-2015
3036,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 01-Jul-2015
3037,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 01-Jul-2015
3038,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 01-Jul-2015
3039,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 01-Jul-2015
3040,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 01-Jul-2015
3041,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 01-Jul-2015
3042,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 01-Jul-2015
3043,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3044,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3045,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3046,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3047,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3048,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3049,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3050,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3051,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3052,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3053,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3054,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3055,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3056,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 24-Jul-2015
3057,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 24-Jul-2015
3058,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 24-Jul-2015
3059,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 24-Jul-2015
3060,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 24-Jul-2015
3061,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 24-Jul-2015
3062,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 24-Jul-2015
3063,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 24-Jul-2015
3064,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 24-Jul-2015
3065,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1191.78, 01-Jul-2015
3066,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1191.78, 01-Jul-2015
3067,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 01-Jul-2015
3068,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,821.92, 01-Jul-2015
3069,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3070,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Jul-2015
3071,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1231.51, 24-Jul-2015
3072,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1231.51, 24-Jul-2015
3073,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 24-Jul-2015
3074,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,849.32, 24-Jul-2015
3075,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1561.64, 01-Jul-2015
3076,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1561.64, 01-Jul-2015
3077,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1191.78, 01-Jul-2015
3078,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1561.64, 01-Jul-2015
3079,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1561.64, 01-Jul-2015
3080,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1726.03, 01-Jul-2015
3081,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1726.03, 01-Jul-2015
3082,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1561.64, 01-Jul-2015
3083,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1561.64, 01-Jul-2015
3084,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,821.92, 01-Jul-2015
3085,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,509.59, 24-Jul-2015
3086,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,509.59, 24-Jul-2015
3087,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,509.59, 24-Jul-2015
3088,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,509.59, 24-Jul-2015
3089,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1231.51, 24-Jul-2015
3090,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1613.7, 24-Jul-2015
3091,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1613.7, 24-Jul-2015
3092,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1613.7, 24-Jul-2015
3093,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1613.7, 24-Jul-2015
3094,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1613.7, 24-Jul-2015
3095,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1613.7, 24-Jul-2015
3096,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1783.56, 24-Jul-2015
3097,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1783.56, 24-Jul-2015
3098,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,849.32, 24-Jul-2015
,,,,,,,
,,,,,,2193011.08,
,,,,,,,
3102,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,619.96, 27-Jul-2015
3103,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2518.51, 07-Jul-2015
3104,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2781.35, 07-Jul-2015
3105,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2500.11, 08-Jul-2015
3106,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2024.67, 08-Jul-2015
3107,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2946.06, 09-Jul-2015
3108,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2398.11, 09-Jul-2015
3109,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2521.09, 20-Jul-2015
3110,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2580.73, 21-Jul-2015
3111,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2487.36, 28-Jul-2015
3112,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2336.76, 24-Jul-2015
3113,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2761.9, 31-Jul-2015
3114,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2442.18, 31-Jul-2015
3115,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,761.18, 09-Jul-2015
3116,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,1382.67, 08-Jul-2015
3117,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,140530.56, 20-Jul-2015
3118,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,12372, 03-Jul-2015
3119,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,9943.5, 17-Jul-2015
3120,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Individual,1255.5, 27-Jul-2015
3121,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1227.4, 16-Jul-2015
3122,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,810.33, 16-Jul-2015
3123,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,550.08, 20-Jul-2015
3124,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,638, 30-Jul-2015
3125,Revenue,DECS,Plant Costing Control Account,Plant with Operator,DB Construction (Bristol) Limited,2850, 09-Jul-2015
3126,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,7181.02, 03-Jul-2015
3127,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,F G Bond & Son Marshfield Garage,2755.35, 06-Jul-2015
3128,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4516.22, 13-Jul-2015
3129,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,3299.67, 20-Jul-2015
3130,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,899.91, 27-Jul-2015
3131,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2758.06, 31-Jul-2015
3132,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,775, 10-Jul-2015
3133,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,730, 30-Jul-2015
3134,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,5960, 21-Jul-2015
3135,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,4330, 30-Jul-2015
3136,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Individual,1605, 03-Jul-2015
3137,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Individual,1725, 10-Jul-2015
3138,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Individual,1435, 17-Jul-2015
3139,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Individual,1550, 30-Jul-2015
